Cell Line,Dataset,Dose,Response
UACC-812,GRAY,0.000853,91.253
UACC-812,GRAY,0.00427,89.0704
UACC-812,GRAY,0.0213,96.8085
UACC-812,GRAY,0.107,95.603
UACC-812,GRAY,0.533,89.6985
UACC-812,GRAY,2.67,93.947
UACC-812,GRAY,13.3,90.4255
UACC-812,GRAY,66.7,55.402
ZR-75-1,GRAY,0.000171,94.2537
ZR-75-1,GRAY,0.000853,97.0751
ZR-75-1,GRAY,0.00427,98.5075
ZR-75-1,GRAY,0.0213,90.4478
ZR-75-1,GRAY,0.107,96.2687
ZR-75-1,GRAY,0.533,94.4664
ZR-75-1,GRAY,2.67,92.1642
ZR-75-1,GRAY,13.3,85.9289
ZR-75-1,GRAY,66.7,45.3731
ZR75B,GRAY,0.000171,92.7428
ZR75B,GRAY,0.000853,93.7211
ZR75B,GRAY,0.00427,93.4899
ZR75B,GRAY,0.0213,93.1875
ZR75B,GRAY,0.107,94.5372
ZR75B,GRAY,0.533,100.443
ZR75B,GRAY,2.67,92.6005
ZR75B,GRAY,13.3,69.9353
ZR75B,GRAY,66.7,20.8624
