Cell Line,Dataset,Dose,Response
OVK18,CTRPv2,0.26,106.8
OVK18,CTRPv2,0.52,100.3
OVK18,CTRPv2,1.0,103.2
OVK18,CTRPv2,2.1,102.5
OVK18,CTRPv2,4.2,107.1
OVK18,CTRPv2,8.3,104.3
OVK18,CTRPv2,17.0,113.3
OVK18,CTRPv2,33.0,116.1
OVK18,CTRPv2,66.0,114.0
RMG-I,CTRPv2,0.002,107.8
RMG-I,CTRPv2,0.0041,101.0
RMG-I,CTRPv2,0.0081,115.1
RMG-I,CTRPv2,0.016,112.9
RMG-I,CTRPv2,0.032,106.0
RMG-I,CTRPv2,0.065,114.9
RMG-I,CTRPv2,0.13,104.6
RMG-I,CTRPv2,0.26,101.7
RMG-I,CTRPv2,0.52,99.54
RMG-I,CTRPv2,1.0,112.8
RMG-I,CTRPv2,2.1,108.1
RMG-I,CTRPv2,4.2,120.1
RMG-I,CTRPv2,8.3,113.6
RMG-I,CTRPv2,17.0,106.3
RMG-I,CTRPv2,33.0,112.6
RMG-I,CTRPv2,66.0,101.6
SK-OV-3,CTRPv2,0.002,97.64
SK-OV-3,CTRPv2,0.0041,96.99
SK-OV-3,CTRPv2,0.0081,96.69
SK-OV-3,CTRPv2,0.016,97.76
SK-OV-3,CTRPv2,0.032,97.04
SK-OV-3,CTRPv2,0.065,91.13
SK-OV-3,CTRPv2,0.13,96.59
SK-OV-3,CTRPv2,0.26,93.17
SK-OV-3,CTRPv2,0.52,89.83
SK-OV-3,CTRPv2,1.0,92.99
SK-OV-3,CTRPv2,2.1,100.9
SK-OV-3,CTRPv2,4.2,95.4
SK-OV-3,CTRPv2,8.3,95.36
SK-OV-3,CTRPv2,17.0,93.3
SK-OV-3,CTRPv2,33.0,112.0
SK-OV-3,CTRPv2,66.0,102.3
OAW-28,CTRPv2,0.002,104.3
OAW-28,CTRPv2,0.0041,114.1
OAW-28,CTRPv2,0.0081,114.7
OAW-28,CTRPv2,0.016,108.0
OAW-28,CTRPv2,0.032,114.9
OAW-28,CTRPv2,0.065,107.3
OAW-28,CTRPv2,0.13,112.9
OAW-28,CTRPv2,0.26,116.2
OAW-28,CTRPv2,0.52,110.0
OAW-28,CTRPv2,1.0,94.54
OAW-28,CTRPv2,2.1,103.3
OAW-28,CTRPv2,4.2,96.53
OAW-28,CTRPv2,8.3,100.8
OAW-28,CTRPv2,17.0,92.98
COV362,CTRPv2,0.002,96.19
COV362,CTRPv2,0.0041,100.8
COV362,CTRPv2,0.0081,104.4
COV362,CTRPv2,0.016,109.5
COV362,CTRPv2,0.032,95.34
COV362,CTRPv2,0.065,96.07
COV362,CTRPv2,0.13,93.87
COV362,CTRPv2,0.26,87.63
COV362,CTRPv2,0.52,102.6
COV362,CTRPv2,1.0,91.95
COV362,CTRPv2,2.1,102.2
COV362,CTRPv2,4.2,95.85
COV362,CTRPv2,8.3,100.9
COV362,CTRPv2,17.0,104.3
COV362,CTRPv2,33.0,98.76
COV362,CTRPv2,66.0,71.94
EFO-27,CTRPv2,0.002,104.4
EFO-27,CTRPv2,0.0041,100.3
EFO-27,CTRPv2,0.0081,101.1
EFO-27,CTRPv2,0.016,103.5
EFO-27,CTRPv2,0.032,98.33
EFO-27,CTRPv2,0.065,102.2
EFO-27,CTRPv2,0.13,102.5
EFO-27,CTRPv2,0.26,98.24
EFO-27,CTRPv2,0.52,108.3
EFO-27,CTRPv2,1.0,105.6
EFO-27,CTRPv2,2.1,117.4
EFO-27,CTRPv2,4.2,107.1
EFO-27,CTRPv2,8.3,93.56
EFO-27,CTRPv2,17.0,98.23
EFO-27,CTRPv2,33.0,97.27
EFO-27,CTRPv2,66.0,81.78
EFO-21,CTRPv2,0.002,102.6
EFO-21,CTRPv2,0.0041,101.0
EFO-21,CTRPv2,0.0081,100.8
EFO-21,CTRPv2,0.016,105.3
EFO-21,CTRPv2,0.032,103.1
EFO-21,CTRPv2,0.065,106.6
EFO-21,CTRPv2,0.13,102.9
EFO-21,CTRPv2,0.26,101.9
EFO-21,CTRPv2,0.52,112.8
EFO-21,CTRPv2,1.0,103.2
EFO-21,CTRPv2,2.1,122.2
EFO-21,CTRPv2,4.2,107.4
EFO-21,CTRPv2,8.3,105.6
EFO-21,CTRPv2,17.0,106.8
EFO-21,CTRPv2,33.0,105.7
EFO-21,CTRPv2,66.0,103.4
JHOM-1,CTRPv2,0.002,102.7
JHOM-1,CTRPv2,0.0041,95.64
JHOM-1,CTRPv2,0.0081,97.17
JHOM-1,CTRPv2,0.016,102.0
JHOM-1,CTRPv2,0.032,100.6
JHOM-1,CTRPv2,0.065,98.53
JHOM-1,CTRPv2,0.13,101.0
JHOM-1,CTRPv2,0.26,97.17
JHOM-1,CTRPv2,0.52,101.9
JHOM-1,CTRPv2,1.0,104.8
JHOM-1,CTRPv2,2.1,104.5
JHOM-1,CTRPv2,4.2,101.2
JHOM-1,CTRPv2,8.3,101.4
JHOM-1,CTRPv2,17.0,104.0
JHOM-1,CTRPv2,33.0,94.34
JHOM-1,CTRPv2,66.0,94.77
COV644,CTRPv2,0.002,101.2
COV644,CTRPv2,0.0041,102.5
COV644,CTRPv2,0.0081,110.9
COV644,CTRPv2,0.016,98.3
COV644,CTRPv2,0.032,118.2
COV644,CTRPv2,0.065,103.9
COV644,CTRPv2,0.13,108.2
COV644,CTRPv2,0.26,102.1
COV644,CTRPv2,0.52,114.0
COV644,CTRPv2,1.0,109.0
COV644,CTRPv2,2.1,113.6
COV644,CTRPv2,4.2,110.2
COV644,CTRPv2,8.3,107.1
COV644,CTRPv2,17.0,109.1
COV644,CTRPv2,33.0,113.8
COV644,CTRPv2,66.0,104.1
OV-90,CTRPv2,0.002,101.9
OV-90,CTRPv2,0.0041,95.93
OV-90,CTRPv2,0.0081,101.1
OV-90,CTRPv2,0.016,102.2
OV-90,CTRPv2,0.032,93.72
OV-90,CTRPv2,0.065,96.41
OV-90,CTRPv2,0.13,100.5
OV-90,CTRPv2,0.26,95.79
OV-90,CTRPv2,0.52,106.1
OV-90,CTRPv2,1.0,98.3
OV-90,CTRPv2,2.1,112.6
OV-90,CTRPv2,4.2,99.87
OV-90,CTRPv2,8.3,93.67
OV-90,CTRPv2,17.0,99.97
OV-90,CTRPv2,66.0,99.19
OAW-42,CTRPv2,0.002,116.1
OAW-42,CTRPv2,0.0041,114.1
OAW-42,CTRPv2,0.0081,119.7
OAW-42,CTRPv2,0.016,113.7
OAW-42,CTRPv2,0.032,106.1
OAW-42,CTRPv2,0.065,107.0
OAW-42,CTRPv2,0.13,112.2
OAW-42,CTRPv2,0.26,107.1
OAW-42,CTRPv2,0.52,118.4
OAW-42,CTRPv2,1.0,114.4
OAW-42,CTRPv2,2.1,114.3
OAW-42,CTRPv2,4.2,115.5
OAW-42,CTRPv2,8.3,100.8
OAW-42,CTRPv2,17.0,103.7
OAW-42,CTRPv2,33.0,98.13
OAW-42,CTRPv2,66.0,21.19
OV7,CTRPv2,0.002,106.2
OV7,CTRPv2,0.0041,107.2
OV7,CTRPv2,0.0081,106.6
OV7,CTRPv2,0.016,102.3
OV7,CTRPv2,0.032,104.7
OV7,CTRPv2,0.065,103.7
OV7,CTRPv2,0.13,105.5
OV7,CTRPv2,0.26,103.5
OV7,CTRPv2,0.52,102.5
OV7,CTRPv2,1.0,105.1
OV7,CTRPv2,2.1,112.1
OV7,CTRPv2,4.2,104.7
OV7,CTRPv2,8.3,101.1
OV7,CTRPv2,17.0,105.3
OV7,CTRPv2,33.0,87.74
OV7,CTRPv2,66.0,97.17
OAW-28,CTRPv2,0.002,105.8
OAW-28,CTRPv2,0.0041,102.2
OAW-28,CTRPv2,0.0081,107.6
OAW-28,CTRPv2,0.016,94.73
OAW-28,CTRPv2,0.032,98.53
OAW-28,CTRPv2,0.065,100.0
OAW-28,CTRPv2,0.13,102.0
OAW-28,CTRPv2,0.26,90.04
OAW-28,CTRPv2,0.52,127.7
OAW-28,CTRPv2,1.0,107.9
OAW-28,CTRPv2,2.1,142.0
OAW-28,CTRPv2,4.2,131.6
OAW-28,CTRPv2,8.3,106.5
OAW-28,CTRPv2,17.0,100.9
OAW-28,CTRPv2,33.0,121.1
OAW-28,CTRPv2,66.0,112.7
OV56,CTRPv2,0.002,101.0
OV56,CTRPv2,0.0041,100.6
OV56,CTRPv2,0.0081,103.9
OV56,CTRPv2,0.016,49.56
OV56,CTRPv2,0.032,97.77
OV56,CTRPv2,0.065,98.0
OV56,CTRPv2,0.13,98.18
OV56,CTRPv2,0.26,99.02
OV56,CTRPv2,0.52,106.9
OV56,CTRPv2,1.0,94.33
OV56,CTRPv2,2.1,119.5
OV56,CTRPv2,4.2,103.8
OV56,CTRPv2,8.3,92.06
OV56,CTRPv2,17.0,95.25
OV56,CTRPv2,33.0,97.69
OV56,CTRPv2,66.0,98.69
TOV-21G,CTRPv2,0.0081,105.4
TOV-21G,CTRPv2,0.016,105.0
TOV-21G,CTRPv2,0.13,105.0
TOV-21G,CTRPv2,0.26,102.9
TOV-21G,CTRPv2,0.52,111.0
TOV-21G,CTRPv2,1.0,100.5
TOV-21G,CTRPv2,2.1,123.5
TOV-21G,CTRPv2,4.2,107.2
TOV-21G,CTRPv2,8.3,99.58
TOV-21G,CTRPv2,17.0,101.8
TOV-21G,CTRPv2,33.0,105.3
TOV-21G,CTRPv2,66.0,105.2
JHOS-2,CTRPv2,0.002,102.9
JHOS-2,CTRPv2,0.0041,99.49
JHOS-2,CTRPv2,0.0081,108.1
JHOS-2,CTRPv2,0.016,98.02
JHOS-2,CTRPv2,0.032,97.4
JHOS-2,CTRPv2,0.065,94.25
JHOS-2,CTRPv2,0.13,97.25
JHOS-2,CTRPv2,0.26,99.34
JHOS-2,CTRPv2,0.52,103.3
JHOS-2,CTRPv2,1.0,98.65
JHOS-2,CTRPv2,2.1,88.55
JHOS-2,CTRPv2,4.2,106.9
JHOS-2,CTRPv2,8.3,92.73
JHOS-2,CTRPv2,17.0,96.78
JHOS-2,CTRPv2,33.0,113.9
JHOS-2,CTRPv2,66.0,110.4
TOV-112D,CTRPv2,0.002,99.95
TOV-112D,CTRPv2,0.0041,83.89
TOV-112D,CTRPv2,0.0081,104.4
TOV-112D,CTRPv2,0.016,99.09
TOV-112D,CTRPv2,0.032,95.1
TOV-112D,CTRPv2,0.065,97.9
TOV-112D,CTRPv2,0.13,100.1
TOV-112D,CTRPv2,0.26,98.5
TOV-112D,CTRPv2,0.52,114.3
TOV-112D,CTRPv2,1.0,101.6
TOV-112D,CTRPv2,2.1,124.4
TOV-112D,CTRPv2,4.2,113.4
TOV-112D,CTRPv2,8.3,91.36
TOV-112D,CTRPv2,17.0,94.96
TOV-112D,CTRPv2,33.0,98.07
TOV-112D,CTRPv2,66.0,112.4
OVCAR-5,CTRPv2,0.002,118.9
OVCAR-5,CTRPv2,0.0041,113.5
OVCAR-5,CTRPv2,0.0081,117.4
OVCAR-5,CTRPv2,0.016,111.0
OVCAR-5,CTRPv2,0.032,115.3
OVCAR-5,CTRPv2,0.065,110.9
OVCAR-5,CTRPv2,0.13,113.2
OVCAR-5,CTRPv2,0.26,113.5
OVCAR-5,CTRPv2,0.52,119.3
OVCAR-5,CTRPv2,1.0,121.5
OVCAR-5,CTRPv2,2.1,111.2
OVCAR-5,CTRPv2,4.2,120.8
OVCAR-5,CTRPv2,8.3,127.4
OVCAR-5,CTRPv2,17.0,106.8
OVCAR-5,CTRPv2,33.0,51.81
OVCAR-5,CTRPv2,66.0,10.7
OC-314,CTRPv2,0.002,102.8
OC-314,CTRPv2,0.0041,102.4
OC-314,CTRPv2,0.0081,100.1
OC-314,CTRPv2,0.016,99.1
OC-314,CTRPv2,0.032,101.3
OC-314,CTRPv2,0.065,103.7
OC-314,CTRPv2,0.13,100.0
OC-314,CTRPv2,0.26,95.07
OC-314,CTRPv2,0.52,98.19
OC-314,CTRPv2,1.0,102.4
OC-314,CTRPv2,2.1,97.0
OC-314,CTRPv2,4.2,99.06
OC-314,CTRPv2,8.3,99.73
OC-314,CTRPv2,17.0,87.41
OC-314,CTRPv2,33.0,5.394
OC-314,CTRPv2,66.0,4.739
COV434,CTRPv2,0.002,101.4
COV434,CTRPv2,0.0041,88.67
COV434,CTRPv2,0.0081,87.29
COV434,CTRPv2,0.016,92.24
COV434,CTRPv2,0.032,96.94
COV434,CTRPv2,0.065,98.75
COV434,CTRPv2,0.13,101.4
COV434,CTRPv2,0.26,106.8
COV434,CTRPv2,0.52,101.4
COV434,CTRPv2,1.0,103.6
COV434,CTRPv2,2.1,111.2
COV434,CTRPv2,4.2,101.3
COV434,CTRPv2,8.3,96.08
COV434,CTRPv2,17.0,107.1
COV434,CTRPv2,33.0,103.0
COV434,CTRPv2,66.0,102.9
