Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,0.52,89.88
NCI-H69,CTRPv2,2.1,28.91
NCI-H69,CTRPv2,4.2,33.07
NCI-H69,CTRPv2,8.3,36.82
NCI-H69,CTRPv2,17.0,25.74
NCI-H69,CTRPv2,33.0,64.94
NCI-H1734,CTRPv2,0.001,104.2
NCI-H1734,CTRPv2,0.002,94.33
NCI-H1734,CTRPv2,0.0041,101.6
NCI-H1734,CTRPv2,0.0081,95.62
NCI-H1734,CTRPv2,0.016,96.3
NCI-H1734,CTRPv2,0.032,97.51
NCI-H1734,CTRPv2,0.065,86.97
NCI-H1734,CTRPv2,0.13,108.0
NCI-H1734,CTRPv2,0.26,94.01
NCI-H1734,CTRPv2,0.52,87.31
NCI-H1734,CTRPv2,2.1,49.17
NCI-H1734,CTRPv2,4.2,22.42
NCI-H1734,CTRPv2,8.3,29.13
NCI-H1734,CTRPv2,17.0,28.88
NCI-H1734,CTRPv2,33.0,77.4
NCI-H2291,CTRPv2,0.001,92.74
NCI-H2291,CTRPv2,0.002,107.7
NCI-H2291,CTRPv2,0.0041,103.2
NCI-H2291,CTRPv2,0.0081,89.64
NCI-H2291,CTRPv2,0.016,100.6
NCI-H2291,CTRPv2,0.032,97.8
NCI-H2291,CTRPv2,0.065,94.35
NCI-H2291,CTRPv2,0.13,118.5
NCI-H2291,CTRPv2,0.26,79.54
NCI-H2291,CTRPv2,0.52,86.93
NCI-H2291,CTRPv2,2.1,75.81
NCI-H2291,CTRPv2,4.2,73.2
NCI-H2291,CTRPv2,8.3,70.11
NCI-H2291,CTRPv2,17.0,70.19
RERF-LC-Ad1,CTRPv2,0.001,93.44
RERF-LC-Ad1,CTRPv2,0.002,92.29
RERF-LC-Ad1,CTRPv2,0.0041,98.94
RERF-LC-Ad1,CTRPv2,0.0081,92.29
RERF-LC-Ad1,CTRPv2,0.016,94.56
RERF-LC-Ad1,CTRPv2,0.032,107.6
RERF-LC-Ad1,CTRPv2,0.065,101.3
RERF-LC-Ad1,CTRPv2,0.13,91.36
RERF-LC-Ad1,CTRPv2,0.26,101.1
RERF-LC-Ad1,CTRPv2,0.52,106.2
RERF-LC-Ad1,CTRPv2,2.1,111.8
RERF-LC-Ad1,CTRPv2,4.2,83.85
RERF-LC-Ad1,CTRPv2,8.3,84.36
NCI-H2228,CTRPv2,0.001,139.0
NCI-H2228,CTRPv2,0.002,128.5
NCI-H2228,CTRPv2,0.0041,118.3
NCI-H2228,CTRPv2,0.0081,125.4
NCI-H2228,CTRPv2,0.016,127.0
NCI-H2228,CTRPv2,0.032,128.0
NCI-H2228,CTRPv2,0.065,121.7
NCI-H2228,CTRPv2,0.13,125.0
NCI-H2228,CTRPv2,0.26,122.9
NCI-H2228,CTRPv2,0.52,117.7
NCI-H2228,CTRPv2,1.0,91.44
NCI-H2228,CTRPv2,2.1,62.57
NCI-H2228,CTRPv2,4.2,47.99
NCI-H2228,CTRPv2,8.3,49.03
NCI-H2228,CTRPv2,17.0,53.17
NCI-H2228,CTRPv2,33.0,52.99
NCI-H2444,CTRPv2,0.001,125.8
NCI-H2444,CTRPv2,0.002,116.7
NCI-H2444,CTRPv2,0.0041,127.3
NCI-H2444,CTRPv2,0.0081,121.8
NCI-H2444,CTRPv2,0.016,120.7
NCI-H2444,CTRPv2,0.032,115.7
NCI-H2444,CTRPv2,0.065,124.6
NCI-H2444,CTRPv2,0.13,123.4
NCI-H2444,CTRPv2,0.26,129.4
NCI-H2444,CTRPv2,0.52,125.8
NCI-H2444,CTRPv2,1.0,128.2
NCI-H2444,CTRPv2,2.1,117.2
NCI-H2444,CTRPv2,4.2,111.8
NCI-H2444,CTRPv2,8.3,106.4
NCI-H2444,CTRPv2,17.0,105.2
NCI-H2444,CTRPv2,33.0,87.69
NCI-H226,CTRPv2,0.001,113.2
NCI-H226,CTRPv2,0.002,117.4
NCI-H226,CTRPv2,0.0041,131.3
NCI-H226,CTRPv2,0.0081,117.6
NCI-H226,CTRPv2,0.016,114.8
NCI-H226,CTRPv2,0.032,111.3
NCI-H226,CTRPv2,0.065,114.9
NCI-H226,CTRPv2,0.13,108.8
NCI-H226,CTRPv2,0.26,117.6
NCI-H226,CTRPv2,0.52,122.9
NCI-H226,CTRPv2,1.0,121.0
NCI-H226,CTRPv2,2.1,110.3
NCI-H226,CTRPv2,4.2,114.1
NCI-H226,CTRPv2,8.3,113.1
NCI-H226,CTRPv2,17.0,105.2
NCI-H226,CTRPv2,33.0,86.78
PC-14,CTRPv2,0.001,113.0
PC-14,CTRPv2,0.002,109.6
PC-14,CTRPv2,0.0041,114.4
PC-14,CTRPv2,0.0081,109.8
PC-14,CTRPv2,0.016,115.0
PC-14,CTRPv2,0.032,113.1
PC-14,CTRPv2,0.065,114.8
PC-14,CTRPv2,0.13,118.8
PC-14,CTRPv2,0.26,115.1
PC-14,CTRPv2,0.52,111.7
PC-14,CTRPv2,1.0,111.7
PC-14,CTRPv2,2.1,81.21
PC-14,CTRPv2,4.2,53.22
PC-14,CTRPv2,8.3,35.02
PC-14,CTRPv2,17.0,32.06
PC-14,CTRPv2,33.0,34.76
SW 1271,CTRPv2,0.001,128.3
SW 1271,CTRPv2,0.002,121.9
SW 1271,CTRPv2,0.0041,113.2
SW 1271,CTRPv2,0.0081,110.4
SW 1271,CTRPv2,0.016,117.0
SW 1271,CTRPv2,0.032,120.6
SW 1271,CTRPv2,0.065,108.4
SW 1271,CTRPv2,0.13,110.3
SW 1271,CTRPv2,0.26,110.9
SW 1271,CTRPv2,0.52,111.1
SW 1271,CTRPv2,1.0,105.3
SW 1271,CTRPv2,2.1,93.11
SW 1271,CTRPv2,4.2,92.86
SW 1271,CTRPv2,8.3,77.48
SW 1271,CTRPv2,17.0,70.73
SW 1271,CTRPv2,33.0,76.25
HCC-1195,CTRPv2,0.001,105.6
HCC-1195,CTRPv2,0.002,109.7
HCC-1195,CTRPv2,0.0041,101.7
HCC-1195,CTRPv2,0.0081,101.4
HCC-1195,CTRPv2,0.016,106.4
HCC-1195,CTRPv2,0.032,106.6
HCC-1195,CTRPv2,0.065,95.68
HCC-1195,CTRPv2,0.13,86.77
HCC-1195,CTRPv2,0.26,86.21
HCC-1195,CTRPv2,0.52,73.92
HCC-1195,CTRPv2,1.0,61.89
HCC-1195,CTRPv2,2.1,46.31
HCC-1195,CTRPv2,4.2,34.91
HCC-1195,CTRPv2,8.3,30.66
NCI-H1650,CTRPv2,0.001,104.6
NCI-H1650,CTRPv2,0.002,105.7
NCI-H1650,CTRPv2,0.0041,105.2
NCI-H1650,CTRPv2,0.0081,98.73
NCI-H1650,CTRPv2,0.016,106.9
NCI-H1650,CTRPv2,0.032,106.4
NCI-H1650,CTRPv2,0.065,97.45
NCI-H1650,CTRPv2,0.13,94.86
NCI-H1650,CTRPv2,0.26,99.18
NCI-H1650,CTRPv2,0.52,99.16
NCI-H1650,CTRPv2,1.0,87.15
NCI-H1650,CTRPv2,2.1,63.71
NCI-H1650,CTRPv2,4.2,56.57
NCI-H1650,CTRPv2,8.3,58.1
NCI-H1650,CTRPv2,17.0,71.3
NCI-H1650,CTRPv2,33.0,67.48
NCI-H446,CTRPv2,0.001,111.7
NCI-H446,CTRPv2,0.002,108.1
NCI-H446,CTRPv2,0.0041,97.42
NCI-H446,CTRPv2,0.0081,100.2
NCI-H446,CTRPv2,0.016,103.7
NCI-H446,CTRPv2,0.032,108.1
NCI-H446,CTRPv2,0.065,92.23
NCI-H446,CTRPv2,0.13,93.11
NCI-H446,CTRPv2,0.26,87.85
NCI-H446,CTRPv2,0.52,78.17
NCI-H446,CTRPv2,1.0,43.51
NCI-H446,CTRPv2,2.1,21.48
NCI-H446,CTRPv2,4.2,21.06
NCI-H446,CTRPv2,8.3,25.1
NCI-H446,CTRPv2,17.0,33.55
NCI-H446,CTRPv2,33.0,32.96
LOU-NH91,CTRPv2,0.001,107.5
LOU-NH91,CTRPv2,0.002,112.8
LOU-NH91,CTRPv2,0.0041,99.28
LOU-NH91,CTRPv2,0.0081,106.6
LOU-NH91,CTRPv2,0.016,117.3
LOU-NH91,CTRPv2,0.032,115.8
LOU-NH91,CTRPv2,0.065,103.5
LOU-NH91,CTRPv2,0.13,100.7
LOU-NH91,CTRPv2,0.26,103.4
LOU-NH91,CTRPv2,0.52,92.44
LOU-NH91,CTRPv2,1.0,84.6
LOU-NH91,CTRPv2,2.1,62.98
LOU-NH91,CTRPv2,4.2,53.23
LOU-NH91,CTRPv2,8.3,49.58
LOU-NH91,CTRPv2,17.0,41.05
LOU-NH91,CTRPv2,33.0,42.44
NCI-H889,CTRPv2,0.001,96.07
NCI-H889,CTRPv2,0.002,76.82
NCI-H889,CTRPv2,0.0041,112.2
NCI-H889,CTRPv2,0.0081,118.5
NCI-H889,CTRPv2,0.016,79.85
NCI-H889,CTRPv2,0.032,92.03
NCI-H889,CTRPv2,0.065,115.4
NCI-H889,CTRPv2,0.13,113.2
NCI-H889,CTRPv2,0.26,83.85
NCI-H889,CTRPv2,0.52,84.79
NCI-H889,CTRPv2,1.0,83.51
NCI-H889,CTRPv2,2.1,48.2
NCI-H889,CTRPv2,4.2,34.57
NCI-H889,CTRPv2,8.3,39.2
NCI-H889,CTRPv2,17.0,43.81
NCI-H889,CTRPv2,33.0,37.53
NCI-H661,CTRPv2,0.001,90.32
NCI-H661,CTRPv2,0.002,87.35
NCI-H661,CTRPv2,0.0041,96.57
NCI-H661,CTRPv2,0.0081,92.75
NCI-H661,CTRPv2,0.016,92.73
NCI-H661,CTRPv2,0.032,93.86
NCI-H661,CTRPv2,0.065,90.54
NCI-H661,CTRPv2,0.13,90.93
NCI-H661,CTRPv2,0.26,92.46
NCI-H661,CTRPv2,0.52,90.84
NCI-H661,CTRPv2,1.0,66.49
NCI-H661,CTRPv2,2.1,39.53
NCI-H661,CTRPv2,4.2,31.1
NCI-H661,CTRPv2,8.3,31.3
NCI-H661,CTRPv2,17.0,35.06
NCI-H661,CTRPv2,33.0,23.11
SW1573,CTRPv2,0.001,51.38
SW1573,CTRPv2,0.002,83.19
SW1573,CTRPv2,0.0041,76.28
SW1573,CTRPv2,0.0081,78.18
SW1573,CTRPv2,0.016,75.44
SW1573,CTRPv2,0.032,76.12
SW1573,CTRPv2,0.065,76.04
SW1573,CTRPv2,0.13,73.81
SW1573,CTRPv2,0.26,42.06
SW1573,CTRPv2,0.52,77.27
SW1573,CTRPv2,1.0,67.87
SW1573,CTRPv2,2.1,61.7
SW1573,CTRPv2,4.2,62.22
SW1573,CTRPv2,8.3,59.23
SW1573,CTRPv2,17.0,53.82
SW1573,CTRPv2,33.0,56.46
LCLC-97TM1,CTRPv2,0.001,101.4
LCLC-97TM1,CTRPv2,0.002,96.28
LCLC-97TM1,CTRPv2,0.0041,86.9
LCLC-97TM1,CTRPv2,0.0081,97.02
LCLC-97TM1,CTRPv2,0.016,89.72
LCLC-97TM1,CTRPv2,0.032,91.06
LCLC-97TM1,CTRPv2,0.065,92.29
LCLC-97TM1,CTRPv2,0.13,80.77
LCLC-97TM1,CTRPv2,0.26,94.18
LCLC-97TM1,CTRPv2,0.52,89.62
LCLC-97TM1,CTRPv2,1.0,79.43
LCLC-97TM1,CTRPv2,2.1,56.43
LCLC-97TM1,CTRPv2,4.2,34.84
LCLC-97TM1,CTRPv2,8.3,24.24
LCLC-97TM1,CTRPv2,17.0,21.11
LCLC-97TM1,CTRPv2,33.0,21.98
NCI-H1355,CTRPv2,0.001,106.5
NCI-H1355,CTRPv2,0.002,107.0
NCI-H1355,CTRPv2,0.0041,99.94
NCI-H1355,CTRPv2,0.0081,98.21
NCI-H1355,CTRPv2,0.016,101.8
NCI-H1355,CTRPv2,0.032,108.3
NCI-H1355,CTRPv2,0.065,100.5
NCI-H1355,CTRPv2,0.13,96.12
NCI-H1355,CTRPv2,0.26,95.65
NCI-H1355,CTRPv2,0.52,80.36
NCI-H1355,CTRPv2,1.0,51.85
NCI-H1355,CTRPv2,2.1,39.22
NCI-H1355,CTRPv2,4.2,36.14
NCI-H1355,CTRPv2,8.3,30.68
NCI-H1355,CTRPv2,17.0,31.05
NCI-H1355,CTRPv2,33.0,32.73
NCI-H1573,CTRPv2,0.001,114.4
NCI-H1573,CTRPv2,0.002,93.61
NCI-H1573,CTRPv2,0.0041,97.3
NCI-H1573,CTRPv2,0.0081,97.74
NCI-H1573,CTRPv2,0.016,99.48
NCI-H1573,CTRPv2,0.032,98.45
NCI-H1573,CTRPv2,0.065,108.7
NCI-H1573,CTRPv2,0.13,101.9
NCI-H1573,CTRPv2,0.26,75.79
NCI-H1573,CTRPv2,0.52,63.92
NCI-H1573,CTRPv2,1.0,80.79
NCI-H1573,CTRPv2,2.1,74.27
NCI-H1573,CTRPv2,4.2,41.73
NCI-H1573,CTRPv2,8.3,32.45
NCI-H1573,CTRPv2,17.0,45.15
NCI-H1573,CTRPv2,33.0,31.69
NCI-H1666,CTRPv2,0.001,109.1
NCI-H1666,CTRPv2,0.002,102.6
NCI-H1666,CTRPv2,0.0041,103.9
NCI-H1666,CTRPv2,0.0081,110.1
NCI-H1666,CTRPv2,0.016,102.0
NCI-H1666,CTRPv2,0.032,105.7
NCI-H1666,CTRPv2,0.065,102.3
NCI-H1666,CTRPv2,0.13,103.5
NCI-H1666,CTRPv2,0.26,96.88
NCI-H1666,CTRPv2,0.52,89.04
NCI-H1666,CTRPv2,1.0,92.07
NCI-H1666,CTRPv2,2.1,74.79
NCI-H1666,CTRPv2,4.2,53.69
NCI-H1666,CTRPv2,8.3,50.41
NCI-H1666,CTRPv2,17.0,42.44
NCI-H1666,CTRPv2,33.0,46.16
NCI-H2087,CTRPv2,0.001,102.5
NCI-H2087,CTRPv2,0.002,107.9
NCI-H2087,CTRPv2,0.0041,105.3
NCI-H2087,CTRPv2,0.0081,101.5
NCI-H2087,CTRPv2,0.016,104.6
NCI-H2087,CTRPv2,0.032,104.1
NCI-H2087,CTRPv2,0.065,89.88
NCI-H2087,CTRPv2,0.13,91.59
NCI-H2087,CTRPv2,0.26,100.8
NCI-H2087,CTRPv2,0.52,89.51
NCI-H2087,CTRPv2,1.0,91.72
NCI-H2087,CTRPv2,2.1,60.97
NCI-H2087,CTRPv2,4.2,54.67
NCI-H2087,CTRPv2,8.3,40.48
NCI-H2087,CTRPv2,17.0,37.73
NCI-H2087,CTRPv2,33.0,28.81
EPLC-272H,CTRPv2,0.001,99.92
EPLC-272H,CTRPv2,0.002,96.89
EPLC-272H,CTRPv2,0.0041,106.5
EPLC-272H,CTRPv2,0.0081,98.79
EPLC-272H,CTRPv2,0.016,97.74
EPLC-272H,CTRPv2,0.032,95.02
EPLC-272H,CTRPv2,0.065,92.89
EPLC-272H,CTRPv2,0.13,87.47
EPLC-272H,CTRPv2,0.26,90.09
EPLC-272H,CTRPv2,0.52,79.9
EPLC-272H,CTRPv2,1.0,74.41
EPLC-272H,CTRPv2,2.1,53.2
EPLC-272H,CTRPv2,4.2,44.98
EPLC-272H,CTRPv2,8.3,41.23
EPLC-272H,CTRPv2,17.0,38.52
EPLC-272H,CTRPv2,33.0,39.65
NCI-H2085,CTRPv2,0.001,95.81
NCI-H2085,CTRPv2,0.002,104.9
NCI-H2085,CTRPv2,0.0041,79.66
NCI-H2085,CTRPv2,0.0081,83.49
NCI-H2085,CTRPv2,0.016,68.38
NCI-H2085,CTRPv2,0.032,69.76
NCI-H2085,CTRPv2,0.065,101.6
NCI-H2085,CTRPv2,0.13,93.77
NCI-H2085,CTRPv2,0.26,94.33
NCI-H2085,CTRPv2,0.52,80.37
NCI-H2085,CTRPv2,1.0,60.14
NCI-H2085,CTRPv2,2.1,65.49
NCI-H2085,CTRPv2,4.2,63.86
NCI-H2085,CTRPv2,8.3,77.87
NCI-H2085,CTRPv2,17.0,68.62
NCI-H2085,CTRPv2,33.0,62.36
NCI-H520,CTRPv2,0.001,98.84
NCI-H520,CTRPv2,0.002,96.39
NCI-H520,CTRPv2,0.0041,92.4
NCI-H520,CTRPv2,0.0081,96.94
NCI-H520,CTRPv2,0.016,93.59
NCI-H520,CTRPv2,0.032,103.7
NCI-H520,CTRPv2,0.065,97.79
NCI-H520,CTRPv2,0.13,92.42
NCI-H520,CTRPv2,0.26,93.35
NCI-H520,CTRPv2,0.52,85.64
NCI-H520,CTRPv2,1.0,49.54
NCI-H520,CTRPv2,2.1,32.82
NCI-H520,CTRPv2,4.2,24.95
NCI-H520,CTRPv2,8.3,24.66
NCI-H520,CTRPv2,17.0,17.82
NCI-H520,CTRPv2,33.0,24.86
NCI-H1373,CTRPv2,0.001,102.1
NCI-H1373,CTRPv2,0.002,100.2
NCI-H1373,CTRPv2,0.0041,100.7
NCI-H1373,CTRPv2,0.0081,98.87
NCI-H1373,CTRPv2,0.016,100.0
NCI-H1373,CTRPv2,0.032,99.84
NCI-H1373,CTRPv2,0.065,101.1
NCI-H1373,CTRPv2,0.13,99.79
NCI-H1373,CTRPv2,0.26,96.59
NCI-H1373,CTRPv2,0.52,97.68
NCI-H1373,CTRPv2,1.0,94.35
NCI-H1373,CTRPv2,2.1,87.85
NCI-H1373,CTRPv2,4.2,85.46
NCI-H1373,CTRPv2,8.3,79.48
NCI-H1373,CTRPv2,17.0,89.59
NCI-H1373,CTRPv2,33.0,82.49
NCI-H1792,CTRPv2,0.001,107.6
NCI-H1792,CTRPv2,0.002,107.4
NCI-H1792,CTRPv2,0.0041,102.2
NCI-H1792,CTRPv2,0.0081,101.1
NCI-H1792,CTRPv2,0.016,107.9
NCI-H1792,CTRPv2,0.032,104.9
NCI-H1792,CTRPv2,0.065,103.4
NCI-H1792,CTRPv2,0.13,103.6
NCI-H1792,CTRPv2,0.26,104.0
NCI-H1792,CTRPv2,0.52,99.21
NCI-H1792,CTRPv2,1.0,91.43
NCI-H1792,CTRPv2,2.1,75.5
NCI-H1792,CTRPv2,4.2,74.56
NCI-H1792,CTRPv2,8.3,61.72
NCI-H1792,CTRPv2,17.0,75.47
NCI-H1792,CTRPv2,33.0,61.51
A549,CTRPv2,0.001,115.9
A549,CTRPv2,0.002,103.2
A549,CTRPv2,0.0041,103.1
A549,CTRPv2,0.0081,93.78
A549,CTRPv2,0.016,108.1
A549,CTRPv2,0.032,106.0
A549,CTRPv2,0.065,97.76
A549,CTRPv2,0.13,103.0
A549,CTRPv2,0.26,99.24
A549,CTRPv2,0.52,89.63
A549,CTRPv2,1.0,81.42
A549,CTRPv2,2.1,55.57
A549,CTRPv2,4.2,54.62
A549,CTRPv2,8.3,57.35
A549,CTRPv2,17.0,54.04
A549,CTRPv2,33.0,50.5
NCI-H2122,CTRPv2,0.001,93.78
NCI-H2122,CTRPv2,0.002,85.85
NCI-H2122,CTRPv2,0.0041,97.9
NCI-H2122,CTRPv2,0.0081,94.82
NCI-H2122,CTRPv2,0.016,89.81
NCI-H2122,CTRPv2,0.032,94.6
NCI-H2122,CTRPv2,0.065,103.6
NCI-H2122,CTRPv2,0.13,103.3
NCI-H2122,CTRPv2,0.26,106.6
NCI-H2122,CTRPv2,0.52,109.6
NCI-H2122,CTRPv2,1.0,103.9
NCI-H2122,CTRPv2,2.1,98.12
NCI-H2122,CTRPv2,4.2,87.38
NCI-H2122,CTRPv2,8.3,73.74
NCI-H2122,CTRPv2,17.0,92.13
NCI-H2122,CTRPv2,33.0,76.21
NCI-H460,CTRPv2,0.001,98.55
NCI-H460,CTRPv2,0.002,88.58
NCI-H460,CTRPv2,0.0041,97.84
NCI-H460,CTRPv2,0.0081,96.48
NCI-H460,CTRPv2,0.016,97.96
NCI-H460,CTRPv2,0.032,90.98
NCI-H460,CTRPv2,0.065,97.53
NCI-H460,CTRPv2,0.13,96.65
NCI-H460,CTRPv2,0.26,105.0
NCI-H460,CTRPv2,0.52,99.71
NCI-H460,CTRPv2,1.0,97.65
NCI-H460,CTRPv2,2.1,75.73
NCI-H460,CTRPv2,4.2,74.36
NCI-H460,CTRPv2,8.3,68.62
NCI-H460,CTRPv2,17.0,68.23
NCI-H460,CTRPv2,33.0,62.5
NCI-H2172,CTRPv2,0.001,105.4
NCI-H2172,CTRPv2,0.002,103.8
NCI-H2172,CTRPv2,0.0041,93.58
NCI-H2172,CTRPv2,0.0081,100.2
NCI-H2172,CTRPv2,0.016,98.86
NCI-H2172,CTRPv2,0.032,97.82
NCI-H2172,CTRPv2,0.065,94.59
NCI-H2172,CTRPv2,0.13,93.11
NCI-H2172,CTRPv2,0.26,95.85
NCI-H2172,CTRPv2,0.52,92.05
NCI-H2172,CTRPv2,1.0,88.73
NCI-H2172,CTRPv2,2.1,82.16
NCI-H2172,CTRPv2,4.2,79.6
NCI-H2172,CTRPv2,8.3,75.48
NCI-H2172,CTRPv2,17.0,84.28
NCI-H2172,CTRPv2,33.0,79.71
NCI-H2286,CTRPv2,0.001,124.9
NCI-H2286,CTRPv2,0.002,111.3
NCI-H2286,CTRPv2,0.0041,94.82
NCI-H2286,CTRPv2,0.0081,106.0
NCI-H2286,CTRPv2,0.016,113.9
NCI-H2286,CTRPv2,0.032,105.7
NCI-H2286,CTRPv2,0.065,100.9
NCI-H2286,CTRPv2,0.13,101.7
NCI-H2286,CTRPv2,0.26,91.2
NCI-H2286,CTRPv2,0.52,83.82
NCI-H2286,CTRPv2,1.0,82.25
NCI-H2286,CTRPv2,2.1,70.0
NCI-H2286,CTRPv2,4.2,48.56
NCI-H2286,CTRPv2,8.3,36.75
NCI-H441,CTRPv2,0.001,106.9
NCI-H441,CTRPv2,0.002,101.3
NCI-H441,CTRPv2,0.0041,96.23
NCI-H441,CTRPv2,0.0081,100.3
NCI-H441,CTRPv2,0.016,104.5
NCI-H441,CTRPv2,0.032,100.3
NCI-H441,CTRPv2,0.065,102.2
NCI-H441,CTRPv2,0.13,104.7
NCI-H441,CTRPv2,0.26,101.2
NCI-H441,CTRPv2,0.52,102.0
NCI-H441,CTRPv2,1.0,95.16
NCI-H441,CTRPv2,2.1,77.78
NCI-H441,CTRPv2,4.2,80.51
NCI-H441,CTRPv2,8.3,77.4
NCI-H441,CTRPv2,17.0,81.18
NCI-H441,CTRPv2,33.0,80.33
A549,CTRPv2,0.001,94.58
A549,CTRPv2,0.002,93.25
A549,CTRPv2,0.0041,98.46
A549,CTRPv2,0.0081,96.8
A549,CTRPv2,0.016,90.9
A549,CTRPv2,0.032,93.32
A549,CTRPv2,0.065,97.1
A549,CTRPv2,0.13,97.61
A549,CTRPv2,0.26,98.78
A549,CTRPv2,0.52,93.61
A549,CTRPv2,1.0,83.43
A549,CTRPv2,2.1,67.84
A549,CTRPv2,4.2,59.12
A549,CTRPv2,8.3,55.91
A549,CTRPv2,17.0,47.98
A549,CTRPv2,33.0,45.28
Sq-1,CTRPv2,0.001,110.5
Sq-1,CTRPv2,0.002,111.3
Sq-1,CTRPv2,0.0041,97.94
Sq-1,CTRPv2,0.0081,102.6
Sq-1,CTRPv2,0.016,102.5
Sq-1,CTRPv2,0.032,96.24
Sq-1,CTRPv2,0.065,102.2
Sq-1,CTRPv2,0.13,103.9
Sq-1,CTRPv2,0.26,102.5
Sq-1,CTRPv2,0.52,95.58
Sq-1,CTRPv2,1.0,89.22
Sq-1,CTRPv2,2.1,75.96
Sq-1,CTRPv2,4.2,57.34
Sq-1,CTRPv2,8.3,62.74
Sq-1,CTRPv2,17.0,56.67
Sq-1,CTRPv2,33.0,37.65
Calu-6,CTRPv2,0.001,104.7
Calu-6,CTRPv2,0.002,99.92
Calu-6,CTRPv2,0.0041,104.8
Calu-6,CTRPv2,0.0081,101.6
Calu-6,CTRPv2,0.016,104.6
Calu-6,CTRPv2,0.032,97.62
Calu-6,CTRPv2,0.065,104.9
Calu-6,CTRPv2,0.13,103.8
Calu-6,CTRPv2,0.26,106.0
Calu-6,CTRPv2,0.52,105.5
Calu-6,CTRPv2,1.0,98.98
Calu-6,CTRPv2,2.1,43.68
Calu-6,CTRPv2,4.2,42.32
Calu-6,CTRPv2,8.3,44.41
Calu-6,CTRPv2,17.0,42.88
Calu-6,CTRPv2,33.0,39.04
EBC-1,CTRPv2,0.001,116.5
EBC-1,CTRPv2,0.002,119.2
EBC-1,CTRPv2,0.0041,108.3
EBC-1,CTRPv2,0.0081,108.4
EBC-1,CTRPv2,0.016,115.6
EBC-1,CTRPv2,0.032,118.8
EBC-1,CTRPv2,0.065,112.6
EBC-1,CTRPv2,0.13,109.7
EBC-1,CTRPv2,0.26,108.8
EBC-1,CTRPv2,0.52,101.5
EBC-1,CTRPv2,1.0,95.54
EBC-1,CTRPv2,2.1,65.83
EBC-1,CTRPv2,4.2,52.64
EBC-1,CTRPv2,8.3,43.44
EBC-1,CTRPv2,17.0,42.01
EBC-1,CTRPv2,33.0,37.79
NCI-H1755,CTRPv2,0.001,123.6
NCI-H1755,CTRPv2,0.002,118.9
NCI-H1755,CTRPv2,0.0041,99.94
NCI-H1755,CTRPv2,0.0081,103.5
NCI-H1755,CTRPv2,0.016,109.3
NCI-H1755,CTRPv2,0.032,118.6
NCI-H1755,CTRPv2,0.065,106.0
NCI-H1755,CTRPv2,0.13,105.1
NCI-H1755,CTRPv2,0.26,109.9
NCI-H1755,CTRPv2,0.52,95.56
NCI-H1755,CTRPv2,1.0,95.1
NCI-H1755,CTRPv2,2.1,73.19
NCI-H1755,CTRPv2,4.2,71.77
NCI-H1755,CTRPv2,8.3,62.21
NCI-H1755,CTRPv2,17.0,72.7
NCI-H1755,CTRPv2,33.0,55.11
SK-LU-1,CTRPv2,0.001,97.2
SK-LU-1,CTRPv2,0.002,94.03
SK-LU-1,CTRPv2,0.0041,108.1
SK-LU-1,CTRPv2,0.0081,104.2
SK-LU-1,CTRPv2,0.016,99.97
SK-LU-1,CTRPv2,0.032,109.8
SK-LU-1,CTRPv2,0.065,93.34
SK-LU-1,CTRPv2,0.13,89.86
SK-LU-1,CTRPv2,0.26,106.3
SK-LU-1,CTRPv2,0.52,104.2
SK-LU-1,CTRPv2,1.0,97.68
SK-LU-1,CTRPv2,2.1,80.73
SK-LU-1,CTRPv2,4.2,78.31
SK-LU-1,CTRPv2,8.3,65.67
SK-LU-1,CTRPv2,17.0,77.74
SK-LU-1,CTRPv2,33.0,73.39
NCI-H1184,CTRPv2,0.001,105.8
NCI-H1184,CTRPv2,0.002,107.7
NCI-H1184,CTRPv2,0.0041,107.9
NCI-H1184,CTRPv2,0.0081,98.2
NCI-H1184,CTRPv2,0.016,94.8
NCI-H1184,CTRPv2,0.032,97.85
NCI-H1184,CTRPv2,0.065,96.0
NCI-H1184,CTRPv2,0.13,110.8
NCI-H1184,CTRPv2,0.26,88.42
NCI-H1184,CTRPv2,0.52,86.54
NCI-H1184,CTRPv2,1.0,87.78
NCI-H1184,CTRPv2,2.1,57.41
NCI-H1184,CTRPv2,4.2,53.37
NCI-H1184,CTRPv2,8.3,37.76
NCI-H1184,CTRPv2,17.0,96.02
NCI-H1184,CTRPv2,33.0,22.68
LXF-289,CTRPv2,0.001,120.3
LXF-289,CTRPv2,0.002,119.4
LXF-289,CTRPv2,0.0041,117.3
LXF-289,CTRPv2,0.0081,110.4
LXF-289,CTRPv2,0.016,119.2
LXF-289,CTRPv2,0.032,114.2
LXF-289,CTRPv2,0.065,105.1
LXF-289,CTRPv2,0.13,116.7
LXF-289,CTRPv2,0.26,108.7
LXF-289,CTRPv2,0.52,103.5
LXF-289,CTRPv2,1.0,105.6
LXF-289,CTRPv2,2.1,87.37
LXF-289,CTRPv2,4.2,64.17
LXF-289,CTRPv2,8.3,55.35
NCI-H1435,CTRPv2,0.001,117.0
NCI-H1435,CTRPv2,0.002,121.7
NCI-H1435,CTRPv2,0.0041,95.17
NCI-H1435,CTRPv2,0.0081,91.34
NCI-H1435,CTRPv2,0.016,96.06
NCI-H1435,CTRPv2,0.032,93.63
