Cell Line,Dataset,Dose,Response
SH-10-TC,CTRPv2,17.0,67.91
SH-10-TC,CTRPv2,33.0,62.6
SH-10-TC,CTRPv2,66.0,37.25
IM-95,CTRPv2,0.002,94.49
IM-95,CTRPv2,0.0041,97.01
IM-95,CTRPv2,0.0081,99.09
IM-95,CTRPv2,0.016,102.3
IM-95,CTRPv2,0.032,103.5
IM-95,CTRPv2,0.065,97.55
IM-95,CTRPv2,0.13,89.22
IM-95,CTRPv2,0.26,93.0
IM-95,CTRPv2,0.52,69.82
IM-95,CTRPv2,1.0,85.29
IM-95,CTRPv2,2.1,74.64
IM-95,CTRPv2,4.2,67.61
IM-95,CTRPv2,8.3,60.0
IM-95,CTRPv2,17.0,64.82
IM-95,CTRPv2,33.0,56.03
IM-95,CTRPv2,66.0,48.66
Hs 746T,CTRPv2,0.002,103.9
Hs 746T,CTRPv2,0.0041,106.9
Hs 746T,CTRPv2,0.0081,100.2
Hs 746T,CTRPv2,0.016,97.64
Hs 746T,CTRPv2,0.032,99.36
Hs 746T,CTRPv2,0.065,105.5
Hs 746T,CTRPv2,0.13,93.55
Hs 746T,CTRPv2,0.26,90.1
Hs 746T,CTRPv2,0.52,80.63
Hs 746T,CTRPv2,1.0,84.6
Hs 746T,CTRPv2,2.1,84.96
Hs 746T,CTRPv2,4.2,77.6
Hs 746T,CTRPv2,8.3,76.59
Hs 746T,CTRPv2,17.0,78.02
Hs 746T,CTRPv2,33.0,77.37
Hs 746T,CTRPv2,66.0,70.18
NCC-StC-K140,CTRPv2,0.002,137.5
NCC-StC-K140,CTRPv2,0.0041,88.02
NCC-StC-K140,CTRPv2,0.0081,81.7
NCC-StC-K140,CTRPv2,0.016,97.6
NCC-StC-K140,CTRPv2,0.032,99.11
NCC-StC-K140,CTRPv2,0.065,103.3
NCC-StC-K140,CTRPv2,0.13,85.93
NCC-StC-K140,CTRPv2,0.26,43.83
NCC-StC-K140,CTRPv2,1.0,68.73
NCC-StC-K140,CTRPv2,2.1,62.4
NCC-StC-K140,CTRPv2,4.2,30.43
NCC-StC-K140,CTRPv2,8.3,39.55
NCC-StC-K140,CTRPv2,17.0,37.3
NCC-StC-K140,CTRPv2,33.0,30.73
NCC-StC-K140,CTRPv2,66.0,22.74
KATOIII,CTRPv2,0.002,95.79
KATOIII,CTRPv2,0.0041,64.25
KATOIII,CTRPv2,0.0081,94.63
KATOIII,CTRPv2,0.016,96.2
KATOIII,CTRPv2,0.032,98.67
KATOIII,CTRPv2,0.065,98.32
KATOIII,CTRPv2,0.13,98.56
KATOIII,CTRPv2,0.26,95.73
KATOIII,CTRPv2,0.52,93.46
KATOIII,CTRPv2,1.0,90.61
KATOIII,CTRPv2,2.1,104.2
KATOIII,CTRPv2,4.2,92.43
KATOIII,CTRPv2,8.3,91.76
KATOIII,CTRPv2,17.0,94.77
KATOIII,CTRPv2,33.0,90.34
KATOIII,CTRPv2,66.0,85.64
SNU-16,CTRPv2,0.002,97.62
SNU-16,CTRPv2,0.0041,101.9
SNU-16,CTRPv2,0.0081,95.18
SNU-16,CTRPv2,0.016,95.35
SNU-16,CTRPv2,0.032,99.65
SNU-16,CTRPv2,0.065,94.32
SNU-16,CTRPv2,0.13,89.53
SNU-16,CTRPv2,0.26,87.22
SNU-16,CTRPv2,0.52,88.35
SNU-16,CTRPv2,1.0,91.62
SNU-16,CTRPv2,2.1,84.14
SNU-16,CTRPv2,4.2,43.71
SNU-16,CTRPv2,8.3,32.12
SNU-16,CTRPv2,17.0,24.84
SNU-16,CTRPv2,33.0,20.11
SNU-16,CTRPv2,66.0,11.23
HuG1-N,CTRPv2,0.002,86.85
HuG1-N,CTRPv2,0.0041,95.91
HuG1-N,CTRPv2,0.0081,87.08
HuG1-N,CTRPv2,0.016,101.5
HuG1-N,CTRPv2,0.032,88.75
HuG1-N,CTRPv2,0.065,93.65
HuG1-N,CTRPv2,0.13,93.88
HuG1-N,CTRPv2,0.26,81.13
HuG1-N,CTRPv2,0.52,85.56
HuG1-N,CTRPv2,1.0,85.08
HuG1-N,CTRPv2,2.1,86.73
HuG1-N,CTRPv2,4.2,88.15
HuG1-N,CTRPv2,8.3,69.1
HuG1-N,CTRPv2,17.0,72.76
HuG1-N,CTRPv2,33.0,69.38
HuG1-N,CTRPv2,66.0,59.74
LMSU,CTRPv2,0.002,97.53
LMSU,CTRPv2,0.0041,98.67
LMSU,CTRPv2,0.0081,90.41
LMSU,CTRPv2,0.016,92.67
LMSU,CTRPv2,0.032,98.9
LMSU,CTRPv2,0.065,95.59
LMSU,CTRPv2,0.13,86.6
LMSU,CTRPv2,0.26,87.29
LMSU,CTRPv2,0.52,78.74
LMSU,CTRPv2,1.0,81.39
LMSU,CTRPv2,2.1,77.28
LMSU,CTRPv2,4.2,70.22
LMSU,CTRPv2,8.3,62.29
LMSU,CTRPv2,17.0,61.69
LMSU,CTRPv2,33.0,56.35
LMSU,CTRPv2,66.0,45.83
SNU-1,CTRPv2,0.002,103.2
SNU-1,CTRPv2,0.0041,98.47
SNU-1,CTRPv2,0.0081,96.42
SNU-1,CTRPv2,0.016,98.21
SNU-1,CTRPv2,0.032,98.13
SNU-1,CTRPv2,0.065,104.5
SNU-1,CTRPv2,0.13,92.62
SNU-1,CTRPv2,0.26,91.31
SNU-1,CTRPv2,0.52,82.57
SNU-1,CTRPv2,1.0,86.65
SNU-1,CTRPv2,2.1,78.25
SNU-1,CTRPv2,4.2,46.07
SNU-1,CTRPv2,8.3,45.27
SNU-1,CTRPv2,17.0,45.77
SNU-1,CTRPv2,33.0,46.63
SNU-1,CTRPv2,66.0,35.44
KE-39,CTRPv2,0.002,100.8
KE-39,CTRPv2,0.0041,99.01
KE-39,CTRPv2,0.0081,95.84
KE-39,CTRPv2,0.016,95.61
KE-39,CTRPv2,0.032,106.7
KE-39,CTRPv2,0.065,94.7
KE-39,CTRPv2,0.13,94.87
KE-39,CTRPv2,0.26,90.66
KE-39,CTRPv2,0.52,95.72
KE-39,CTRPv2,1.0,90.13
KE-39,CTRPv2,2.1,92.03
KE-39,CTRPv2,4.2,84.71
KE-39,CTRPv2,8.3,90.4
KE-39,CTRPv2,17.0,82.68
KE-39,CTRPv2,33.0,88.44
KE-39,CTRPv2,66.0,88.55
SNU-216,CTRPv2,0.002,95.8
SNU-216,CTRPv2,0.0041,95.51
SNU-216,CTRPv2,0.0081,100.6
SNU-216,CTRPv2,0.016,99.95
SNU-216,CTRPv2,0.032,95.11
SNU-216,CTRPv2,0.065,90.66
SNU-216,CTRPv2,0.13,93.67
SNU-216,CTRPv2,0.26,80.44
SNU-216,CTRPv2,0.52,81.39
SNU-216,CTRPv2,1.0,80.08
SNU-216,CTRPv2,2.1,93.28
SNU-216,CTRPv2,4.2,60.3
SNU-216,CTRPv2,8.3,37.01
SNU-216,CTRPv2,17.0,32.76
SNU-216,CTRPv2,33.0,36.5
SNU-216,CTRPv2,66.0,17.23
SNU-601,CTRPv2,0.52,39.5
SNU-601,CTRPv2,1.0,46.21
SNU-601,CTRPv2,2.1,44.28
SNU-601,CTRPv2,4.2,23.66
SNU-601,CTRPv2,8.3,10.61
SNU-601,CTRPv2,17.0,13.71
SNU-601,CTRPv2,33.0,15.3
SNU-601,CTRPv2,66.0,11.9
HGC-27,CTRPv2,0.002,100.0
HGC-27,CTRPv2,0.0041,100.7
HGC-27,CTRPv2,0.0081,95.32
HGC-27,CTRPv2,0.016,96.04
HGC-27,CTRPv2,0.032,104.0
HGC-27,CTRPv2,0.065,98.54
HGC-27,CTRPv2,0.13,98.32
HGC-27,CTRPv2,0.26,92.36
HGC-27,CTRPv2,0.52,79.51
HGC-27,CTRPv2,1.0,86.79
HGC-27,CTRPv2,2.1,81.68
HGC-27,CTRPv2,4.2,40.32
HGC-27,CTRPv2,8.3,38.36
HGC-27,CTRPv2,17.0,34.05
HGC-27,CTRPv2,33.0,40.06
HGC-27,CTRPv2,66.0,41.03
