Cell Line,Dataset,Dose,Response
COR-L32,GDSC1000,2.5,88.9513
COR-L32,GDSC1000,10.0,107.872
SW 1271,GDSC1000,0.0390625,104.637
SW 1271,GDSC1000,0.15625,108.977
SW 1271,GDSC1000,0.625,98.7478
SW 1271,GDSC1000,2.5,102.171
SW 1271,GDSC1000,10.0,87.5863
SW 1271,GDSC1000,0.0195312,118.471
SW 1271,GDSC1000,0.0390625,113.778
SW 1271,GDSC1000,0.078125,129.64
SW 1271,GDSC1000,0.15625,127.37
SW 1271,GDSC1000,0.3125,131.456
SW 1271,GDSC1000,0.625,128.001
SW 1271,GDSC1000,1.25,129.273
SW 1271,GDSC1000,2.5,131.521
SW 1271,GDSC1000,5.0,121.555
NCI-H810,GDSC1000,0.0195312,121.921
NCI-H810,GDSC1000,0.0390625,84.251
NCI-H810,GDSC1000,0.078125,100.348
NCI-H810,GDSC1000,0.15625,82.6163
NCI-H810,GDSC1000,0.3125,103.036
NCI-H810,GDSC1000,0.625,92.3034
NCI-H810,GDSC1000,1.25,110.711
NCI-H810,GDSC1000,2.5,95.6729
NCI-H810,GDSC1000,5.0,94.461
NCI-H2444,GDSC1000,0.0390625,94.3631
NCI-H2444,GDSC1000,0.15625,96.6682
NCI-H2444,GDSC1000,0.625,95.899
NCI-H2444,GDSC1000,2.5,91.4693
NCI-H2444,GDSC1000,10.0,99.1129
NCI-H1395,GDSC1000,0.0195312,106.778
NCI-H1395,GDSC1000,0.0390625,102.901
NCI-H1395,GDSC1000,0.078125,101.918
NCI-H1395,GDSC1000,0.15625,97.6684
NCI-H1395,GDSC1000,0.3125,105.686
NCI-H1395,GDSC1000,0.625,113.241
NCI-H1395,GDSC1000,1.25,108.572
NCI-H1395,GDSC1000,2.5,109.829
NCI-H1395,GDSC1000,5.0,84.5472
NCI-H2227,GDSC1000,0.0390625,101.531
NCI-H2227,GDSC1000,0.15625,103.297
NCI-H2227,GDSC1000,0.625,99.3877
NCI-H2227,GDSC1000,2.5,91.0424
NCI-H2227,GDSC1000,10.0,81.4172
COR-L105,GDSC1000,0.0390625,99.1558
COR-L105,GDSC1000,0.15625,90.1757
COR-L105,GDSC1000,0.625,94.4853
COR-L105,GDSC1000,2.5,83.7418
COR-L105,GDSC1000,10.0,70.6085
NCI-H1435,GDSC1000,0.0195312,107.043
NCI-H1435,GDSC1000,0.0390625,109.611
NCI-H1435,GDSC1000,0.078125,94.7393
NCI-H1435,GDSC1000,0.15625,86.3155
NCI-H1435,GDSC1000,0.3125,93.9181
NCI-H1435,GDSC1000,0.625,86.346
NCI-H1435,GDSC1000,1.25,90.9526
NCI-H1435,GDSC1000,2.5,90.8114
NCI-H1435,GDSC1000,5.0,85.7368
PC-14,GDSC1000,0.0195312,88.9648
PC-14,GDSC1000,0.0390625,94.5605
PC-14,GDSC1000,0.078125,106.952
PC-14,GDSC1000,0.15625,99.7303
PC-14,GDSC1000,0.3125,85.0184
PC-14,GDSC1000,0.625,99.7126
PC-14,GDSC1000,1.25,104.304
PC-14,GDSC1000,2.5,94.5254
PC-14,GDSC1000,5.0,87.3195
SW1573,GDSC1000,0.0195312,116.644
SW1573,GDSC1000,0.0390625,108.232
SW1573,GDSC1000,0.078125,109.629
SW1573,GDSC1000,0.15625,102.582
SW1573,GDSC1000,0.3125,104.87
SW1573,GDSC1000,0.625,103.224
SW1573,GDSC1000,1.25,95.8668
SW1573,GDSC1000,2.5,95.1349
SW1573,GDSC1000,5.0,81.303
SHP-77,GDSC1000,0.0390625,90.0865
SHP-77,GDSC1000,0.15625,92.2242
SHP-77,GDSC1000,0.625,94.8987
SHP-77,GDSC1000,2.5,106.657
SHP-77,GDSC1000,10.0,103.596
NCI-H1105,GDSC1000,0.0195312,100.129
NCI-H1105,GDSC1000,0.0390625,110.397
NCI-H1105,GDSC1000,0.078125,103.514
NCI-H1105,GDSC1000,0.15625,113.908
NCI-H1105,GDSC1000,0.3125,109.356
NCI-H1105,GDSC1000,0.625,100.884
NCI-H1105,GDSC1000,1.25,103.946
NCI-H1105,GDSC1000,2.5,88.9567
NCI-H1105,GDSC1000,5.0,60.331
NCI-H2030,GDSC1000,0.0390625,107.372
NCI-H2030,GDSC1000,0.15625,87.0253
NCI-H2030,GDSC1000,0.625,107.073
NCI-H2030,GDSC1000,2.5,80.9312
NCI-H2030,GDSC1000,10.0,77.149
NCI-H1688,GDSC1000,0.0195312,110.893
NCI-H1688,GDSC1000,0.0390625,113.092
NCI-H1688,GDSC1000,0.078125,115.941
NCI-H1688,GDSC1000,0.15625,108.75
NCI-H1688,GDSC1000,0.3125,111.542
NCI-H1688,GDSC1000,0.625,101.307
NCI-H1688,GDSC1000,1.25,118.86
NCI-H1688,GDSC1000,2.5,118.79
NCI-H1688,GDSC1000,5.0,109.092
COR-L95,GDSC1000,0.0195312,92.6863
COR-L95,GDSC1000,0.0390625,107.847
COR-L95,GDSC1000,0.078125,101.487
COR-L95,GDSC1000,0.15625,119.453
COR-L95,GDSC1000,0.3125,123.545
COR-L95,GDSC1000,0.625,143.507
COR-L95,GDSC1000,1.25,153.535
COR-L95,GDSC1000,2.5,148.757
COR-L95,GDSC1000,5.0,145.996
LU-165,GDSC1000,0.0390625,115.235
LU-165,GDSC1000,0.15625,117.959
LU-165,GDSC1000,0.625,109.905
LU-165,GDSC1000,2.5,122.676
LU-165,GDSC1000,10.0,94.942
NCI-H1092,GDSC1000,0.0195312,100.849
NCI-H1092,GDSC1000,0.0390625,108.706
NCI-H1092,GDSC1000,0.078125,104.155
NCI-H1092,GDSC1000,0.15625,102.38
NCI-H1092,GDSC1000,0.3125,102.296
NCI-H1092,GDSC1000,0.625,91.6059
NCI-H1092,GDSC1000,1.25,106.176
NCI-H1092,GDSC1000,2.5,95.6636
NCI-H1092,GDSC1000,5.0,89.4032
LOU-NH91,GDSC1000,0.0390625,108.83
LOU-NH91,GDSC1000,0.15625,124.932
LOU-NH91,GDSC1000,0.625,110.576
LOU-NH91,GDSC1000,2.5,105.052
LOU-NH91,GDSC1000,10.0,94.1925
NCI-H838,GDSC1000,0.0390625,105.139
NCI-H838,GDSC1000,0.15625,102.549
NCI-H838,GDSC1000,0.625,94.729
NCI-H838,GDSC1000,2.5,94.7097
NCI-H838,GDSC1000,10.0,71.2649
NCI-H847,GDSC1000,0.0390625,104.083
NCI-H847,GDSC1000,0.15625,108.952
NCI-H847,GDSC1000,0.625,103.256
NCI-H847,GDSC1000,2.5,105.912
NCI-H847,GDSC1000,10.0,91.4785
NCI-H1694,GDSC1000,0.0195312,104.995
NCI-H1694,GDSC1000,0.0390625,113.225
NCI-H1694,GDSC1000,0.078125,109.838
NCI-H1694,GDSC1000,0.15625,112.651
NCI-H1694,GDSC1000,0.3125,108.292
NCI-H1694,GDSC1000,0.625,107.612
NCI-H1694,GDSC1000,1.25,109.702
NCI-H1694,GDSC1000,2.5,98.868
NCI-H1694,GDSC1000,5.0,96.9862
EKVX,GDSC1000,0.0195312,111.092
EKVX,GDSC1000,0.0390625,103.783
EKVX,GDSC1000,0.078125,98.0962
EKVX,GDSC1000,0.15625,96.9251
EKVX,GDSC1000,0.3125,93.1736
EKVX,GDSC1000,0.625,95.3729
EKVX,GDSC1000,1.25,84.7971
EKVX,GDSC1000,2.5,98.6807
EKVX,GDSC1000,5.0,81.9891
COR-L23,GDSC1000,0.0390625,96.4007
COR-L23,GDSC1000,0.15625,102.328
COR-L23,GDSC1000,0.625,89.3212
COR-L23,GDSC1000,2.5,90.8512
COR-L23,GDSC1000,10.0,76.5157
NCI-H2087,GDSC1000,0.0390625,109.663
NCI-H2087,GDSC1000,0.15625,109.224
NCI-H2087,GDSC1000,0.625,94.6715
NCI-H2087,GDSC1000,2.5,94.2638
NCI-H2087,GDSC1000,10.0,75.7902
NCI-H1793,GDSC1000,0.0390625,109.998
NCI-H1793,GDSC1000,0.15625,113.194
NCI-H1793,GDSC1000,0.625,93.7971
NCI-H1793,GDSC1000,2.5,101.418
NCI-H1793,GDSC1000,10.0,98.7369
SBC-3,GDSC1000,0.0390625,90.5923
SBC-3,GDSC1000,0.15625,95.5678
SBC-3,GDSC1000,0.625,92.6119
SBC-3,GDSC1000,2.5,71.7873
SBC-3,GDSC1000,10.0,57.5497
NCI-H82,GDSC1000,0.0195312,117.105
NCI-H82,GDSC1000,0.0390625,111.311
NCI-H82,GDSC1000,0.078125,113.304
NCI-H82,GDSC1000,0.15625,109.501
NCI-H82,GDSC1000,0.3125,108.577
NCI-H82,GDSC1000,0.625,102.853
NCI-H82,GDSC1000,1.25,108.706
NCI-H82,GDSC1000,2.5,97.0176
NCI-H82,GDSC1000,5.0,93.9697
NCI-H1563,GDSC1000,0.0390625,97.2208
NCI-H1563,GDSC1000,0.15625,121.032
NCI-H1563,GDSC1000,0.625,111.35
NCI-H1563,GDSC1000,2.5,126.178
NCI-H1563,GDSC1000,10.0,112.197
NCI-H187,GDSC1000,0.0195312,125.378
NCI-H187,GDSC1000,0.0390625,98.8745
NCI-H187,GDSC1000,0.078125,102.959
NCI-H187,GDSC1000,0.15625,104.626
NCI-H187,GDSC1000,0.3125,107.578
NCI-H187,GDSC1000,0.625,98.6855
NCI-H187,GDSC1000,1.25,106.374
NCI-H187,GDSC1000,2.5,100.441
NCI-H187,GDSC1000,5.0,90.715
NCI-H1781,GDSC1000,0.0390625,107.013
NCI-H1781,GDSC1000,0.15625,109.179
NCI-H1781,GDSC1000,0.625,101.007
NCI-H1781,GDSC1000,2.5,102.221
NCI-H1781,GDSC1000,10.0,72.9012
DMS-79,GDSC1000,0.0390625,105.627
DMS-79,GDSC1000,0.15625,97.0032
DMS-79,GDSC1000,0.625,101.187
DMS-79,GDSC1000,2.5,82.2604
DMS-79,GDSC1000,10.0,69.4547
NCI-H1688,GDSC1000,0.0390625,100.259
NCI-H1688,GDSC1000,0.15625,107.671
NCI-H1688,GDSC1000,0.625,96.9289
NCI-H1688,GDSC1000,2.5,104.129
NCI-H1688,GDSC1000,10.0,90.2794
NCI-H810,GDSC1000,0.0390625,98.9616
NCI-H810,GDSC1000,0.15625,100.728
NCI-H810,GDSC1000,0.625,93.4471
NCI-H810,GDSC1000,2.5,86.8356
NCI-H810,GDSC1000,10.0,54.1169
DMS-79,GDSC1000,0.0195312,110.117
DMS-79,GDSC1000,0.0390625,111.36
DMS-79,GDSC1000,0.078125,97.4335
DMS-79,GDSC1000,0.15625,101.66
DMS-79,GDSC1000,0.3125,103.95
DMS-79,GDSC1000,0.625,99.997
DMS-79,GDSC1000,1.25,98.6037
DMS-79,GDSC1000,2.5,88.0563
DMS-79,GDSC1000,5.0,88.3165
NCI-H1437,GDSC1000,0.0390625,109.297
NCI-H1437,GDSC1000,0.15625,100.128
NCI-H1437,GDSC1000,0.625,77.3564
NCI-H1437,GDSC1000,2.5,93.2561
NCI-H1437,GDSC1000,10.0,99.7221
IST-SL2,GDSC1000,0.0390625,110.806
IST-SL2,GDSC1000,0.15625,96.6992
IST-SL2,GDSC1000,0.625,103.888
IST-SL2,GDSC1000,2.5,100.452
IST-SL2,GDSC1000,10.0,82.663
COR-L95,GDSC1000,0.0390625,97.7543
COR-L95,GDSC1000,0.15625,98.3472
COR-L95,GDSC1000,0.625,101.994
COR-L95,GDSC1000,2.5,96.4292
COR-L95,GDSC1000,10.0,96.5401
ABC-1,GDSC1000,0.0195312,91.1709
ABC-1,GDSC1000,0.0390625,82.1857
ABC-1,GDSC1000,0.078125,108.852
ABC-1,GDSC1000,0.15625,86.336
ABC-1,GDSC1000,0.3125,120.203
ABC-1,GDSC1000,0.625,92.3944
ABC-1,GDSC1000,1.25,115.439
ABC-1,GDSC1000,2.5,95.8564
ABC-1,GDSC1000,5.0,80.3587
NCI-H1435,GDSC1000,0.0390625,96.2158
NCI-H1435,GDSC1000,0.15625,93.0164
NCI-H1435,GDSC1000,0.625,101.45
NCI-H1435,GDSC1000,2.5,94.5293
NCI-H1435,GDSC1000,10.0,92.1169
HCC-78,GDSC1000,0.0195312,101.848
HCC-78,GDSC1000,0.0390625,101.387
HCC-78,GDSC1000,0.078125,107.94
HCC-78,GDSC1000,0.15625,97.8895
HCC-78,GDSC1000,0.3125,101.518
HCC-78,GDSC1000,0.625,99.6504
HCC-78,GDSC1000,1.25,107.703
HCC-78,GDSC1000,2.5,89.7331
HCC-78,GDSC1000,5.0,87.4668
NCI-H345,GDSC1000,0.0390625,94.7744
NCI-H345,GDSC1000,0.15625,92.6634
NCI-H345,GDSC1000,0.625,94.7306
NCI-H345,GDSC1000,2.5,92.2355
NCI-H345,GDSC1000,10.0,91.487
NCI-H835,GDSC1000,0.0390625,99.011
NCI-H835,GDSC1000,0.15625,90.9383
NCI-H835,GDSC1000,0.625,93.5184
NCI-H835,GDSC1000,2.5,89.6484
NCI-H835,GDSC1000,10.0,87.6786
NCI-H2342,GDSC1000,0.0390625,97.4167
NCI-H2342,GDSC1000,0.15625,104.396
NCI-H2342,GDSC1000,0.625,93.4776
NCI-H2342,GDSC1000,2.5,87.7211
NCI-H2342,GDSC1000,10.0,61.2492
NCI-H2342,GDSC1000,0.0195312,117.499
NCI-H2342,GDSC1000,0.0390625,106.005
NCI-H2342,GDSC1000,0.078125,120.946
NCI-H2342,GDSC1000,0.15625,131.598
NCI-H2342,GDSC1000,0.3125,108.609
NCI-H2342,GDSC1000,0.625,115.544
NCI-H2342,GDSC1000,1.25,113.279
NCI-H2342,GDSC1000,2.5,108.097
NCI-H2342,GDSC1000,5.0,106.094
NCI-H358,GDSC1000,0.0195312,123.575
NCI-H358,GDSC1000,0.0390625,88.7294
NCI-H358,GDSC1000,0.078125,147.569
NCI-H358,GDSC1000,0.15625,148.714
NCI-H358,GDSC1000,0.3125,112.835
NCI-H358,GDSC1000,0.625,131.167
NCI-H358,GDSC1000,1.25,135.336
NCI-H358,GDSC1000,2.5,151.61
NCI-H358,GDSC1000,5.0,112.514
LOU-NH91,GDSC1000,0.0195312,101.552
LOU-NH91,GDSC1000,0.0390625,111.001
LOU-NH91,GDSC1000,0.078125,97.928
LOU-NH91,GDSC1000,0.15625,125.478
LOU-NH91,GDSC1000,0.3125,102.66
LOU-NH91,GDSC1000,0.625,104.756
LOU-NH91,GDSC1000,1.25,110.759
LOU-NH91,GDSC1000,2.5,122.377
LOU-NH91,GDSC1000,5.0,106.668
NCI-H2066,GDSC1000,0.0390625,92.6088
NCI-H2066,GDSC1000,0.15625,99.797
NCI-H2066,GDSC1000,0.625,100.367
NCI-H2066,GDSC1000,2.5,93.4729
NCI-H2066,GDSC1000,10.0,94.2203
NCI-H2286,GDSC1000,0.0390625,93.2398
NCI-H2286,GDSC1000,0.15625,86.6458
NCI-H2286,GDSC1000,0.625,85.79
NCI-H2286,GDSC1000,2.5,82.7693
NCI-H2286,GDSC1000,10.0,66.1156
ChaGo-K-1,GDSC1000,0.0390625,85.6805
ChaGo-K-1,GDSC1000,0.15625,96.4148
ChaGo-K-1,GDSC1000,0.625,83.7503
ChaGo-K-1,GDSC1000,2.5,83.8264
ChaGo-K-1,GDSC1000,10.0,73.3944
COLO-668,GDSC1000,0.0195312,101.394
COLO-668,GDSC1000,0.0390625,100.642
COLO-668,GDSC1000,0.078125,100.642
COLO-668,GDSC1000,0.15625,112.044
COLO-668,GDSC1000,0.3125,88.8393
COLO-668,GDSC1000,0.625,92.0301
COLO-668,GDSC1000,1.25,117.574
COLO-668,GDSC1000,2.5,104.615
COLO-668,GDSC1000,5.0,121.717
NCI-H69,GDSC1000,0.0195312,101.7
NCI-H69,GDSC1000,0.0390625,102.852
NCI-H69,GDSC1000,0.078125,101.277
NCI-H69,GDSC1000,0.15625,105.884
NCI-H69,GDSC1000,0.3125,111.308
NCI-H69,GDSC1000,0.625,102.121
NCI-H69,GDSC1000,1.25,107.033
NCI-H69,GDSC1000,2.5,107.066
NCI-H69,GDSC1000,5.0,105.505
SK-MES-1,GDSC1000,0.0390625,98.8805
SK-MES-1,GDSC1000,0.15625,99.6849
SK-MES-1,GDSC1000,0.625,97.1056
SK-MES-1,GDSC1000,2.5,95.8549
SK-MES-1,GDSC1000,10.0,78.9225
NCI-H2286,GDSC1000,0.0195312,119.208
NCI-H2286,GDSC1000,0.0390625,113.015
NCI-H2286,GDSC1000,0.078125,102.966
NCI-H2286,GDSC1000,0.15625,122.833
NCI-H2286,GDSC1000,0.3125,117.932
NCI-H2286,GDSC1000,0.625,96.6611
NCI-H2286,GDSC1000,1.25,113.864
NCI-H2286,GDSC1000,2.5,99.3542
NCI-H2286,GDSC1000,5.0,103.835
LU-139,GDSC1000,0.0390625,85.9597
LU-139,GDSC1000,0.15625,88.2269
LU-139,GDSC1000,0.625,88.4142
LU-139,GDSC1000,2.5,90.7505
LU-139,GDSC1000,10.0,79.1774
LU-139,GDSC1000,0.0195312,104.626
LU-139,GDSC1000,0.0390625,114.141
LU-139,GDSC1000,0.078125,86.932
LU-139,GDSC1000,0.15625,74.7824
LU-139,GDSC1000,0.3125,60.8116
LU-139,GDSC1000,0.625,74.8844
LU-139,GDSC1000,1.25,62.9007
LU-139,GDSC1000,2.5,60.9292
LU-139,GDSC1000,5.0,51.1351
HCC-44,GDSC1000,0.0390625,89.0087
HCC-44,GDSC1000,0.15625,75.824
HCC-44,GDSC1000,0.625,86.6461
HCC-44,GDSC1000,2.5,80.2406
HCC-44,GDSC1000,10.0,56.7371
RERF-LC-Sq1,GDSC1000,0.0390625,122.16
RERF-LC-Sq1,GDSC1000,0.15625,103.042
RERF-LC-Sq1,GDSC1000,0.625,106.902
RERF-LC-Sq1,GDSC1000,2.5,114.729
RERF-LC-Sq1,GDSC1000,10.0,94.7965
RERF-LC-Sq1,GDSC1000,0.0195312,90.2864
RERF-LC-Sq1,GDSC1000,0.0390625,94.487
RERF-LC-Sq1,GDSC1000,0.078125,106.027
RERF-LC-Sq1,GDSC1000,0.15625,102.051
RERF-LC-Sq1,GDSC1000,0.3125,104.751
RERF-LC-Sq1,GDSC1000,0.625,94.8909
RERF-LC-Sq1,GDSC1000,1.25,105.977
RERF-LC-Sq1,GDSC1000,2.5,95.5636
RERF-LC-Sq1,GDSC1000,5.0,98.4288
PC-14,GDSC1000,0.0390625,95.1282
PC-14,GDSC1000,0.15625,96.1207
PC-14,GDSC1000,0.625,87.8349
PC-14,GDSC1000,2.5,82.748
PC-14,GDSC1000,10.0,57.2367
NCI-H841,GDSC1000,0.0195312,96.4754
NCI-H841,GDSC1000,0.0390625,94.3027
NCI-H841,GDSC1000,0.078125,99.5101
NCI-H841,GDSC1000,0.15625,95.6148
NCI-H841,GDSC1000,0.3125,91.7514
NCI-H841,GDSC1000,0.625,94.7516
NCI-H841,GDSC1000,1.25,95.7917
NCI-H841,GDSC1000,2.5,95.1816
NCI-H841,GDSC1000,5.0,91.2973
NCI-H820,GDSC1000,0.0390625,100.452
NCI-H820,GDSC1000,0.15625,117.902
NCI-H820,GDSC1000,0.625,110.389
NCI-H820,GDSC1000,2.5,101.701
NCI-H820,GDSC1000,10.0,92.9034
NCI-H2122,GDSC1000,0.0390625,90.7768
NCI-H2122,GDSC1000,0.15625,94.9267
NCI-H2122,GDSC1000,0.625,88.5383
NCI-H2122,GDSC1000,2.5,73.0124
NCI-H2122,GDSC1000,10.0,73.9945
NCI-H2227,GDSC1000,0.0195312,105.752
NCI-H2227,GDSC1000,0.0390625,103.661
NCI-H2227,GDSC1000,0.078125,106.227
NCI-H2227,GDSC1000,0.15625,106.537
NCI-H2227,GDSC1000,0.3125,106.259
NCI-H2227,GDSC1000,0.625,98.497
NCI-H2227,GDSC1000,1.25,106.924
NCI-H2227,GDSC1000,2.5,92.8338
NCI-H2227,GDSC1000,5.0,85.3973
NCI-H1581,GDSC1000,0.0390625,83.3685
NCI-H1581,GDSC1000,0.15625,88.4054
NCI-H1581,GDSC1000,0.625,84.4784
NCI-H1581,GDSC1000,2.5,79.96
NCI-H1581,GDSC1000,10.0,69.3028
NCI-H1581,GDSC1000,0.0195312,121.611
NCI-H1581,GDSC1000,0.0390625,106.931
NCI-H1581,GDSC1000,0.078125,105.309
NCI-H1581,GDSC1000,0.15625,69.6493
NCI-H1581,GDSC1000,0.3125,98.8753
NCI-H1581,GDSC1000,0.625,105.061
NCI-H1581,GDSC1000,1.25,110.84
NCI-H1581,GDSC1000,2.5,135.767
NCI-H1581,GDSC1000,5.0,103.083
NCI-H358,GDSC1000,0.0390625,103.763
NCI-H358,GDSC1000,0.15625,99.2065
NCI-H358,GDSC1000,0.625,100.623
NCI-H358,GDSC1000,2.5,100.211
NCI-H358,GDSC1000,10.0,95.7528
LB647-SCLC,GDSC1000,0.0390625,111.424
LB647-SCLC,GDSC1000,0.15625,99.98
LB647-SCLC,GDSC1000,0.625,110.111
LB647-SCLC,GDSC1000,2.5,98.989
LB647-SCLC,GDSC1000,10.0,100.608
SW1573,GDSC1000,0.0390625,103.536
SW1573,GDSC1000,0.15625,104.029
SW1573,GDSC1000,0.625,103.432
SW1573,GDSC1000,2.5,93.0848
SW1573,GDSC1000,10.0,72.7113
DMS-114,GDSC1000,0.0195312,101.532
DMS-114,GDSC1000,0.0390625,111.867
DMS-114,GDSC1000,0.078125,112.869
DMS-114,GDSC1000,0.15625,118.708
DMS-114,GDSC1000,0.3125,122.5
DMS-114,GDSC1000,0.625,111.76
DMS-114,GDSC1000,1.25,130.546
DMS-114,GDSC1000,2.5,106.132
DMS-114,GDSC1000,5.0,93.3777
NCI-H1876,GDSC1000,0.0195312,99.8834
NCI-H1876,GDSC1000,0.0390625,105.784
NCI-H1876,GDSC1000,0.078125,92.7458
NCI-H1876,GDSC1000,0.15625,103.23
NCI-H1876,GDSC1000,0.3125,90.674
NCI-H1876,GDSC1000,0.625,95.6511
NCI-H1876,GDSC1000,1.25,80.362
NCI-H1876,GDSC1000,2.5,58.5075
NCI-H1876,GDSC1000,5.0,33.7748
NCI-H1395,GDSC1000,0.0390625,92.7913
NCI-H1395,GDSC1000,0.15625,88.6862
NCI-H1395,GDSC1000,0.625,87.9995
NCI-H1395,GDSC1000,2.5,75.7029
NCI-H1395,GDSC1000,10.0,63.7568
SBC-5,GDSC1000,0.0390625,102.119
SBC-5,GDSC1000,0.15625,91.69
SBC-5,GDSC1000,0.625,99.0159
SBC-5,GDSC1000,2.5,87.5019
SBC-5,GDSC1000,10.0,81.117
SBC-5,GDSC1000,0.0195312,130.078
SBC-5,GDSC1000,0.0390625,120.419
SBC-5,GDSC1000,0.078125,98.286
SBC-5,GDSC1000,0.15625,109.096
SBC-5,GDSC1000,0.3125,89.6727
SBC-5,GDSC1000,0.625,98.8985
SBC-5,GDSC1000,1.25,117.044
SBC-5,GDSC1000,2.5,104.011
SBC-5,GDSC1000,5.0,76.6175
H2373,GDSC1000,0.0390625,90.208
H2373,GDSC1000,0.15625,98.5789
H2373,GDSC1000,0.625,91.6216
H2373,GDSC1000,2.5,83.9386
H2373,GDSC1000,10.0,62.5371
NCI-H446,GDSC1000,0.0390625,132.678
NCI-H446,GDSC1000,0.15625,105.008
NCI-H446,GDSC1000,0.625,109.284
NCI-H446,GDSC1000,2.5,92.5244
NCI-H446,GDSC1000,10.0,87.4511
NCI-H446,GDSC1000,0.0195312,121.368
NCI-H446,GDSC1000,0.0390625,120.137
NCI-H446,GDSC1000,0.078125,113.431
NCI-H446,GDSC1000,0.15625,120.655
NCI-H446,GDSC1000,0.3125,119.25
NCI-H446,GDSC1000,0.625,117.962
NCI-H446,GDSC1000,1.25,114.467
NCI-H446,GDSC1000,2.5,95.3539
NCI-H446,GDSC1000,5.0,107.072
NCI-H1944,GDSC1000,0.0195312,106.262
NCI-H1944,GDSC1000,0.0390625,110.259
NCI-H1944,GDSC1000,0.078125,107.404
NCI-H1944,GDSC1000,0.15625,101.615
NCI-H1944,GDSC1000,0.3125,114.793
NCI-H1944,GDSC1000,0.625,129.771
NCI-H1944,GDSC1000,1.25,118.673
NCI-H1944,GDSC1000,2.5,103.755
NCI-H1944,GDSC1000,5.0,108.505
LC-2-ad,GDSC1000,0.0390625,97.9165
LC-2-ad,GDSC1000,0.15625,90.8972
LC-2-ad,GDSC1000,0.625,86.2145
LC-2-ad,GDSC1000,2.5,86.5211
LC-2-ad,GDSC1000,10.0,69.082
NCI-H1155,GDSC1000,0.0390625,89.8007
NCI-H1155,GDSC1000,0.15625,97.1603
NCI-H1155,GDSC1000,0.625,98.887
NCI-H1155,GDSC1000,2.5,96.6797
NCI-H1155,GDSC1000,10.0,84.8193
NCI-H1666,GDSC1000,0.0390625,66.8177
NCI-H1666,GDSC1000,0.15625,113.435
NCI-H1666,GDSC1000,0.625,134.563
NCI-H1666,GDSC1000,2.5,67.113
NCI-H1666,GDSC1000,10.0,74.4199
LC-1-sq,GDSC1000,0.0195312,94.2274
LC-1-sq,GDSC1000,0.0390625,97.4919
LC-1-sq,GDSC1000,0.078125,80.5027
LC-1-sq,GDSC1000,0.15625,89.8906
LC-1-sq,GDSC1000,0.3125,85.3021
LC-1-sq,GDSC1000,0.625,97.4352
LC-1-sq,GDSC1000,1.25,84.5225
LC-1-sq,GDSC1000,2.5,82.5195
LC-1-sq,GDSC1000,5.0,82.5759
NCI-H1781,GDSC1000,0.0195312,121.609
NCI-H1781,GDSC1000,0.0390625,120.562
NCI-H1781,GDSC1000,0.078125,130.821
NCI-H1781,GDSC1000,0.15625,134.013
NCI-H1781,GDSC1000,0.3125,123.645
NCI-H1781,GDSC1000,0.625,153.595
NCI-H1781,GDSC1000,1.25,144.975
NCI-H1781,GDSC1000,2.5,130.639
NCI-H1781,GDSC1000,5.0,132.012
NCI-H1648,GDSC1000,0.0390625,102.91
NCI-H1648,GDSC1000,0.15625,97.6528
NCI-H1648,GDSC1000,0.625,104.136
NCI-H1648,GDSC1000,2.5,91.8597
NCI-H1648,GDSC1000,10.0,86.174
NCI-H1048,GDSC1000,0.0195312,87.2119
NCI-H1048,GDSC1000,0.0390625,106.289
NCI-H1048,GDSC1000,0.078125,98.4558
NCI-H1048,GDSC1000,0.15625,98.8742
NCI-H1048,GDSC1000,0.3125,100.475
NCI-H1048,GDSC1000,0.625,96.0838
NCI-H1048,GDSC1000,1.25,77.706
NCI-H1048,GDSC1000,2.5,75.6211
NCI-H1048,GDSC1000,5.0,50.5054
NCI-H1155,GDSC1000,0.0195312,99.427
NCI-H1155,GDSC1000,0.0390625,98.9817
NCI-H1155,GDSC1000,0.078125,103.781
NCI-H1155,GDSC1000,0.15625,101.085
NCI-H1155,GDSC1000,0.3125,123.368
NCI-H1155,GDSC1000,0.625,111.816
NCI-H1155,GDSC1000,1.25,93.8227
NCI-H1155,GDSC1000,2.5,100.986
NCI-H1155,GDSC1000,5.0,77.09
NCI-H441,GDSC1000,0.0390625,83.8964
NCI-H441,GDSC1000,0.15625,92.2543
NCI-H441,GDSC1000,0.625,72.9803
NCI-H441,GDSC1000,2.5,92.3887
NCI-H441,GDSC1000,10.0,82.1222
NCI-H2172,GDSC1000,0.0390625,99.0206
NCI-H2172,GDSC1000,0.15625,98.244
NCI-H2172,GDSC1000,0.625,95.2401
NCI-H2172,GDSC1000,2.5,102.765
NCI-H2172,GDSC1000,10.0,103.273
NCI-H2172,GDSC1000,0.0195312,91.223
NCI-H2172,GDSC1000,0.0390625,94.5553
NCI-H2172,GDSC1000,0.078125,89.4556
NCI-H2172,GDSC1000,0.15625,109.168
NCI-H2172,GDSC1000,0.3125,106.048
NCI-H2172,GDSC1000,0.625,102.406
NCI-H2172,GDSC1000,1.25,94.8653
NCI-H2172,GDSC1000,2.5,91.9345
NCI-H2172,GDSC1000,5.0,101.245
NCI-H510A,GDSC1000,0.0195312,105.109
NCI-H510A,GDSC1000,0.0390625,104.882
NCI-H510A,GDSC1000,0.078125,97.7503
NCI-H510A,GDSC1000,0.15625,99.3949
