Cell Line,Dataset,Dose,Response
L-540,CTRPv2,0.13,109.5
L-540,CTRPv2,0.26,91.13
L-540,CTRPv2,0.52,87.88
L-540,CTRPv2,2.1,94.05
L-540,CTRPv2,4.2,89.65
L-540,CTRPv2,8.3,94.29
L-540,CTRPv2,17.0,96.93
L-540,CTRPv2,33.0,78.94
MOLM-6,CTRPv2,0.001,95.92
MOLM-6,CTRPv2,0.002,102.2
MOLM-6,CTRPv2,0.0041,90.54
MOLM-6,CTRPv2,0.0081,93.83
MOLM-6,CTRPv2,0.016,98.83
MOLM-6,CTRPv2,0.032,92.85
MOLM-6,CTRPv2,0.065,97.93
MOLM-6,CTRPv2,0.13,97.82
MOLM-6,CTRPv2,0.26,90.0
MOLM-6,CTRPv2,0.52,96.03
MOLM-6,CTRPv2,2.1,97.63
MOLM-6,CTRPv2,4.2,81.44
MOLM-6,CTRPv2,8.3,96.87
MOLM-6,CTRPv2,17.0,87.96
MOLM-6,CTRPv2,33.0,89.41
MOLT-16,CTRPv2,0.001,92.18
MOLT-16,CTRPv2,0.002,101.2
MOLT-16,CTRPv2,0.0041,91.66
MOLT-16,CTRPv2,0.0081,96.53
MOLT-16,CTRPv2,0.016,93.65
MOLT-16,CTRPv2,0.032,94.83
MOLT-16,CTRPv2,0.065,92.76
MOLT-16,CTRPv2,0.13,94.36
MOLT-16,CTRPv2,0.26,98.4
MOLT-16,CTRPv2,0.52,98.49
MOLT-16,CTRPv2,2.1,92.68
MOLT-16,CTRPv2,4.2,94.0
MOLT-16,CTRPv2,8.3,98.75
MOLT-16,CTRPv2,17.0,83.19
MOLT-16,CTRPv2,33.0,85.05
NU-DUL-1,CTRPv2,0.001,71.53
NU-DUL-1,CTRPv2,0.002,61.63
NU-DUL-1,CTRPv2,0.0041,91.68
NU-DUL-1,CTRPv2,0.0081,90.67
NU-DUL-1,CTRPv2,0.016,59.28
NU-DUL-1,CTRPv2,0.032,56.09
NU-DUL-1,CTRPv2,0.065,71.55
NU-DUL-1,CTRPv2,0.13,72.87
NU-DUL-1,CTRPv2,0.26,84.9
NU-DUL-1,CTRPv2,0.52,75.62
NU-DUL-1,CTRPv2,2.1,70.64
NU-DUL-1,CTRPv2,4.2,74.89
NU-DUL-1,CTRPv2,8.3,76.52
NU-DUL-1,CTRPv2,17.0,77.84
NU-DUL-1,CTRPv2,33.0,69.21
RCH-ACV,CTRPv2,0.001,95.26
RCH-ACV,CTRPv2,0.002,97.5
RCH-ACV,CTRPv2,0.0041,95.59
RCH-ACV,CTRPv2,0.0081,90.14
RCH-ACV,CTRPv2,0.016,96.78
RCH-ACV,CTRPv2,0.032,85.34
RCH-ACV,CTRPv2,0.065,98.81
RCH-ACV,CTRPv2,0.13,81.79
RCH-ACV,CTRPv2,0.26,97.13
RCH-ACV,CTRPv2,0.52,99.74
RCH-ACV,CTRPv2,2.1,96.26
RCH-ACV,CTRPv2,4.2,93.26
RCH-ACV,CTRPv2,8.3,97.04
RCH-ACV,CTRPv2,17.0,86.78
RCH-ACV,CTRPv2,33.0,91.21
JK-1,CTRPv2,0.002,112.2
JK-1,CTRPv2,0.0041,102.4
JK-1,CTRPv2,0.0081,86.81
JK-1,CTRPv2,0.016,115.7
JK-1,CTRPv2,0.032,111.1
JK-1,CTRPv2,0.065,102.1
JK-1,CTRPv2,0.13,101.7
JK-1,CTRPv2,0.26,111.5
JK-1,CTRPv2,0.52,121.1
JK-1,CTRPv2,2.1,107.7
JK-1,CTRPv2,4.2,98.08
JK-1,CTRPv2,8.3,97.19
JK-1,CTRPv2,17.0,105.1
MHH-CALL-4,CTRPv2,0.002,102.0
MHH-CALL-4,CTRPv2,0.0041,120.6
MHH-CALL-4,CTRPv2,0.0081,114.7
MHH-CALL-4,CTRPv2,0.016,104.2
MHH-CALL-4,CTRPv2,0.032,106.7
MHH-CALL-4,CTRPv2,0.065,124.7
MHH-CALL-4,CTRPv2,0.13,125.6
MHH-CALL-4,CTRPv2,0.26,118.9
MHH-CALL-4,CTRPv2,0.52,130.0
MHH-CALL-4,CTRPv2,2.1,120.1
MHH-CALL-4,CTRPv2,4.2,135.9
MHH-CALL-4,CTRPv2,8.3,148.7
MHH-CALL-4,CTRPv2,17.0,143.6
MHH-CALL-4,CTRPv2,33.0,142.7
MONO-MAC-6,CTRPv2,0.002,125.6
MONO-MAC-6,CTRPv2,0.0041,111.4
MONO-MAC-6,CTRPv2,0.0081,110.8
MONO-MAC-6,CTRPv2,0.016,125.0
MONO-MAC-6,CTRPv2,0.032,110.6
MONO-MAC-6,CTRPv2,0.065,127.8
MONO-MAC-6,CTRPv2,0.52,150.9
MONO-MAC-6,CTRPv2,2.1,123.1
MONO-MAC-6,CTRPv2,4.2,149.6
MONO-MAC-6,CTRPv2,8.3,169.4
MONO-MAC-6,CTRPv2,17.0,164.9
MONO-MAC-6,CTRPv2,33.0,128.3
P3HR-1,CTRPv2,0.002,102.8
P3HR-1,CTRPv2,0.0041,101.1
P3HR-1,CTRPv2,0.0081,104.0
P3HR-1,CTRPv2,0.016,101.9
P3HR-1,CTRPv2,0.032,100.5
P3HR-1,CTRPv2,0.065,101.9
P3HR-1,CTRPv2,0.13,103.7
P3HR-1,CTRPv2,0.26,102.6
P3HR-1,CTRPv2,0.52,102.7
P3HR-1,CTRPv2,2.1,102.5
P3HR-1,CTRPv2,4.2,101.5
P3HR-1,CTRPv2,8.3,104.8
P3HR-1,CTRPv2,17.0,103.0
P3HR-1,CTRPv2,33.0,104.3
RI-1,CTRPv2,0.002,102.3
RI-1,CTRPv2,0.0041,90.57
RI-1,CTRPv2,0.0081,93.97
RI-1,CTRPv2,0.016,102.3
RI-1,CTRPv2,0.032,101.2
RI-1,CTRPv2,0.065,100.2
RI-1,CTRPv2,0.13,70.46
RI-1,CTRPv2,0.26,101.6
RI-1,CTRPv2,0.52,95.02
RI-1,CTRPv2,2.1,84.61
RI-1,CTRPv2,4.2,105.3
RI-1,CTRPv2,8.3,100.2
RI-1,CTRPv2,17.0,111.2
RI-1,CTRPv2,33.0,100.6
SU-DHL-10,CTRPv2,0.002,106.1
SU-DHL-10,CTRPv2,0.0041,110.0
SU-DHL-10,CTRPv2,0.0081,106.2
SU-DHL-10,CTRPv2,0.016,104.7
SU-DHL-10,CTRPv2,0.032,107.7
SU-DHL-10,CTRPv2,0.065,108.5
SU-DHL-10,CTRPv2,0.13,109.1
SU-DHL-10,CTRPv2,0.26,109.6
SU-DHL-10,CTRPv2,0.52,112.8
SU-DHL-10,CTRPv2,2.1,110.9
SU-DHL-10,CTRPv2,4.2,113.9
SU-DHL-10,CTRPv2,8.3,111.8
SU-DHL-10,CTRPv2,17.0,113.5
SU-DHL-10,CTRPv2,33.0,110.0
SU-DHL-8,CTRPv2,0.002,100.9
SU-DHL-8,CTRPv2,0.0041,101.3
SU-DHL-8,CTRPv2,0.0081,93.76
SU-DHL-8,CTRPv2,0.016,95.23
SU-DHL-8,CTRPv2,0.032,93.98
SU-DHL-8,CTRPv2,0.065,88.33
SU-DHL-8,CTRPv2,0.13,97.78
SU-DHL-8,CTRPv2,0.26,94.01
SU-DHL-8,CTRPv2,0.52,98.38
SU-DHL-8,CTRPv2,2.1,94.97
SU-DHL-8,CTRPv2,4.2,99.86
SU-DHL-8,CTRPv2,8.3,102.8
SU-DHL-8,CTRPv2,17.0,104.7
SU-DHL-8,CTRPv2,33.0,104.0
KARPAS-620,CTRPv2,0.001,94.13
KARPAS-620,CTRPv2,0.002,100.5
KARPAS-620,CTRPv2,0.0041,95.2
KARPAS-620,CTRPv2,0.0081,88.84
KARPAS-620,CTRPv2,0.016,90.74
KARPAS-620,CTRPv2,0.032,107.8
KARPAS-620,CTRPv2,0.065,97.53
KARPAS-620,CTRPv2,0.13,96.43
KARPAS-620,CTRPv2,0.26,96.75
KARPAS-620,CTRPv2,0.52,99.37
KARPAS-620,CTRPv2,1.0,93.77
KARPAS-620,CTRPv2,2.1,94.13
KARPAS-620,CTRPv2,4.2,100.2
KARPAS-620,CTRPv2,8.3,102.6
KARPAS-620,CTRPv2,17.0,82.74
KARPAS-620,CTRPv2,33.0,50.11
MOLP-2,CTRPv2,0.001,93.7
MOLP-2,CTRPv2,0.002,103.5
MOLP-2,CTRPv2,0.0041,101.1
MOLP-2,CTRPv2,0.0081,97.51
MOLP-2,CTRPv2,0.016,96.79
MOLP-2,CTRPv2,0.032,103.0
MOLP-2,CTRPv2,0.065,105.2
MOLP-2,CTRPv2,0.13,112.5
MOLP-2,CTRPv2,0.26,102.7
MOLP-2,CTRPv2,0.52,106.5
MOLP-2,CTRPv2,1.0,103.0
MOLP-2,CTRPv2,2.1,100.4
MOLP-2,CTRPv2,4.2,103.9
MOLP-2,CTRPv2,8.3,103.2
MOLP-2,CTRPv2,17.0,86.36
MOLP-2,CTRPv2,33.0,62.89
KMS-11,CTRPv2,0.001,69.56
KMS-11,CTRPv2,0.002,99.96
KMS-11,CTRPv2,0.0041,95.27
KMS-11,CTRPv2,0.0081,101.4
KMS-11,CTRPv2,0.016,96.09
KMS-11,CTRPv2,0.032,106.1
KMS-11,CTRPv2,0.065,106.8
KMS-11,CTRPv2,0.13,116.6
KMS-11,CTRPv2,0.26,103.7
KMS-11,CTRPv2,0.52,101.9
KMS-11,CTRPv2,1.0,108.0
KMS-11,CTRPv2,2.1,109.2
KMS-11,CTRPv2,4.2,105.5
KMS-11,CTRPv2,8.3,105.3
KMS-11,CTRPv2,17.0,102.2
KMS-11,CTRPv2,33.0,104.6
L-363,CTRPv2,0.001,98.82
L-363,CTRPv2,0.002,103.4
L-363,CTRPv2,0.0041,103.5
L-363,CTRPv2,0.0081,102.5
L-363,CTRPv2,0.016,100.3
L-363,CTRPv2,0.032,103.4
L-363,CTRPv2,0.065,102.4
L-363,CTRPv2,0.13,104.6
L-363,CTRPv2,0.26,111.0
L-363,CTRPv2,0.52,99.81
L-363,CTRPv2,1.0,103.9
L-363,CTRPv2,2.1,105.4
L-363,CTRPv2,4.2,102.0
L-363,CTRPv2,8.3,108.3
L-363,CTRPv2,17.0,101.8
L-363,CTRPv2,33.0,102.4
MHH-CALL-3,CTRPv2,0.001,61.42
MHH-CALL-3,CTRPv2,0.002,94.77
MHH-CALL-3,CTRPv2,0.0041,78.81
MHH-CALL-3,CTRPv2,0.0081,97.53
MHH-CALL-3,CTRPv2,0.016,100.9
MHH-CALL-3,CTRPv2,0.032,105.5
MHH-CALL-3,CTRPv2,0.065,99.17
MHH-CALL-3,CTRPv2,0.13,102.0
MHH-CALL-3,CTRPv2,0.26,100.2
MHH-CALL-3,CTRPv2,0.52,99.78
MHH-CALL-3,CTRPv2,1.0,103.6
MHH-CALL-3,CTRPv2,2.1,109.9
MHH-CALL-3,CTRPv2,4.2,101.0
MHH-CALL-3,CTRPv2,8.3,108.1
MHH-CALL-3,CTRPv2,17.0,110.7
MHH-CALL-3,CTRPv2,33.0,109.0
SR-786,CTRPv2,0.001,103.9
SR-786,CTRPv2,0.002,106.9
SR-786,CTRPv2,0.0041,105.6
SR-786,CTRPv2,0.0081,108.4
SR-786,CTRPv2,0.016,103.1
SR-786,CTRPv2,0.032,103.8
SR-786,CTRPv2,0.065,104.9
SR-786,CTRPv2,0.13,106.3
SR-786,CTRPv2,0.26,106.8
SR-786,CTRPv2,0.52,102.6
SR-786,CTRPv2,1.0,104.0
SR-786,CTRPv2,2.1,102.9
SR-786,CTRPv2,4.2,99.71
SR-786,CTRPv2,8.3,104.5
SR-786,CTRPv2,17.0,101.2
SR-786,CTRPv2,33.0,101.3
AMO-1,CTRPv2,0.002,100.5
AMO-1,CTRPv2,0.0041,97.1
AMO-1,CTRPv2,0.0081,100.5
AMO-1,CTRPv2,0.016,100.8
AMO-1,CTRPv2,0.032,100.4
AMO-1,CTRPv2,0.065,100.1
AMO-1,CTRPv2,0.13,102.5
AMO-1,CTRPv2,0.26,98.35
AMO-1,CTRPv2,0.52,101.3
AMO-1,CTRPv2,2.1,97.71
AMO-1,CTRPv2,4.2,102.2
AMO-1,CTRPv2,8.3,101.6
AMO-1,CTRPv2,17.0,100.1
AMO-1,CTRPv2,33.0,100.4
MC116,CTRPv2,0.002,99.24
MC116,CTRPv2,0.0041,98.13
MC116,CTRPv2,0.0081,103.1
MC116,CTRPv2,0.016,97.8
MC116,CTRPv2,0.032,100.5
MC116,CTRPv2,0.065,99.97
MC116,CTRPv2,0.13,101.0
MC116,CTRPv2,0.26,100.8
MC116,CTRPv2,0.52,103.0
MC116,CTRPv2,2.1,96.34
MC116,CTRPv2,4.2,102.1
MC116,CTRPv2,8.3,106.1
MC116,CTRPv2,17.0,98.58
MC116,CTRPv2,33.0,103.1
MOLM-16,CTRPv2,0.002,97.45
MOLM-16,CTRPv2,0.0041,125.9
MOLM-16,CTRPv2,0.0081,115.5
MOLM-16,CTRPv2,0.016,98.42
MOLM-16,CTRPv2,0.032,92.34
MOLM-16,CTRPv2,0.065,104.5
MOLM-16,CTRPv2,0.13,90.94
MOLM-16,CTRPv2,0.26,130.0
MOLM-16,CTRPv2,0.52,112.2
MOLM-16,CTRPv2,2.1,136.7
MOLM-16,CTRPv2,4.2,99.38
MOLM-16,CTRPv2,8.3,101.0
MOLM-16,CTRPv2,17.0,90.73
MOLM-16,CTRPv2,33.0,102.7
SU-DHL-4,CTRPv2,0.002,95.8
SU-DHL-4,CTRPv2,0.0041,94.95
SU-DHL-4,CTRPv2,0.0081,97.79
SU-DHL-4,CTRPv2,0.016,94.65
SU-DHL-4,CTRPv2,0.032,95.34
SU-DHL-4,CTRPv2,0.065,96.68
SU-DHL-4,CTRPv2,0.13,92.43
SU-DHL-4,CTRPv2,0.26,92.96
SU-DHL-4,CTRPv2,0.52,96.27
SU-DHL-4,CTRPv2,2.1,96.39
SU-DHL-4,CTRPv2,4.2,89.58
SU-DHL-4,CTRPv2,8.3,95.67
SU-DHL-4,CTRPv2,17.0,97.27
SU-DHL-4,CTRPv2,33.0,94.65
SU-DHL-6,CTRPv2,0.002,65.37
SU-DHL-6,CTRPv2,0.0041,98.15
SU-DHL-6,CTRPv2,0.0081,94.81
SU-DHL-6,CTRPv2,0.016,98.42
SU-DHL-6,CTRPv2,0.032,106.3
SU-DHL-6,CTRPv2,0.065,110.7
SU-DHL-6,CTRPv2,0.13,106.2
SU-DHL-6,CTRPv2,0.26,104.8
SU-DHL-6,CTRPv2,0.52,109.2
SU-DHL-6,CTRPv2,2.1,100.9
SU-DHL-6,CTRPv2,4.2,107.1
SU-DHL-6,CTRPv2,8.3,107.1
SU-DHL-6,CTRPv2,17.0,106.2
SU-DHL-6,CTRPv2,33.0,104.7
ME-1,CTRPv2,0.001,90.45
ME-1,CTRPv2,0.002,93.46
ME-1,CTRPv2,0.0041,101.1
ME-1,CTRPv2,0.0081,93.99
ME-1,CTRPv2,0.016,94.87
ME-1,CTRPv2,0.032,102.5
ME-1,CTRPv2,0.065,97.7
ME-1,CTRPv2,0.13,98.95
ME-1,CTRPv2,0.26,96.52
ME-1,CTRPv2,0.52,93.48
ME-1,CTRPv2,1.0,98.28
ME-1,CTRPv2,2.1,95.79
ME-1,CTRPv2,4.2,97.82
ME-1,CTRPv2,8.3,92.24
ME-1,CTRPv2,17.0,96.73
ME-1,CTRPv2,33.0,95.4
RPMI-8226,CTRPv2,0.001,97.82
RPMI-8226,CTRPv2,0.002,103.0
RPMI-8226,CTRPv2,0.0041,105.0
RPMI-8226,CTRPv2,0.0081,99.58
RPMI-8226,CTRPv2,0.016,98.87
RPMI-8226,CTRPv2,0.032,91.34
RPMI-8226,CTRPv2,0.065,101.2
RPMI-8226,CTRPv2,0.13,99.23
RPMI-8226,CTRPv2,0.26,95.47
RPMI-8226,CTRPv2,0.52,93.77
RPMI-8226,CTRPv2,1.0,92.25
RPMI-8226,CTRPv2,2.1,100.7
RPMI-8226,CTRPv2,4.2,94.85
RPMI-8226,CTRPv2,8.3,102.8
RPMI-8226,CTRPv2,17.0,101.2
RPMI-8226,CTRPv2,33.0,101.6
SKM-1,CTRPv2,0.001,62.51
SKM-1,CTRPv2,0.002,102.0
SKM-1,CTRPv2,0.0041,103.7
SKM-1,CTRPv2,0.0081,108.6
SKM-1,CTRPv2,0.016,98.37
SKM-1,CTRPv2,0.032,46.49
SKM-1,CTRPv2,0.065,98.34
SKM-1,CTRPv2,0.13,97.6
SKM-1,CTRPv2,0.26,112.9
SKM-1,CTRPv2,0.52,99.95
SKM-1,CTRPv2,1.0,101.3
SKM-1,CTRPv2,2.1,100.2
SKM-1,CTRPv2,4.2,104.8
SKM-1,CTRPv2,8.3,106.2
SKM-1,CTRPv2,17.0,113.4
SKM-1,CTRPv2,33.0,101.5
GDM-1,CTRPv2,0.001,91.56
GDM-1,CTRPv2,0.002,90.12
GDM-1,CTRPv2,0.0041,95.01
GDM-1,CTRPv2,0.0081,94.79
GDM-1,CTRPv2,0.016,94.48
GDM-1,CTRPv2,0.032,100.7
GDM-1,CTRPv2,0.065,89.1
GDM-1,CTRPv2,0.13,96.19
GDM-1,CTRPv2,0.26,91.76
GDM-1,CTRPv2,0.52,91.05
GDM-1,CTRPv2,1.0,90.44
GDM-1,CTRPv2,2.1,94.47
GDM-1,CTRPv2,4.2,93.41
GDM-1,CTRPv2,8.3,94.23
GDM-1,CTRPv2,17.0,91.47
GDM-1,CTRPv2,33.0,87.08
KARPAS-299,CTRPv2,0.001,76.19
KARPAS-299,CTRPv2,0.002,96.56
KARPAS-299,CTRPv2,0.0041,91.07
KARPAS-299,CTRPv2,0.0081,91.95
KARPAS-299,CTRPv2,0.016,98.99
KARPAS-299,CTRPv2,0.032,92.97
KARPAS-299,CTRPv2,0.065,89.68
KARPAS-299,CTRPv2,0.13,95.87
KARPAS-299,CTRPv2,0.26,92.19
KARPAS-299,CTRPv2,0.52,93.55
KARPAS-299,CTRPv2,1.0,90.33
KARPAS-299,CTRPv2,2.1,92.39
KARPAS-299,CTRPv2,4.2,86.94
KARPAS-299,CTRPv2,8.3,93.06
KARPAS-299,CTRPv2,17.0,89.91
KARPAS-299,CTRPv2,33.0,92.48
NB4,CTRPv2,0.001,74.49
NB4,CTRPv2,0.002,96.13
NB4,CTRPv2,0.0041,93.16
NB4,CTRPv2,0.0081,99.06
NB4,CTRPv2,0.016,93.17
NB4,CTRPv2,0.032,101.7
NB4,CTRPv2,0.065,100.7
NB4,CTRPv2,0.13,98.22
NB4,CTRPv2,0.26,100.3
NB4,CTRPv2,0.52,96.55
NB4,CTRPv2,1.0,96.19
NB4,CTRPv2,2.1,98.22
NB4,CTRPv2,4.2,95.67
NB4,CTRPv2,8.3,98.49
NB4,CTRPv2,17.0,90.42
NB4,CTRPv2,33.0,96.24
NOMO-1,CTRPv2,0.001,91.9
NOMO-1,CTRPv2,0.002,88.06
NOMO-1,CTRPv2,0.0041,90.04
NOMO-1,CTRPv2,0.0081,86.66
NOMO-1,CTRPv2,0.016,84.9
NOMO-1,CTRPv2,0.032,50.17
NOMO-1,CTRPv2,0.065,106.3
NOMO-1,CTRPv2,0.13,76.63
NOMO-1,CTRPv2,0.26,82.89
NOMO-1,CTRPv2,0.52,135.3
NOMO-1,CTRPv2,1.0,98.13
NOMO-1,CTRPv2,2.1,77.92
NOMO-1,CTRPv2,4.2,95.39
NOMO-1,CTRPv2,8.3,74.61
NOMO-1,CTRPv2,17.0,78.88
NOMO-1,CTRPv2,33.0,82.81
Raji,CTRPv2,0.001,50.15
Raji,CTRPv2,0.002,105.9
Raji,CTRPv2,0.0041,66.94
Raji,CTRPv2,0.0081,73.69
Raji,CTRPv2,0.016,103.7
Raji,CTRPv2,0.032,102.6
Raji,CTRPv2,0.065,107.8
Raji,CTRPv2,0.13,98.16
Raji,CTRPv2,0.26,102.8
Raji,CTRPv2,0.52,101.9
Raji,CTRPv2,1.0,98.94
Raji,CTRPv2,2.1,95.26
Raji,CTRPv2,4.2,102.1
Raji,CTRPv2,8.3,98.11
Raji,CTRPv2,17.0,97.99
Raji,CTRPv2,33.0,95.41
THP-1,CTRPv2,0.001,97.08
THP-1,CTRPv2,0.002,105.2
THP-1,CTRPv2,0.0041,98.67
THP-1,CTRPv2,0.0081,94.57
THP-1,CTRPv2,0.016,98.78
THP-1,CTRPv2,0.032,104.8
THP-1,CTRPv2,0.065,96.22
THP-1,CTRPv2,0.13,98.59
THP-1,CTRPv2,0.26,86.76
THP-1,CTRPv2,0.52,84.92
THP-1,CTRPv2,1.0,88.38
THP-1,CTRPv2,2.1,92.79
THP-1,CTRPv2,4.2,88.39
THP-1,CTRPv2,8.3,28.24
THP-1,CTRPv2,17.0,9.243
THP-1,CTRPv2,33.0,12.3
U-937,CTRPv2,0.001,95.4
U-937,CTRPv2,0.002,96.95
U-937,CTRPv2,0.0041,95.96
U-937,CTRPv2,0.0081,94.04
U-937,CTRPv2,0.016,94.64
U-937,CTRPv2,0.032,94.4
U-937,CTRPv2,0.065,96.45
U-937,CTRPv2,0.13,98.59
U-937,CTRPv2,0.26,95.94
U-937,CTRPv2,0.52,93.99
U-937,CTRPv2,1.0,100.5
U-937,CTRPv2,2.1,90.0
U-937,CTRPv2,4.2,85.99
U-937,CTRPv2,8.3,79.49
U-937,CTRPv2,17.0,73.56
U-937,CTRPv2,33.0,88.95
SK-MEL-28,CTRPv2,0.001,106.7
SK-MEL-28,CTRPv2,0.002,108.3
SK-MEL-28,CTRPv2,0.0041,108.1
SK-MEL-28,CTRPv2,0.0081,107.1
SK-MEL-28,CTRPv2,0.016,111.0
SK-MEL-28,CTRPv2,0.032,108.6
SK-MEL-28,CTRPv2,0.065,110.5
SK-MEL-28,CTRPv2,0.13,109.3
SK-MEL-28,CTRPv2,0.26,110.3
SK-MEL-28,CTRPv2,0.52,110.7
SK-MEL-28,CTRPv2,1.0,104.6
SK-MEL-28,CTRPv2,2.1,101.5
SK-MEL-28,CTRPv2,4.2,107.3
SK-MEL-28,CTRPv2,8.3,111.5
SK-MEL-28,CTRPv2,17.0,108.3
SK-MEL-28,CTRPv2,33.0,108.0
LOXIMVI,CTRPv2,0.001,93.16
LOXIMVI,CTRPv2,0.002,94.8
LOXIMVI,CTRPv2,0.0041,106.3
LOXIMVI,CTRPv2,0.0081,102.0
LOXIMVI,CTRPv2,0.016,100.5
LOXIMVI,CTRPv2,0.032,105.9
LOXIMVI,CTRPv2,0.065,103.9
LOXIMVI,CTRPv2,0.13,93.02
LOXIMVI,CTRPv2,0.26,99.55
LOXIMVI,CTRPv2,0.52,93.16
LOXIMVI,CTRPv2,1.0,97.21
LOXIMVI,CTRPv2,2.1,109.8
LOXIMVI,CTRPv2,4.2,99.24
LOXIMVI,CTRPv2,8.3,104.7
LOXIMVI,CTRPv2,17.0,105.9
LOXIMVI,CTRPv2,33.0,111.1
MDA-MB-435,CTRPv2,0.001,107.2
MDA-MB-435,CTRPv2,0.002,108.0
MDA-MB-435,CTRPv2,0.0041,106.0
MDA-MB-435,CTRPv2,0.0081,103.9
MDA-MB-435,CTRPv2,0.016,100.4
MDA-MB-435,CTRPv2,0.032,106.1
MDA-MB-435,CTRPv2,0.065,107.6
MDA-MB-435,CTRPv2,0.13,105.5
MDA-MB-435,CTRPv2,0.26,109.3
MDA-MB-435,CTRPv2,0.52,104.5
MDA-MB-435,CTRPv2,1.0,106.9
MDA-MB-435,CTRPv2,2.1,108.6
MDA-MB-435,CTRPv2,4.2,100.1
MDA-MB-435,CTRPv2,8.3,103.7
MDA-MB-435,CTRPv2,17.0,102.2
MDA-MB-435,CTRPv2,33.0,107.4
MM1-S,CTRPv2,0.001,94.38
MM1-S,CTRPv2,0.002,95.43
MM1-S,CTRPv2,0.0041,101.4
MM1-S,CTRPv2,0.0081,98.8
MM1-S,CTRPv2,0.016,95.61
MM1-S,CTRPv2,0.032,102.9
MM1-S,CTRPv2,0.065,99.47
MM1-S,CTRPv2,0.13,103.2
MM1-S,CTRPv2,0.26,99.04
MM1-S,CTRPv2,0.52,99.93
MM1-S,CTRPv2,1.0,104.2
MM1-S,CTRPv2,2.1,99.09
MM1-S,CTRPv2,4.2,95.8
MM1-S,CTRPv2,8.3,98.02
MM1-S,CTRPv2,17.0,93.08
MM1-S,CTRPv2,33.0,110.0
HD-MY-Z,CTRPv2,0.001,102.1
HD-MY-Z,CTRPv2,0.002,105.4
HD-MY-Z,CTRPv2,0.0041,100.6
HD-MY-Z,CTRPv2,0.0081,100.9
HD-MY-Z,CTRPv2,0.016,102.5
HD-MY-Z,CTRPv2,0.032,106.1
HD-MY-Z,CTRPv2,0.065,100.0
HD-MY-Z,CTRPv2,0.13,95.62
HD-MY-Z,CTRPv2,0.26,100.4
HD-MY-Z,CTRPv2,0.52,104.3
HD-MY-Z,CTRPv2,1.0,101.4
HD-MY-Z,CTRPv2,2.1,98.89
HD-MY-Z,CTRPv2,4.2,98.84
HD-MY-Z,CTRPv2,8.3,90.6
HD-MY-Z,CTRPv2,17.0,76.05
HD-MY-Z,CTRPv2,33.0,31.54
OCI-AML3,CTRPv2,0.001,103.8
OCI-AML3,CTRPv2,0.002,101.9
OCI-AML3,CTRPv2,0.0041,98.53
OCI-AML3,CTRPv2,0.0081,97.94
OCI-AML3,CTRPv2,0.016,107.8
OCI-AML3,CTRPv2,0.032,102.1
OCI-AML3,CTRPv2,0.065,95.48
OCI-AML3,CTRPv2,0.13,98.9
OCI-AML3,CTRPv2,0.26,99.85
OCI-AML3,CTRPv2,0.52,96.89
OCI-AML3,CTRPv2,1.0,96.72
OCI-AML3,CTRPv2,2.1,95.18
OCI-AML3,CTRPv2,4.2,93.38
OCI-AML3,CTRPv2,8.3,86.4
OCI-AML3,CTRPv2,17.0,86.86
OCI-AML3,CTRPv2,33.0,36.5
UACC-257,CTRPv2,0.001,104.1
UACC-257,CTRPv2,0.002,103.1
UACC-257,CTRPv2,0.0041,90.6
UACC-257,CTRPv2,0.0081,100.9
UACC-257,CTRPv2,0.016,106.5
UACC-257,CTRPv2,0.032,106.2
UACC-257,CTRPv2,0.065,97.88
UACC-257,CTRPv2,0.13,96.01
UACC-257,CTRPv2,0.26,95.28
UACC-257,CTRPv2,0.52,95.38
UACC-257,CTRPv2,1.0,95.74
UACC-257,CTRPv2,2.1,93.8
UACC-257,CTRPv2,4.2,96.54
UACC-257,CTRPv2,8.3,91.67
UACC-257,CTRPv2,17.0,80.06
UACC-257,CTRPv2,33.0,48.27
UACC-62,CTRPv2,0.001,107.1
UACC-62,CTRPv2,0.002,104.2
UACC-62,CTRPv2,0.0041,99.6
UACC-62,CTRPv2,0.0081,100.7
UACC-62,CTRPv2,0.016,106.9
UACC-62,CTRPv2,0.032,107.6
UACC-62,CTRPv2,0.065,101.5
UACC-62,CTRPv2,0.13,102.7
UACC-62,CTRPv2,0.26,101.0
UACC-62,CTRPv2,0.52,103.8
UACC-62,CTRPv2,1.0,100.9
UACC-62,CTRPv2,2.1,97.97
UACC-62,CTRPv2,4.2,96.97
UACC-62,CTRPv2,8.3,95.99
UACC-62,CTRPv2,17.0,90.6
UACC-62,CTRPv2,33.0,67.07
LOXIMVI,CTRPv2,0.001,93.45
LOXIMVI,CTRPv2,0.002,92.85
LOXIMVI,CTRPv2,0.0041,93.31
LOXIMVI,CTRPv2,0.0081,93.62
LOXIMVI,CTRPv2,0.016,100.2
LOXIMVI,CTRPv2,0.032,94.65
LOXIMVI,CTRPv2,0.065,93.26
LOXIMVI,CTRPv2,0.13,84.87
LOXIMVI,CTRPv2,0.26,94.36
LOXIMVI,CTRPv2,0.52,92.98
LOXIMVI,CTRPv2,1.0,94.58
LOXIMVI,CTRPv2,2.1,94.11
LOXIMVI,CTRPv2,4.2,93.95
LOXIMVI,CTRPv2,8.3,92.87
LOXIMVI,CTRPv2,17.0,92.34
LOXIMVI,CTRPv2,33.0,93.33
