Cell Line,Dataset,Dose,Response
MONO-MAC-1,CTRPv2,1.0,94.12
MONO-MAC-1,CTRPv2,2.1,110.7
MONO-MAC-1,CTRPv2,4.2,98.84
MONO-MAC-1,CTRPv2,8.3,94.41
MONO-MAC-1,CTRPv2,17.0,92.7
MONO-MAC-1,CTRPv2,33.0,86.31
REC-1,CTRPv2,0.001,108.6
REC-1,CTRPv2,0.002,102.2
REC-1,CTRPv2,0.0041,103.9
REC-1,CTRPv2,0.0081,105.9
REC-1,CTRPv2,0.016,108.5
REC-1,CTRPv2,0.032,106.4
REC-1,CTRPv2,0.065,110.7
REC-1,CTRPv2,0.13,102.1
REC-1,CTRPv2,0.26,95.18
REC-1,CTRPv2,0.52,113.8
REC-1,CTRPv2,1.0,97.21
REC-1,CTRPv2,2.1,94.04
REC-1,CTRPv2,4.2,108.9
REC-1,CTRPv2,8.3,103.0
REC-1,CTRPv2,17.0,99.82
REC-1,CTRPv2,33.0,102.3
SUP-T11,CTRPv2,0.001,97.35
SUP-T11,CTRPv2,0.002,98.3
SUP-T11,CTRPv2,0.0041,97.14
SUP-T11,CTRPv2,0.0081,98.78
SUP-T11,CTRPv2,0.016,92.33
SUP-T11,CTRPv2,0.032,98.33
SUP-T11,CTRPv2,0.065,94.17
SUP-T11,CTRPv2,0.13,92.12
SUP-T11,CTRPv2,0.26,91.33
SUP-T11,CTRPv2,0.52,93.13
SUP-T11,CTRPv2,1.0,103.9
SUP-T11,CTRPv2,2.1,94.35
SUP-T11,CTRPv2,4.2,98.17
SUP-T11,CTRPv2,8.3,96.89
SUP-T11,CTRPv2,17.0,88.43
SUP-T11,CTRPv2,33.0,86.82
TALL-1,CTRPv2,0.001,97.55
TALL-1,CTRPv2,0.002,94.89
TALL-1,CTRPv2,0.0041,97.62
TALL-1,CTRPv2,0.0081,91.85
TALL-1,CTRPv2,0.016,100.1
TALL-1,CTRPv2,0.032,98.75
TALL-1,CTRPv2,0.065,101.9
TALL-1,CTRPv2,0.13,92.59
TALL-1,CTRPv2,0.26,95.14
TALL-1,CTRPv2,0.52,91.54
TALL-1,CTRPv2,1.0,98.5
TALL-1,CTRPv2,2.1,94.03
TALL-1,CTRPv2,4.2,92.84
TALL-1,CTRPv2,8.3,87.07
TALL-1,CTRPv2,17.0,86.03
TALL-1,CTRPv2,33.0,87.17
L-540,CTRPv2,0.001,111.4
L-540,CTRPv2,0.002,100.5
L-540,CTRPv2,0.0041,96.78
L-540,CTRPv2,0.0081,100.3
L-540,CTRPv2,0.016,110.0
L-540,CTRPv2,0.032,104.3
L-540,CTRPv2,0.065,104.2
L-540,CTRPv2,0.13,101.7
L-540,CTRPv2,0.26,101.9
L-540,CTRPv2,0.52,103.1
L-540,CTRPv2,1.0,100.3
L-540,CTRPv2,2.1,100.5
L-540,CTRPv2,4.2,102.0
L-540,CTRPv2,8.3,101.6
L-540,CTRPv2,17.0,97.4
L-540,CTRPv2,33.0,90.13
MOLM-6,CTRPv2,0.001,106.9
MOLM-6,CTRPv2,0.002,100.7
MOLM-6,CTRPv2,0.0041,103.0
MOLM-6,CTRPv2,0.0081,107.5
MOLM-6,CTRPv2,0.016,94.82
MOLM-6,CTRPv2,0.032,105.7
MOLM-6,CTRPv2,0.065,104.5
MOLM-6,CTRPv2,0.13,98.78
MOLM-6,CTRPv2,0.26,101.6
MOLM-6,CTRPv2,0.52,98.41
MOLM-6,CTRPv2,1.0,102.9
MOLM-6,CTRPv2,2.1,88.4
MOLM-6,CTRPv2,4.2,109.2
MOLM-6,CTRPv2,8.3,104.1
MOLM-6,CTRPv2,17.0,96.05
MOLM-6,CTRPv2,33.0,93.4
MOLT-16,CTRPv2,0.001,102.5
MOLT-16,CTRPv2,0.002,98.04
MOLT-16,CTRPv2,0.0041,102.7
MOLT-16,CTRPv2,0.0081,110.7
MOLT-16,CTRPv2,0.016,98.38
MOLT-16,CTRPv2,0.032,102.8
MOLT-16,CTRPv2,0.065,102.2
MOLT-16,CTRPv2,0.13,94.33
MOLT-16,CTRPv2,0.26,98.89
MOLT-16,CTRPv2,0.52,106.1
MOLT-16,CTRPv2,1.0,102.7
MOLT-16,CTRPv2,2.1,101.4
MOLT-16,CTRPv2,4.2,98.54
MOLT-16,CTRPv2,8.3,99.67
MOLT-16,CTRPv2,17.0,101.0
MOLT-16,CTRPv2,33.0,109.8
NU-DUL-1,CTRPv2,0.001,105.3
NU-DUL-1,CTRPv2,0.002,111.2
NU-DUL-1,CTRPv2,0.0041,94.35
NU-DUL-1,CTRPv2,0.0081,100.9
NU-DUL-1,CTRPv2,0.016,112.3
NU-DUL-1,CTRPv2,0.032,107.3
NU-DUL-1,CTRPv2,0.065,103.8
NU-DUL-1,CTRPv2,0.13,108.6
NU-DUL-1,CTRPv2,0.26,106.2
NU-DUL-1,CTRPv2,0.52,100.4
NU-DUL-1,CTRPv2,1.0,107.8
NU-DUL-1,CTRPv2,2.1,101.6
NU-DUL-1,CTRPv2,4.2,109.7
NU-DUL-1,CTRPv2,8.3,106.8
NU-DUL-1,CTRPv2,17.0,103.8
NU-DUL-1,CTRPv2,33.0,100.8
RCH-ACV,CTRPv2,0.001,101.2
RCH-ACV,CTRPv2,0.002,98.51
RCH-ACV,CTRPv2,0.0041,101.9
RCH-ACV,CTRPv2,0.0081,101.1
RCH-ACV,CTRPv2,0.016,94.43
RCH-ACV,CTRPv2,0.032,98.48
RCH-ACV,CTRPv2,0.065,103.0
RCH-ACV,CTRPv2,0.13,99.16
RCH-ACV,CTRPv2,0.26,93.32
RCH-ACV,CTRPv2,0.52,88.7
RCH-ACV,CTRPv2,1.0,95.53
RCH-ACV,CTRPv2,2.1,107.3
RCH-ACV,CTRPv2,4.2,100.6
RCH-ACV,CTRPv2,8.3,98.17
RCH-ACV,CTRPv2,17.0,97.03
RCH-ACV,CTRPv2,33.0,93.26
JK-1,CTRPv2,0.001,126.5
JK-1,CTRPv2,0.002,95.47
JK-1,CTRPv2,0.0041,106.2
JK-1,CTRPv2,0.0081,111.2
JK-1,CTRPv2,0.016,96.25
JK-1,CTRPv2,0.032,81.83
JK-1,CTRPv2,0.065,117.4
JK-1,CTRPv2,0.13,95.19
JK-1,CTRPv2,0.26,112.2
JK-1,CTRPv2,0.52,112.4
JK-1,CTRPv2,1.0,114.6
JK-1,CTRPv2,2.1,100.6
JK-1,CTRPv2,4.2,98.25
JK-1,CTRPv2,8.3,94.5
JK-1,CTRPv2,17.0,104.4
JK-1,CTRPv2,33.0,88.99
MHH-CALL-4,CTRPv2,0.001,108.8
MHH-CALL-4,CTRPv2,0.002,102.7
MHH-CALL-4,CTRPv2,0.0041,112.9
MHH-CALL-4,CTRPv2,0.0081,111.4
MHH-CALL-4,CTRPv2,0.016,96.45
MHH-CALL-4,CTRPv2,0.032,104.7
MHH-CALL-4,CTRPv2,0.065,111.9
MHH-CALL-4,CTRPv2,0.13,103.4
MHH-CALL-4,CTRPv2,0.26,119.2
MHH-CALL-4,CTRPv2,0.52,113.7
MHH-CALL-4,CTRPv2,1.0,116.0
MHH-CALL-4,CTRPv2,2.1,122.2
MHH-CALL-4,CTRPv2,4.2,116.6
MHH-CALL-4,CTRPv2,8.3,105.1
MHH-CALL-4,CTRPv2,17.0,111.4
MHH-CALL-4,CTRPv2,33.0,108.2
MONO-MAC-6,CTRPv2,0.001,144.0
MONO-MAC-6,CTRPv2,0.002,128.7
MONO-MAC-6,CTRPv2,0.0041,100.5
MONO-MAC-6,CTRPv2,0.0081,116.7
MONO-MAC-6,CTRPv2,0.016,116.0
MONO-MAC-6,CTRPv2,0.032,75.33
MONO-MAC-6,CTRPv2,0.065,116.2
MONO-MAC-6,CTRPv2,0.13,116.0
MONO-MAC-6,CTRPv2,0.26,113.3
MONO-MAC-6,CTRPv2,0.52,108.6
MONO-MAC-6,CTRPv2,1.0,107.3
MONO-MAC-6,CTRPv2,2.1,117.8
MONO-MAC-6,CTRPv2,4.2,112.5
MONO-MAC-6,CTRPv2,8.3,81.99
MONO-MAC-6,CTRPv2,17.0,115.2
MONO-MAC-6,CTRPv2,33.0,97.91
P3HR-1,CTRPv2,0.001,109.1
P3HR-1,CTRPv2,0.002,108.8
P3HR-1,CTRPv2,0.0041,110.5
P3HR-1,CTRPv2,0.0081,110.4
P3HR-1,CTRPv2,0.016,111.1
P3HR-1,CTRPv2,0.032,109.4
P3HR-1,CTRPv2,0.065,112.7
P3HR-1,CTRPv2,0.13,111.1
P3HR-1,CTRPv2,0.26,110.0
P3HR-1,CTRPv2,0.52,111.9
P3HR-1,CTRPv2,1.0,109.7
P3HR-1,CTRPv2,2.1,108.9
P3HR-1,CTRPv2,4.2,111.3
P3HR-1,CTRPv2,8.3,110.4
P3HR-1,CTRPv2,17.0,108.5
P3HR-1,CTRPv2,33.0,107.6
RI-1,CTRPv2,0.001,114.3
RI-1,CTRPv2,0.002,106.6
RI-1,CTRPv2,0.0041,103.8
RI-1,CTRPv2,0.0081,109.3
RI-1,CTRPv2,0.016,102.7
RI-1,CTRPv2,0.032,110.3
RI-1,CTRPv2,0.065,102.3
RI-1,CTRPv2,0.13,119.4
RI-1,CTRPv2,0.26,98.02
RI-1,CTRPv2,0.52,112.5
RI-1,CTRPv2,1.0,113.1
RI-1,CTRPv2,2.1,102.7
RI-1,CTRPv2,4.2,103.1
RI-1,CTRPv2,8.3,101.6
RI-1,CTRPv2,17.0,100.5
RI-1,CTRPv2,33.0,68.42
SU-DHL-10,CTRPv2,0.001,111.8
SU-DHL-10,CTRPv2,0.002,111.2
SU-DHL-10,CTRPv2,0.0041,116.0
SU-DHL-10,CTRPv2,0.0081,113.8
SU-DHL-10,CTRPv2,0.016,106.3
SU-DHL-10,CTRPv2,0.032,108.9
SU-DHL-10,CTRPv2,0.065,114.0
SU-DHL-10,CTRPv2,0.13,111.8
SU-DHL-10,CTRPv2,0.26,112.8
SU-DHL-10,CTRPv2,0.52,116.8
SU-DHL-10,CTRPv2,1.0,112.8
SU-DHL-10,CTRPv2,2.1,115.3
SU-DHL-10,CTRPv2,4.2,109.8
SU-DHL-10,CTRPv2,8.3,113.6
SU-DHL-10,CTRPv2,17.0,111.6
SU-DHL-10,CTRPv2,33.0,109.5
P3HR-1,CTRPv2,0.001,113.5
P3HR-1,CTRPv2,0.002,90.93
P3HR-1,CTRPv2,0.0041,112.4
P3HR-1,CTRPv2,0.0081,97.11
P3HR-1,CTRPv2,0.016,103.3
P3HR-1,CTRPv2,0.032,100.2
P3HR-1,CTRPv2,0.065,104.9
P3HR-1,CTRPv2,0.13,92.38
P3HR-1,CTRPv2,0.26,99.72
P3HR-1,CTRPv2,0.52,101.4
P3HR-1,CTRPv2,1.0,115.7
P3HR-1,CTRPv2,2.1,113.8
P3HR-1,CTRPv2,4.2,87.94
P3HR-1,CTRPv2,8.3,94.12
P3HR-1,CTRPv2,17.0,145.1
SU-DHL-8,CTRPv2,0.001,109.8
SU-DHL-8,CTRPv2,0.002,102.6
SU-DHL-8,CTRPv2,0.0041,102.6
SU-DHL-8,CTRPv2,0.0081,100.3
SU-DHL-8,CTRPv2,0.016,101.9
SU-DHL-8,CTRPv2,0.032,103.7
SU-DHL-8,CTRPv2,0.065,103.1
SU-DHL-8,CTRPv2,0.13,98.68
SU-DHL-8,CTRPv2,0.26,98.23
SU-DHL-8,CTRPv2,0.52,108.0
SU-DHL-8,CTRPv2,1.0,107.3
SU-DHL-8,CTRPv2,2.1,108.0
SU-DHL-8,CTRPv2,4.2,105.8
SU-DHL-8,CTRPv2,8.3,106.7
SU-DHL-8,CTRPv2,17.0,102.3
SU-DHL-8,CTRPv2,33.0,102.6
KARPAS-620,CTRPv2,0.001,103.9
KARPAS-620,CTRPv2,0.002,97.71
KARPAS-620,CTRPv2,0.0041,91.27
KARPAS-620,CTRPv2,0.0081,105.6
KARPAS-620,CTRPv2,0.016,105.8
KARPAS-620,CTRPv2,0.032,103.9
KARPAS-620,CTRPv2,0.065,101.7
KARPAS-620,CTRPv2,0.13,101.3
KARPAS-620,CTRPv2,0.26,99.37
KARPAS-620,CTRPv2,0.52,101.3
KARPAS-620,CTRPv2,1.0,102.4
KARPAS-620,CTRPv2,2.1,89.6
KARPAS-620,CTRPv2,4.2,97.15
KARPAS-620,CTRPv2,8.3,101.3
KARPAS-620,CTRPv2,17.0,100.6
KARPAS-620,CTRPv2,33.0,104.7
MOLP-2,CTRPv2,0.001,103.3
MOLP-2,CTRPv2,0.002,104.2
MOLP-2,CTRPv2,0.0041,111.6
MOLP-2,CTRPv2,0.0081,102.8
MOLP-2,CTRPv2,0.016,104.7
MOLP-2,CTRPv2,0.032,103.3
MOLP-2,CTRPv2,0.065,106.2
MOLP-2,CTRPv2,0.13,109.9
MOLP-2,CTRPv2,0.26,103.5
MOLP-2,CTRPv2,0.52,113.4
MOLP-2,CTRPv2,1.0,108.8
MOLP-2,CTRPv2,2.1,119.1
MOLP-2,CTRPv2,4.2,105.9
MOLP-2,CTRPv2,8.3,103.2
MOLP-2,CTRPv2,17.0,114.0
MOLP-2,CTRPv2,33.0,105.4
BV-173,CTRPv2,0.001,119.3
BV-173,CTRPv2,0.002,115.6
BV-173,CTRPv2,0.0041,119.7
BV-173,CTRPv2,0.0081,119.2
BV-173,CTRPv2,0.016,114.3
BV-173,CTRPv2,0.032,112.9
BV-173,CTRPv2,0.065,114.2
BV-173,CTRPv2,0.13,114.1
BV-173,CTRPv2,0.26,112.0
BV-173,CTRPv2,0.52,114.4
BV-173,CTRPv2,1.0,108.6
BV-173,CTRPv2,2.1,111.4
BV-173,CTRPv2,4.2,114.2
BV-173,CTRPv2,8.3,120.0
BV-173,CTRPv2,17.0,105.6
BV-173,CTRPv2,33.0,111.0
KMS-11,CTRPv2,0.001,106.8
KMS-11,CTRPv2,0.002,89.41
KMS-11,CTRPv2,0.0041,94.63
KMS-11,CTRPv2,0.0081,96.69
KMS-11,CTRPv2,0.016,78.41
KMS-11,CTRPv2,0.032,98.99
KMS-11,CTRPv2,0.065,99.3
KMS-11,CTRPv2,0.13,101.6
KMS-11,CTRPv2,0.26,113.0
KMS-11,CTRPv2,0.52,105.7
KMS-11,CTRPv2,1.0,115.2
KMS-11,CTRPv2,2.1,115.9
KMS-11,CTRPv2,4.2,105.3
KMS-11,CTRPv2,8.3,111.5
KMS-11,CTRPv2,17.0,110.5
KMS-11,CTRPv2,33.0,114.7
L-363,CTRPv2,0.001,110.3
L-363,CTRPv2,0.002,105.0
L-363,CTRPv2,0.0041,109.8
L-363,CTRPv2,0.0081,112.1
L-363,CTRPv2,0.016,107.0
L-363,CTRPv2,0.032,104.7
L-363,CTRPv2,0.065,113.5
L-363,CTRPv2,0.13,112.8
L-363,CTRPv2,0.26,107.3
L-363,CTRPv2,0.52,109.4
L-363,CTRPv2,1.0,110.8
L-363,CTRPv2,2.1,108.4
L-363,CTRPv2,4.2,110.2
L-363,CTRPv2,8.3,107.2
L-363,CTRPv2,17.0,106.5
L-363,CTRPv2,33.0,107.5
MHH-CALL-3,CTRPv2,0.001,97.31
MHH-CALL-3,CTRPv2,0.002,94.47
MHH-CALL-3,CTRPv2,0.0041,106.9
MHH-CALL-3,CTRPv2,0.0081,100.2
MHH-CALL-3,CTRPv2,0.016,104.8
MHH-CALL-3,CTRPv2,0.032,111.7
MHH-CALL-3,CTRPv2,0.065,105.9
MHH-CALL-3,CTRPv2,0.13,100.6
MHH-CALL-3,CTRPv2,0.26,103.7
MHH-CALL-3,CTRPv2,0.52,98.47
MHH-CALL-3,CTRPv2,1.0,98.73
MHH-CALL-3,CTRPv2,2.1,103.6
MHH-CALL-3,CTRPv2,4.2,105.0
MHH-CALL-3,CTRPv2,8.3,103.7
MHH-CALL-3,CTRPv2,17.0,97.02
MHH-CALL-3,CTRPv2,33.0,104.2
SR-786,CTRPv2,0.001,115.7
SR-786,CTRPv2,0.002,114.3
SR-786,CTRPv2,0.0041,117.7
SR-786,CTRPv2,0.0081,117.6
SR-786,CTRPv2,0.016,104.5
SR-786,CTRPv2,0.032,113.8
SR-786,CTRPv2,0.065,118.7
SR-786,CTRPv2,0.13,118.4
SR-786,CTRPv2,0.26,115.4
SR-786,CTRPv2,0.52,116.6
SR-786,CTRPv2,1.0,115.7
SR-786,CTRPv2,2.1,118.1
SR-786,CTRPv2,4.2,117.8
SR-786,CTRPv2,8.3,117.9
SR-786,CTRPv2,17.0,118.4
SR-786,CTRPv2,33.0,116.6
AMO-1,CTRPv2,0.001,107.7
AMO-1,CTRPv2,0.002,109.4
AMO-1,CTRPv2,0.0041,107.5
AMO-1,CTRPv2,0.0081,108.5
AMO-1,CTRPv2,0.016,109.7
AMO-1,CTRPv2,0.032,108.8
AMO-1,CTRPv2,0.065,109.8
AMO-1,CTRPv2,0.13,110.7
AMO-1,CTRPv2,0.26,108.6
AMO-1,CTRPv2,0.52,107.9
AMO-1,CTRPv2,1.0,105.2
AMO-1,CTRPv2,2.1,106.8
AMO-1,CTRPv2,4.2,109.1
AMO-1,CTRPv2,8.3,111.4
AMO-1,CTRPv2,17.0,107.8
AMO-1,CTRPv2,33.0,107.6
MC116,CTRPv2,0.001,107.7
MC116,CTRPv2,0.002,107.3
MC116,CTRPv2,0.0041,109.2
MC116,CTRPv2,0.0081,114.2
MC116,CTRPv2,0.016,109.3
MC116,CTRPv2,0.032,110.7
MC116,CTRPv2,0.065,108.1
MC116,CTRPv2,0.13,114.5
MC116,CTRPv2,0.26,111.5
MC116,CTRPv2,0.52,108.4
MC116,CTRPv2,1.0,112.2
MC116,CTRPv2,2.1,114.9
MC116,CTRPv2,4.2,112.4
MC116,CTRPv2,8.3,111.9
MC116,CTRPv2,17.0,106.3
MC116,CTRPv2,33.0,111.1
MOLM-16,CTRPv2,0.001,103.2
MOLM-16,CTRPv2,0.002,100.5
MOLM-16,CTRPv2,0.0041,103.1
MOLM-16,CTRPv2,0.0081,96.48
MOLM-16,CTRPv2,0.016,97.67
MOLM-16,CTRPv2,0.032,101.6
MOLM-16,CTRPv2,0.065,95.45
MOLM-16,CTRPv2,0.13,99.66
MOLM-16,CTRPv2,0.26,103.2
MOLM-16,CTRPv2,0.52,89.78
MOLM-16,CTRPv2,1.0,101.3
MOLM-16,CTRPv2,2.1,92.93
MOLM-16,CTRPv2,4.2,89.73
MOLM-16,CTRPv2,8.3,100.3
MOLM-16,CTRPv2,17.0,96.1
MOLM-16,CTRPv2,33.0,79.84
SU-DHL-4,CTRPv2,0.001,104.8
SU-DHL-4,CTRPv2,0.002,102.1
SU-DHL-4,CTRPv2,0.0041,103.2
SU-DHL-4,CTRPv2,0.0081,103.2
SU-DHL-4,CTRPv2,0.016,104.0
SU-DHL-4,CTRPv2,0.032,102.9
SU-DHL-4,CTRPv2,0.065,105.3
SU-DHL-4,CTRPv2,0.13,103.5
SU-DHL-4,CTRPv2,0.26,101.6
SU-DHL-4,CTRPv2,0.52,103.3
SU-DHL-4,CTRPv2,1.0,98.94
SU-DHL-4,CTRPv2,2.1,101.0
SU-DHL-4,CTRPv2,4.2,104.1
SU-DHL-4,CTRPv2,8.3,102.5
SU-DHL-4,CTRPv2,17.0,102.8
SU-DHL-4,CTRPv2,33.0,103.1
SU-DHL-6,CTRPv2,0.001,109.9
SU-DHL-6,CTRPv2,0.002,104.9
SU-DHL-6,CTRPv2,0.0041,101.2
SU-DHL-6,CTRPv2,0.0081,95.36
SU-DHL-6,CTRPv2,0.016,94.12
SU-DHL-6,CTRPv2,0.032,92.04
SU-DHL-6,CTRPv2,0.065,102.7
SU-DHL-6,CTRPv2,0.13,104.0
SU-DHL-6,CTRPv2,0.26,107.4
SU-DHL-6,CTRPv2,0.52,110.8
SU-DHL-6,CTRPv2,1.0,107.1
SU-DHL-6,CTRPv2,2.1,105.0
SU-DHL-6,CTRPv2,4.2,122.1
SU-DHL-6,CTRPv2,8.3,113.5
SU-DHL-6,CTRPv2,17.0,102.6
SU-DHL-6,CTRPv2,33.0,113.9
ME-1,CTRPv2,0.001,93.28
ME-1,CTRPv2,0.002,100.6
ME-1,CTRPv2,0.0041,99.93
ME-1,CTRPv2,0.0081,102.4
ME-1,CTRPv2,0.016,93.93
ME-1,CTRPv2,0.032,98.84
ME-1,CTRPv2,0.065,101.9
ME-1,CTRPv2,0.13,96.75
ME-1,CTRPv2,0.26,94.1
ME-1,CTRPv2,0.52,92.67
ME-1,CTRPv2,1.0,99.93
ME-1,CTRPv2,2.1,94.57
ME-1,CTRPv2,4.2,98.38
ME-1,CTRPv2,8.3,98.88
ME-1,CTRPv2,17.0,103.4
ME-1,CTRPv2,33.0,96.45
PL-21,CTRPv2,0.001,103.3
PL-21,CTRPv2,0.002,92.61
PL-21,CTRPv2,0.0041,103.6
PL-21,CTRPv2,0.0081,105.7
PL-21,CTRPv2,0.016,105.8
PL-21,CTRPv2,0.032,102.4
PL-21,CTRPv2,0.065,103.4
PL-21,CTRPv2,0.13,103.3
PL-21,CTRPv2,0.26,99.33
PL-21,CTRPv2,0.52,97.86
PL-21,CTRPv2,1.0,101.5
PL-21,CTRPv2,2.1,99.56
PL-21,CTRPv2,4.2,101.7
PL-21,CTRPv2,8.3,95.44
PL-21,CTRPv2,17.0,107.2
PL-21,CTRPv2,33.0,95.11
RPMI-8226,CTRPv2,0.001,100.4
RPMI-8226,CTRPv2,0.002,101.3
RPMI-8226,CTRPv2,0.0041,99.3
RPMI-8226,CTRPv2,0.0081,101.5
RPMI-8226,CTRPv2,0.016,91.13
RPMI-8226,CTRPv2,0.032,100.3
RPMI-8226,CTRPv2,0.065,90.49
RPMI-8226,CTRPv2,0.13,98.54
RPMI-8226,CTRPv2,0.26,99.92
RPMI-8226,CTRPv2,0.52,102.7
RPMI-8226,CTRPv2,1.0,102.7
RPMI-8226,CTRPv2,2.1,99.6
RPMI-8226,CTRPv2,4.2,97.03
RPMI-8226,CTRPv2,8.3,99.0
RPMI-8226,CTRPv2,17.0,105.9
RPMI-8226,CTRPv2,33.0,100.2
SKM-1,CTRPv2,0.001,97.77
SKM-1,CTRPv2,0.002,97.97
SKM-1,CTRPv2,0.0041,95.96
SKM-1,CTRPv2,0.0081,99.53
SKM-1,CTRPv2,0.016,104.0
SKM-1,CTRPv2,0.032,98.61
SKM-1,CTRPv2,0.065,94.43
SKM-1,CTRPv2,0.13,97.48
SKM-1,CTRPv2,0.26,98.76
SKM-1,CTRPv2,0.52,94.61
SKM-1,CTRPv2,1.0,97.42
SKM-1,CTRPv2,2.1,97.1
SKM-1,CTRPv2,4.2,100.7
SKM-1,CTRPv2,8.3,96.74
SKM-1,CTRPv2,17.0,100.8
SKM-1,CTRPv2,33.0,102.8
SUP-T1,CTRPv2,0.001,93.69
SUP-T1,CTRPv2,0.002,93.38
SUP-T1,CTRPv2,0.0041,93.88
SUP-T1,CTRPv2,0.0081,103.7
SUP-T1,CTRPv2,0.016,86.94
SUP-T1,CTRPv2,0.032,99.12
SUP-T1,CTRPv2,0.065,102.4
SUP-T1,CTRPv2,0.13,100.9
SUP-T1,CTRPv2,0.26,80.04
SUP-T1,CTRPv2,0.52,79.88
SUP-T1,CTRPv2,1.0,82.98
SUP-T1,CTRPv2,2.1,79.13
SUP-T1,CTRPv2,4.2,79.4
SUP-T1,CTRPv2,8.3,71.36
SUP-T1,CTRPv2,17.0,71.78
SUP-T1,CTRPv2,33.0,83.8
GDM-1,CTRPv2,0.001,101.1
GDM-1,CTRPv2,0.002,95.86
GDM-1,CTRPv2,0.0041,95.47
GDM-1,CTRPv2,0.0081,95.25
GDM-1,CTRPv2,0.016,101.8
GDM-1,CTRPv2,0.032,98.14
GDM-1,CTRPv2,0.065,97.88
GDM-1,CTRPv2,0.13,99.0
GDM-1,CTRPv2,0.26,88.36
GDM-1,CTRPv2,0.52,92.15
GDM-1,CTRPv2,1.0,93.55
GDM-1,CTRPv2,2.1,95.98
GDM-1,CTRPv2,4.2,98.69
GDM-1,CTRPv2,8.3,97.56
GDM-1,CTRPv2,17.0,90.8
GDM-1,CTRPv2,33.0,88.25
KARPAS-299,CTRPv2,0.001,100.2
KARPAS-299,CTRPv2,0.002,98.29
KARPAS-299,CTRPv2,0.0041,97.31
KARPAS-299,CTRPv2,0.0081,97.67
KARPAS-299,CTRPv2,0.016,90.4
KARPAS-299,CTRPv2,0.032,94.15
KARPAS-299,CTRPv2,0.065,101.4
KARPAS-299,CTRPv2,0.13,97.82
KARPAS-299,CTRPv2,0.26,94.78
KARPAS-299,CTRPv2,0.52,95.91
KARPAS-299,CTRPv2,1.0,92.57
KARPAS-299,CTRPv2,2.1,95.39
KARPAS-299,CTRPv2,4.2,100.2
KARPAS-299,CTRPv2,8.3,93.64
KARPAS-299,CTRPv2,17.0,95.04
KARPAS-299,CTRPv2,33.0,106.7
MOLT-13,CTRPv2,0.001,123.7
MOLT-13,CTRPv2,0.002,111.4
MOLT-13,CTRPv2,0.0041,95.32
MOLT-13,CTRPv2,0.0081,95.13
MOLT-13,CTRPv2,0.016,94.76
MOLT-13,CTRPv2,0.032,99.53
MOLT-13,CTRPv2,0.065,97.33
MOLT-13,CTRPv2,0.13,104.5
MOLT-13,CTRPv2,0.26,106.2
MOLT-13,CTRPv2,0.52,103.6
MOLT-13,CTRPv2,1.0,93.36
MOLT-13,CTRPv2,2.1,88.61
MOLT-13,CTRPv2,4.2,94.79
MOLT-13,CTRPv2,8.3,95.77
MOLT-13,CTRPv2,17.0,104.0
MOLT-13,CTRPv2,33.0,98.5
NB4,CTRPv2,0.001,102.6
NB4,CTRPv2,0.002,104.3
NB4,CTRPv2,0.0041,103.5
NB4,CTRPv2,0.0081,101.5
NB4,CTRPv2,0.016,100.8
NB4,CTRPv2,0.032,106.6
NB4,CTRPv2,0.065,108.8
NB4,CTRPv2,0.13,106.3
NB4,CTRPv2,0.26,99.79
NB4,CTRPv2,0.52,98.68
NB4,CTRPv2,1.0,97.67
NB4,CTRPv2,2.1,98.64
NB4,CTRPv2,4.2,104.7
NB4,CTRPv2,8.3,102.2
NB4,CTRPv2,17.0,100.5
NB4,CTRPv2,33.0,107.2
NOMO-1,CTRPv2,0.001,116.9
NOMO-1,CTRPv2,0.002,90.42
NOMO-1,CTRPv2,0.0041,91.06
NOMO-1,CTRPv2,0.0081,90.49
NOMO-1,CTRPv2,0.016,117.5
NOMO-1,CTRPv2,0.032,85.78
NOMO-1,CTRPv2,0.065,91.23
NOMO-1,CTRPv2,0.13,91.1
NOMO-1,CTRPv2,0.26,93.73
NOMO-1,CTRPv2,0.52,84.06
NOMO-1,CTRPv2,1.0,88.27
NOMO-1,CTRPv2,2.1,110.3
NOMO-1,CTRPv2,4.2,104.5
NOMO-1,CTRPv2,8.3,112.9
NOMO-1,CTRPv2,17.0,85.93
NOMO-1,CTRPv2,33.0,101.6
OCI-AML2,CTRPv2,0.001,107.2
OCI-AML2,CTRPv2,0.002,107.1
OCI-AML2,CTRPv2,0.0041,107.1
OCI-AML2,CTRPv2,0.0081,107.0
OCI-AML2,CTRPv2,0.016,93.44
OCI-AML2,CTRPv2,0.032,102.5
OCI-AML2,CTRPv2,0.065,106.9
OCI-AML2,CTRPv2,0.13,107.2
OCI-AML2,CTRPv2,0.26,95.46
OCI-AML2,CTRPv2,0.52,101.9
OCI-AML2,CTRPv2,1.0,96.26
OCI-AML2,CTRPv2,2.1,98.32
OCI-AML2,CTRPv2,4.2,97.91
OCI-AML2,CTRPv2,8.3,96.42
OCI-AML2,CTRPv2,17.0,95.11
OCI-AML2,CTRPv2,33.0,97.29
Raji,CTRPv2,0.001,104.7
Raji,CTRPv2,0.002,103.3
Raji,CTRPv2,0.0041,101.4
Raji,CTRPv2,0.0081,107.0
Raji,CTRPv2,0.016,109.6
Raji,CTRPv2,0.032,101.5
Raji,CTRPv2,0.065,100.7
Raji,CTRPv2,0.13,103.8
