Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,0.032,98.93
ChaGo-K-1,CTRPv2,0.065,98.5
ChaGo-K-1,CTRPv2,0.13,97.6
ChaGo-K-1,CTRPv2,0.26,98.22
ChaGo-K-1,CTRPv2,0.52,95.1
ChaGo-K-1,CTRPv2,1.0,91.79
ChaGo-K-1,CTRPv2,2.1,90.28
ChaGo-K-1,CTRPv2,4.2,93.13
ChaGo-K-1,CTRPv2,8.3,91.5
ChaGo-K-1,CTRPv2,17.0,98.04
ChaGo-K-1,CTRPv2,33.0,92.73
ChaGo-K-1,CTRPv2,66.0,69.71
COLO-668,CTRPv2,0.002,94.36
COLO-668,CTRPv2,0.0041,106.9
COLO-668,CTRPv2,0.0081,91.13
COLO-668,CTRPv2,0.016,109.1
COLO-668,CTRPv2,0.032,100.6
COLO-668,CTRPv2,0.065,84.3
COLO-668,CTRPv2,0.13,92.75
COLO-668,CTRPv2,0.26,112.1
COLO-668,CTRPv2,0.52,88.07
COLO-668,CTRPv2,2.1,82.27
COLO-668,CTRPv2,4.2,105.8
COLO-668,CTRPv2,8.3,78.53
COLO-668,CTRPv2,17.0,78.31
COLO-668,CTRPv2,33.0,72.94
DV-90,CTRPv2,0.002,77.75
DV-90,CTRPv2,0.0041,87.65
DV-90,CTRPv2,0.0081,83.5
DV-90,CTRPv2,0.016,82.46
DV-90,CTRPv2,0.032,75.94
DV-90,CTRPv2,0.065,92.8
DV-90,CTRPv2,0.13,77.21
DV-90,CTRPv2,0.26,95.97
DV-90,CTRPv2,0.52,102.6
DV-90,CTRPv2,1.0,88.95
DV-90,CTRPv2,2.1,93.25
DV-90,CTRPv2,4.2,103.2
DV-90,CTRPv2,8.3,69.5
DV-90,CTRPv2,17.0,75.23
DV-90,CTRPv2,33.0,88.31
DV-90,CTRPv2,66.0,50.96
NCI-H2170,CTRPv2,0.002,99.31
NCI-H2170,CTRPv2,0.0041,99.23
NCI-H2170,CTRPv2,0.0081,103.2
NCI-H2170,CTRPv2,0.016,99.41
NCI-H2170,CTRPv2,0.032,96.33
NCI-H2170,CTRPv2,0.065,97.49
NCI-H2170,CTRPv2,0.13,98.45
NCI-H2170,CTRPv2,0.26,100.6
NCI-H2170,CTRPv2,0.52,102.6
NCI-H2170,CTRPv2,1.0,99.14
NCI-H2170,CTRPv2,2.1,98.37
NCI-H2170,CTRPv2,4.2,98.73
NCI-H2170,CTRPv2,8.3,97.84
NCI-H2170,CTRPv2,17.0,97.16
NCI-H2170,CTRPv2,33.0,93.79
NCI-H2170,CTRPv2,66.0,75.08
NCI-H647,CTRPv2,0.002,87.76
NCI-H647,CTRPv2,0.0041,93.71
NCI-H647,CTRPv2,0.0081,97.89
NCI-H647,CTRPv2,0.016,94.05
NCI-H647,CTRPv2,0.032,90.07
NCI-H647,CTRPv2,0.065,82.79
NCI-H647,CTRPv2,0.13,94.65
NCI-H647,CTRPv2,0.26,94.62
NCI-H647,CTRPv2,0.52,94.71
NCI-H647,CTRPv2,1.0,90.93
NCI-H647,CTRPv2,2.1,86.24
NCI-H647,CTRPv2,4.2,92.27
NCI-H647,CTRPv2,8.3,86.36
NCI-H647,CTRPv2,17.0,90.49
NCI-H647,CTRPv2,33.0,82.65
NCI-H647,CTRPv2,66.0,60.81
NCI-H810,CTRPv2,0.002,97.56
NCI-H810,CTRPv2,0.0041,93.71
NCI-H810,CTRPv2,0.0081,99.69
NCI-H810,CTRPv2,0.016,100.2
NCI-H810,CTRPv2,0.032,95.06
NCI-H810,CTRPv2,0.065,100.2
NCI-H810,CTRPv2,0.13,96.96
NCI-H810,CTRPv2,0.26,107.5
NCI-H810,CTRPv2,0.52,94.39
NCI-H810,CTRPv2,1.0,94.31
NCI-H810,CTRPv2,2.1,108.8
NCI-H810,CTRPv2,4.2,106.0
NCI-H810,CTRPv2,8.3,94.65
NCI-H810,CTRPv2,17.0,93.06
NCI-H810,CTRPv2,33.0,103.2
NCI-H810,CTRPv2,66.0,82.05
LK-2,CTRPv2,0.002,110.8
LK-2,CTRPv2,0.0041,105.0
LK-2,CTRPv2,0.0081,102.5
LK-2,CTRPv2,0.016,104.6
LK-2,CTRPv2,0.032,111.2
LK-2,CTRPv2,0.065,103.2
LK-2,CTRPv2,0.13,102.1
LK-2,CTRPv2,0.26,106.2
LK-2,CTRPv2,0.52,106.9
LK-2,CTRPv2,1.0,108.7
LK-2,CTRPv2,2.1,100.9
LK-2,CTRPv2,4.2,104.8
LK-2,CTRPv2,8.3,104.6
LK-2,CTRPv2,17.0,101.0
LK-2,CTRPv2,33.0,101.4
LK-2,CTRPv2,66.0,72.92
NCI-H2029,CTRPv2,0.002,118.1
NCI-H2029,CTRPv2,0.0041,103.2
NCI-H2029,CTRPv2,0.0081,103.8
NCI-H2029,CTRPv2,0.016,105.9
NCI-H2029,CTRPv2,0.032,102.9
NCI-H2029,CTRPv2,0.065,98.86
NCI-H2029,CTRPv2,0.13,109.0
NCI-H2029,CTRPv2,0.26,96.94
NCI-H2029,CTRPv2,0.52,86.93
NCI-H2029,CTRPv2,1.0,106.6
NCI-H2029,CTRPv2,2.1,95.57
NCI-H2029,CTRPv2,4.2,98.56
NCI-H2029,CTRPv2,8.3,97.97
NCI-H2029,CTRPv2,17.0,104.1
NCI-H2029,CTRPv2,33.0,95.63
NCI-H2029,CTRPv2,66.0,96.1
T3M-10,CTRPv2,0.002,91.88
T3M-10,CTRPv2,0.0041,95.27
T3M-10,CTRPv2,0.0081,92.62
T3M-10,CTRPv2,0.016,92.98
T3M-10,CTRPv2,0.032,86.11
T3M-10,CTRPv2,0.065,93.11
T3M-10,CTRPv2,0.13,92.21
T3M-10,CTRPv2,0.26,89.85
T3M-10,CTRPv2,0.52,90.14
T3M-10,CTRPv2,1.0,89.54
T3M-10,CTRPv2,2.1,90.33
T3M-10,CTRPv2,4.2,90.44
T3M-10,CTRPv2,8.3,92.38
T3M-10,CTRPv2,17.0,91.62
T3M-10,CTRPv2,33.0,95.81
T3M-10,CTRPv2,66.0,84.09
NCI-H1869,CTRPv2,0.002,95.89
NCI-H1869,CTRPv2,0.0041,96.44
NCI-H1869,CTRPv2,0.0081,95.84
NCI-H1869,CTRPv2,0.016,96.0
NCI-H1869,CTRPv2,0.032,96.51
NCI-H1869,CTRPv2,0.065,91.69
NCI-H1869,CTRPv2,0.13,97.47
NCI-H1869,CTRPv2,0.26,89.55
NCI-H1869,CTRPv2,0.52,95.37
NCI-H1869,CTRPv2,1.0,84.64
NCI-H1869,CTRPv2,2.1,92.04
NCI-H1869,CTRPv2,4.2,92.87
NCI-H1869,CTRPv2,8.3,96.34
NCI-H1869,CTRPv2,17.0,106.1
NCI-H1869,CTRPv2,33.0,103.5
NCI-H1869,CTRPv2,66.0,100.1
IA-LM,CTRPv2,0.002,116.2
IA-LM,CTRPv2,0.0041,119.3
IA-LM,CTRPv2,0.0081,120.0
IA-LM,CTRPv2,0.016,112.5
IA-LM,CTRPv2,0.032,111.2
IA-LM,CTRPv2,0.065,114.3
IA-LM,CTRPv2,0.13,115.0
IA-LM,CTRPv2,0.26,111.1
IA-LM,CTRPv2,0.52,106.2
IA-LM,CTRPv2,1.0,105.7
IA-LM,CTRPv2,2.1,98.65
IA-LM,CTRPv2,4.2,97.99
IA-LM,CTRPv2,8.3,102.4
IA-LM,CTRPv2,17.0,109.6
IA-LM,CTRPv2,33.0,101.5
IA-LM,CTRPv2,66.0,111.1
LC-1/sq-SF,CTRPv2,0.002,99.55
LC-1/sq-SF,CTRPv2,0.0041,99.51
LC-1/sq-SF,CTRPv2,0.0081,100.8
LC-1/sq-SF,CTRPv2,0.016,98.04
LC-1/sq-SF,CTRPv2,0.032,94.87
LC-1/sq-SF,CTRPv2,0.065,97.05
LC-1/sq-SF,CTRPv2,0.13,99.56
LC-1/sq-SF,CTRPv2,0.26,100.9
LC-1/sq-SF,CTRPv2,0.52,107.4
LC-1/sq-SF,CTRPv2,1.0,96.02
LC-1/sq-SF,CTRPv2,2.1,98.0
LC-1/sq-SF,CTRPv2,4.2,102.4
LC-1/sq-SF,CTRPv2,8.3,96.37
LC-1/sq-SF,CTRPv2,17.0,100.9
LC-1/sq-SF,CTRPv2,33.0,98.39
LC-1/sq-SF,CTRPv2,66.0,101.5
VMRC-LCD,CTRPv2,0.002,100.3
VMRC-LCD,CTRPv2,0.0041,104.5
VMRC-LCD,CTRPv2,0.0081,95.63
VMRC-LCD,CTRPv2,0.016,95.6
VMRC-LCD,CTRPv2,0.032,99.86
VMRC-LCD,CTRPv2,0.065,98.52
VMRC-LCD,CTRPv2,0.13,100.0
VMRC-LCD,CTRPv2,0.26,97.64
VMRC-LCD,CTRPv2,0.52,99.81
VMRC-LCD,CTRPv2,1.0,97.67
VMRC-LCD,CTRPv2,2.1,97.88
VMRC-LCD,CTRPv2,4.2,95.53
VMRC-LCD,CTRPv2,8.3,97.47
VMRC-LCD,CTRPv2,17.0,99.45
VMRC-LCD,CTRPv2,33.0,93.23
VMRC-LCD,CTRPv2,66.0,111.0
NCI-H1623,CTRPv2,0.002,99.92
NCI-H1623,CTRPv2,0.0041,91.36
NCI-H1623,CTRPv2,0.0081,92.4
NCI-H1623,CTRPv2,0.016,89.64
NCI-H1623,CTRPv2,0.032,90.06
NCI-H1623,CTRPv2,0.065,94.34
NCI-H1623,CTRPv2,0.13,89.41
NCI-H1623,CTRPv2,0.26,90.58
NCI-H1623,CTRPv2,0.52,92.96
NCI-H1623,CTRPv2,1.0,93.58
NCI-H1623,CTRPv2,2.1,88.04
NCI-H1623,CTRPv2,4.2,94.21
NCI-H1623,CTRPv2,8.3,92.97
NCI-H1623,CTRPv2,17.0,92.03
NCI-H1623,CTRPv2,33.0,90.16
NCI-H1623,CTRPv2,66.0,103.1
RERF-LC-Ad2,CTRPv2,0.002,97.52
RERF-LC-Ad2,CTRPv2,0.0041,94.38
RERF-LC-Ad2,CTRPv2,0.0081,94.37
RERF-LC-Ad2,CTRPv2,0.016,93.96
RERF-LC-Ad2,CTRPv2,0.032,91.93
RERF-LC-Ad2,CTRPv2,0.065,91.69
RERF-LC-Ad2,CTRPv2,0.13,91.91
RERF-LC-Ad2,CTRPv2,0.26,96.79
RERF-LC-Ad2,CTRPv2,0.52,92.72
RERF-LC-Ad2,CTRPv2,1.0,91.81
RERF-LC-Ad2,CTRPv2,2.1,93.61
RERF-LC-Ad2,CTRPv2,4.2,90.51
RERF-LC-Ad2,CTRPv2,8.3,92.39
RERF-LC-Ad2,CTRPv2,17.0,90.24
RERF-LC-Ad2,CTRPv2,33.0,93.13
RERF-LC-Ad2,CTRPv2,66.0,96.38
COR-L279,CTRPv2,0.002,196.0
COR-L279,CTRPv2,0.0041,97.31
COR-L279,CTRPv2,0.0081,83.83
COR-L279,CTRPv2,0.016,90.63
COR-L279,CTRPv2,0.032,85.03
COR-L279,CTRPv2,0.065,111.1
COR-L279,CTRPv2,0.13,69.21
COR-L279,CTRPv2,0.26,74.31
COR-L279,CTRPv2,0.52,78.23
COR-L279,CTRPv2,1.0,79.97
COR-L279,CTRPv2,2.1,95.23
COR-L279,CTRPv2,4.2,79.45
COR-L279,CTRPv2,8.3,84.1
COR-L279,CTRPv2,17.0,73.42
COR-L279,CTRPv2,33.0,56.63
COR-L279,CTRPv2,66.0,28.12
COR-L51,CTRPv2,0.002,124.4
COR-L51,CTRPv2,0.0041,102.8
COR-L51,CTRPv2,0.0081,114.3
COR-L51,CTRPv2,0.016,94.73
COR-L51,CTRPv2,0.032,94.16
COR-L51,CTRPv2,0.065,92.32
COR-L51,CTRPv2,0.13,101.1
COR-L51,CTRPv2,0.26,104.3
COR-L51,CTRPv2,0.52,100.7
COR-L51,CTRPv2,1.0,101.2
COR-L51,CTRPv2,2.1,101.0
COR-L51,CTRPv2,4.2,101.8
COR-L51,CTRPv2,8.3,98.16
COR-L51,CTRPv2,17.0,79.54
COR-L51,CTRPv2,33.0,98.45
COR-L51,CTRPv2,66.0,89.05
NCI-H1869,CTRPv2,0.002,102.4
NCI-H1869,CTRPv2,0.0041,97.74
NCI-H1869,CTRPv2,0.0081,87.42
NCI-H1869,CTRPv2,0.016,92.72
NCI-H1869,CTRPv2,0.032,88.07
NCI-H1869,CTRPv2,0.065,92.41
NCI-H1869,CTRPv2,0.13,89.2
NCI-H1869,CTRPv2,0.26,95.97
NCI-H1869,CTRPv2,0.52,90.9
NCI-H1869,CTRPv2,1.0,93.65
NCI-H1869,CTRPv2,2.1,93.84
NCI-H1869,CTRPv2,4.2,103.8
NCI-H1869,CTRPv2,8.3,93.51
NCI-H1869,CTRPv2,17.0,89.74
NCI-H1869,CTRPv2,33.0,98.58
NCI-H1869,CTRPv2,66.0,89.12
NCI-H841,CTRPv2,0.002,109.4
NCI-H841,CTRPv2,0.0041,104.8
NCI-H841,CTRPv2,0.0081,105.7
NCI-H841,CTRPv2,0.016,103.5
NCI-H841,CTRPv2,0.032,106.7
NCI-H841,CTRPv2,0.065,109.7
NCI-H841,CTRPv2,0.13,108.7
NCI-H841,CTRPv2,0.26,108.9
NCI-H841,CTRPv2,0.52,106.5
NCI-H841,CTRPv2,1.0,105.9
NCI-H841,CTRPv2,2.1,100.4
NCI-H841,CTRPv2,4.2,105.6
NCI-H841,CTRPv2,8.3,100.8
NCI-H841,CTRPv2,17.0,104.0
NCI-H841,CTRPv2,33.0,102.3
NCI-H841,CTRPv2,66.0,98.01
LU-65,CTRPv2,0.002,94.06
LU-65,CTRPv2,0.0041,87.45
LU-65,CTRPv2,0.0081,91.74
LU-65,CTRPv2,0.016,87.8
LU-65,CTRPv2,0.032,85.99
LU-65,CTRPv2,0.065,87.95
LU-65,CTRPv2,0.13,91.14
LU-65,CTRPv2,0.26,89.92
LU-65,CTRPv2,0.52,90.08
LU-65,CTRPv2,1.0,90.34
LU-65,CTRPv2,2.1,92.24
LU-65,CTRPv2,4.2,91.64
LU-65,CTRPv2,8.3,90.34
LU-65,CTRPv2,17.0,86.87
LU-65,CTRPv2,33.0,86.11
LU-65,CTRPv2,66.0,85.26
NCI-H2081,CTRPv2,0.002,83.8
NCI-H2081,CTRPv2,0.0041,74.4
NCI-H2081,CTRPv2,0.0081,69.73
NCI-H2081,CTRPv2,0.016,78.35
NCI-H2081,CTRPv2,0.032,77.75
NCI-H2081,CTRPv2,0.065,91.16
NCI-H2081,CTRPv2,0.13,90.18
NCI-H2081,CTRPv2,0.26,81.95
NCI-H2081,CTRPv2,0.52,82.12
NCI-H2081,CTRPv2,1.0,80.1
NCI-H2081,CTRPv2,2.1,67.73
NCI-H2081,CTRPv2,4.2,84.98
NCI-H2081,CTRPv2,8.3,90.48
NCI-H2081,CTRPv2,17.0,104.9
NCI-H2081,CTRPv2,33.0,69.12
NCI-H2081,CTRPv2,66.0,85.73
NCI-H23,CTRPv2,0.002,85.89
NCI-H23,CTRPv2,0.0041,81.27
NCI-H23,CTRPv2,0.0081,87.19
NCI-H23,CTRPv2,0.016,88.47
NCI-H23,CTRPv2,0.032,80.23
NCI-H23,CTRPv2,0.065,86.24
NCI-H23,CTRPv2,0.13,87.29
NCI-H23,CTRPv2,0.26,97.7
NCI-H23,CTRPv2,0.52,88.68
NCI-H23,CTRPv2,1.0,85.45
NCI-H23,CTRPv2,2.1,86.99
NCI-H23,CTRPv2,4.2,87.56
NCI-H23,CTRPv2,8.3,80.97
NCI-H23,CTRPv2,17.0,88.27
NCI-H23,CTRPv2,33.0,57.2
NCI-H2342,CTRPv2,0.002,99.7
NCI-H2342,CTRPv2,0.0041,101.2
NCI-H2342,CTRPv2,0.0081,88.38
NCI-H2342,CTRPv2,0.016,99.28
NCI-H2342,CTRPv2,0.032,94.22
NCI-H2342,CTRPv2,0.065,102.0
NCI-H2342,CTRPv2,0.13,97.69
NCI-H2342,CTRPv2,0.26,91.68
NCI-H2342,CTRPv2,0.52,80.87
NCI-H2342,CTRPv2,1.0,86.92
NCI-H2342,CTRPv2,2.1,87.14
NCI-H2342,CTRPv2,4.2,86.51
NCI-H2342,CTRPv2,8.3,87.18
NCI-H2342,CTRPv2,17.0,87.66
NCI-H2342,CTRPv2,33.0,82.16
NCI-H2342,CTRPv2,66.0,84.74
RERF-LC-MS,CTRPv2,0.002,96.61
RERF-LC-MS,CTRPv2,0.0041,102.3
RERF-LC-MS,CTRPv2,0.0081,99.6
RERF-LC-MS,CTRPv2,0.016,96.21
RERF-LC-MS,CTRPv2,0.032,93.38
RERF-LC-MS,CTRPv2,0.065,95.63
RERF-LC-MS,CTRPv2,0.13,94.64
RERF-LC-MS,CTRPv2,0.26,94.18
RERF-LC-MS,CTRPv2,0.52,96.49
RERF-LC-MS,CTRPv2,1.0,95.45
RERF-LC-MS,CTRPv2,2.1,95.77
RERF-LC-MS,CTRPv2,4.2,97.32
RERF-LC-MS,CTRPv2,8.3,93.17
RERF-LC-MS,CTRPv2,17.0,97.37
RERF-LC-MS,CTRPv2,33.0,91.32
RERF-LC-MS,CTRPv2,66.0,88.55
NCI-H1105,CTRPv2,0.002,93.71
NCI-H1105,CTRPv2,0.0041,78.16
NCI-H1105,CTRPv2,0.0081,90.04
NCI-H1105,CTRPv2,0.016,106.3
NCI-H1105,CTRPv2,0.032,80.52
NCI-H1105,CTRPv2,0.065,91.55
NCI-H1105,CTRPv2,0.13,95.43
NCI-H1105,CTRPv2,0.26,97.99
NCI-H1105,CTRPv2,0.52,107.2
NCI-H1105,CTRPv2,1.0,98.65
NCI-H1105,CTRPv2,2.1,78.89
NCI-H1105,CTRPv2,4.2,78.24
NCI-H1105,CTRPv2,8.3,92.5
NCI-H1105,CTRPv2,17.0,108.0
NCI-H1105,CTRPv2,33.0,83.2
NCI-H1105,CTRPv2,66.0,64.32
NCI-H322,CTRPv2,0.002,103.0
NCI-H322,CTRPv2,0.0041,103.0
NCI-H322,CTRPv2,0.0081,104.0
NCI-H322,CTRPv2,0.016,103.4
NCI-H322,CTRPv2,0.032,102.8
NCI-H322,CTRPv2,0.065,99.12
NCI-H322,CTRPv2,0.13,104.7
NCI-H322,CTRPv2,0.26,104.9
NCI-H322,CTRPv2,0.52,104.5
NCI-H322,CTRPv2,1.0,101.8
NCI-H322,CTRPv2,2.1,100.6
NCI-H322,CTRPv2,4.2,103.0
NCI-H322,CTRPv2,8.3,95.65
NCI-H322,CTRPv2,17.0,100.7
NCI-H322,CTRPv2,33.0,98.68
NCI-H322,CTRPv2,66.0,80.43
COR-L105,CTRPv2,0.002,97.19
COR-L105,CTRPv2,0.0041,96.73
COR-L105,CTRPv2,0.0081,96.95
COR-L105,CTRPv2,0.016,93.92
COR-L105,CTRPv2,0.032,97.18
COR-L105,CTRPv2,0.065,93.29
COR-L105,CTRPv2,0.13,91.18
COR-L105,CTRPv2,0.26,93.69
COR-L105,CTRPv2,0.52,93.84
COR-L105,CTRPv2,1.0,94.7
COR-L105,CTRPv2,2.1,93.23
COR-L105,CTRPv2,4.2,91.67
COR-L105,CTRPv2,8.3,88.36
COR-L105,CTRPv2,17.0,93.67
COR-L105,CTRPv2,33.0,87.52
COR-L105,CTRPv2,66.0,70.02
DMS-273,CTRPv2,0.002,91.31
DMS-273,CTRPv2,0.0041,94.61
DMS-273,CTRPv2,0.0081,87.76
DMS-273,CTRPv2,0.016,85.85
DMS-273,CTRPv2,0.032,75.52
DMS-273,CTRPv2,0.065,87.51
DMS-273,CTRPv2,0.13,75.56
DMS-273,CTRPv2,0.26,81.73
DMS-273,CTRPv2,0.52,64.89
DMS-273,CTRPv2,1.0,75.72
DMS-273,CTRPv2,2.1,72.42
DMS-273,CTRPv2,4.2,65.22
DMS-273,CTRPv2,8.3,62.98
DMS-273,CTRPv2,17.0,69.16
DMS-273,CTRPv2,33.0,69.39
DMS-273,CTRPv2,66.0,64.47
NCI-H1339,CTRPv2,0.002,100.4
NCI-H1339,CTRPv2,0.0041,104.1
NCI-H1339,CTRPv2,0.0081,105.0
NCI-H1339,CTRPv2,0.016,101.8
NCI-H1339,CTRPv2,0.032,102.4
NCI-H1339,CTRPv2,0.065,97.37
NCI-H1339,CTRPv2,0.13,98.57
NCI-H1339,CTRPv2,0.26,103.2
NCI-H1339,CTRPv2,0.52,98.8
NCI-H1339,CTRPv2,1.0,98.21
NCI-H1339,CTRPv2,2.1,97.69
NCI-H1339,CTRPv2,4.2,92.97
NCI-H1339,CTRPv2,8.3,88.91
NCI-H1339,CTRPv2,17.0,89.82
NCI-H1339,CTRPv2,33.0,84.86
NCI-H1339,CTRPv2,66.0,86.17
HCC4006,CTRPv2,0.002,93.58
HCC4006,CTRPv2,0.0041,101.1
HCC4006,CTRPv2,0.0081,103.3
HCC4006,CTRPv2,0.016,90.13
HCC4006,CTRPv2,0.032,96.34
HCC4006,CTRPv2,0.065,96.79
HCC4006,CTRPv2,0.13,97.62
HCC4006,CTRPv2,0.26,101.5
HCC4006,CTRPv2,0.52,97.77
HCC4006,CTRPv2,1.0,95.02
HCC4006,CTRPv2,2.1,93.32
HCC4006,CTRPv2,4.2,88.21
HCC4006,CTRPv2,8.3,82.86
HCC4006,CTRPv2,17.0,97.83
HCC4006,CTRPv2,33.0,87.77
HCC4006,CTRPv2,66.0,71.37
SK-MES-1,CTRPv2,0.002,101.4
SK-MES-1,CTRPv2,0.0041,93.77
SK-MES-1,CTRPv2,0.0081,101.8
SK-MES-1,CTRPv2,0.016,101.6
SK-MES-1,CTRPv2,0.032,98.1
SK-MES-1,CTRPv2,0.065,98.54
SK-MES-1,CTRPv2,0.13,96.76
SK-MES-1,CTRPv2,0.26,92.33
SK-MES-1,CTRPv2,0.52,96.34
SK-MES-1,CTRPv2,1.0,92.34
SK-MES-1,CTRPv2,2.1,88.75
SK-MES-1,CTRPv2,4.2,92.16
SK-MES-1,CTRPv2,8.3,85.2
SK-MES-1,CTRPv2,17.0,74.23
SK-MES-1,CTRPv2,33.0,76.38
SK-MES-1,CTRPv2,66.0,41.92
NCI-H1693,CTRPv2,0.002,97.2
NCI-H1693,CTRPv2,0.0041,97.14
NCI-H1693,CTRPv2,0.0081,95.08
NCI-H1693,CTRPv2,0.016,89.81
NCI-H1693,CTRPv2,0.032,95.72
NCI-H1693,CTRPv2,0.065,98.12
NCI-H1693,CTRPv2,0.13,100.3
NCI-H1693,CTRPv2,0.26,91.91
NCI-H1693,CTRPv2,0.52,98.49
NCI-H1693,CTRPv2,1.0,94.4
NCI-H1693,CTRPv2,2.1,86.57
NCI-H1693,CTRPv2,4.2,86.34
NCI-H1693,CTRPv2,8.3,83.64
NCI-H1693,CTRPv2,17.0,86.8
NCI-H1693,CTRPv2,33.0,82.22
NCI-H1693,CTRPv2,66.0,64.57
COR-L95,CTRPv2,0.002,99.79
COR-L95,CTRPv2,0.0041,92.55
COR-L95,CTRPv2,0.0081,94.48
COR-L95,CTRPv2,0.016,92.86
COR-L95,CTRPv2,0.032,97.0
COR-L95,CTRPv2,0.065,100.2
COR-L95,CTRPv2,0.13,103.4
COR-L95,CTRPv2,0.26,107.4
COR-L95,CTRPv2,0.52,100.5
COR-L95,CTRPv2,1.0,99.07
COR-L95,CTRPv2,2.1,97.5
COR-L95,CTRPv2,4.2,98.06
COR-L95,CTRPv2,8.3,102.9
COR-L95,CTRPv2,17.0,100.9
COR-L95,CTRPv2,33.0,101.4
COR-L95,CTRPv2,66.0,97.35
NCI-H1092,CTRPv2,0.002,86.79
NCI-H1092,CTRPv2,0.0041,89.0
NCI-H1092,CTRPv2,0.0081,121.7
NCI-H1092,CTRPv2,0.016,123.5
NCI-H1092,CTRPv2,0.032,86.11
NCI-H1092,CTRPv2,0.065,103.4
NCI-H1092,CTRPv2,0.13,107.8
NCI-H1092,CTRPv2,0.26,88.77
NCI-H1092,CTRPv2,0.52,89.32
NCI-H1092,CTRPv2,1.0,92.22
NCI-H1092,CTRPv2,2.1,89.03
NCI-H1092,CTRPv2,4.2,79.6
NCI-H1092,CTRPv2,8.3,102.1
NCI-H1092,CTRPv2,17.0,97.94
NCI-H1092,CTRPv2,33.0,86.53
NCI-H1092,CTRPv2,66.0,92.24
NCI-H2171,CTRPv2,0.002,110.2
NCI-H2171,CTRPv2,0.0041,89.35
NCI-H2171,CTRPv2,0.0081,86.53
NCI-H2171,CTRPv2,0.016,100.5
NCI-H2171,CTRPv2,0.032,100.5
NCI-H2171,CTRPv2,0.065,104.1
NCI-H2171,CTRPv2,0.13,97.18
NCI-H2171,CTRPv2,0.26,102.7
NCI-H2171,CTRPv2,0.52,101.5
NCI-H2171,CTRPv2,1.0,92.2
NCI-H2171,CTRPv2,2.1,88.95
NCI-H2171,CTRPv2,4.2,90.68
NCI-H2171,CTRPv2,8.3,79.49
NCI-H2171,CTRPv2,17.0,86.34
NCI-H2171,CTRPv2,33.0,120.8
NCI-H2171,CTRPv2,66.0,72.26
NCI-H2196,CTRPv2,0.002,102.4
NCI-H2196,CTRPv2,0.0041,91.41
NCI-H2196,CTRPv2,0.0081,85.77
NCI-H2196,CTRPv2,0.016,90.42
NCI-H2196,CTRPv2,0.032,92.54
NCI-H2196,CTRPv2,0.065,86.11
NCI-H2196,CTRPv2,0.13,88.22
NCI-H2196,CTRPv2,0.26,95.87
NCI-H2196,CTRPv2,0.52,98.46
NCI-H2196,CTRPv2,1.0,95.83
NCI-H2196,CTRPv2,2.1,93.62
NCI-H2196,CTRPv2,4.2,93.87
NCI-H2196,CTRPv2,8.3,87.65
NCI-H2196,CTRPv2,17.0,94.79
NCI-H2196,CTRPv2,33.0,88.31
NCI-H1341,CTRPv2,0.002,93.74
NCI-H1341,CTRPv2,0.0041,87.99
NCI-H1341,CTRPv2,0.0081,94.11
NCI-H1341,CTRPv2,0.016,102.3
NCI-H1341,CTRPv2,0.032,97.14
NCI-H1341,CTRPv2,0.065,96.71
NCI-H1341,CTRPv2,0.13,94.09
NCI-H1341,CTRPv2,0.26,90.34
NCI-H1341,CTRPv2,0.52,98.0
NCI-H1341,CTRPv2,1.0,95.97
NCI-H1341,CTRPv2,2.1,99.99
NCI-H1341,CTRPv2,4.2,90.09
NCI-H1341,CTRPv2,8.3,88.87
NCI-H1341,CTRPv2,17.0,89.0
NCI-H1341,CTRPv2,33.0,88.19
NCI-H1341,CTRPv2,66.0,96.93
NCI-H1568,CTRPv2,0.002,97.78
NCI-H1568,CTRPv2,0.0041,93.97
NCI-H1568,CTRPv2,0.0081,92.43
NCI-H1568,CTRPv2,0.016,94.67
NCI-H1568,CTRPv2,0.032,83.0
NCI-H1568,CTRPv2,0.065,88.77
NCI-H1568,CTRPv2,0.13,93.97
NCI-H1568,CTRPv2,0.26,87.78
NCI-H1568,CTRPv2,0.52,103.3
NCI-H1568,CTRPv2,1.0,96.93
NCI-H1568,CTRPv2,2.1,102.2
NCI-H1568,CTRPv2,4.2,98.41
NCI-H1568,CTRPv2,8.3,92.24
NCI-H1568,CTRPv2,17.0,99.66
NCI-H1568,CTRPv2,33.0,95.14
NCI-H1568,CTRPv2,66.0,101.0
NCI-H1703,CTRPv2,0.002,91.13
NCI-H1703,CTRPv2,0.0041,97.59
NCI-H1703,CTRPv2,0.0081,92.81
NCI-H1703,CTRPv2,0.016,93.84
NCI-H1703,CTRPv2,0.032,88.55
NCI-H1703,CTRPv2,0.065,91.39
NCI-H1703,CTRPv2,0.13,84.8
NCI-H1703,CTRPv2,0.26,92.69
NCI-H1703,CTRPv2,0.52,91.9
NCI-H1703,CTRPv2,1.0,93.55
NCI-H1703,CTRPv2,2.1,88.97
NCI-H1703,CTRPv2,4.2,89.94
NCI-H1703,CTRPv2,8.3,86.66
NCI-H1703,CTRPv2,17.0,88.87
NCI-H1703,CTRPv2,33.0,89.46
NCI-H1703,CTRPv2,66.0,102.7
NCI-H838,CTRPv2,0.002,102.0
NCI-H838,CTRPv2,0.0041,102.9
