Cell Line,Dataset,Dose,Response
COLO-800,GDSC1000,0.0625,94.2977
COLO-800,GDSC1000,0.25,90.7868
COLO-800,GDSC1000,1.0,88.8127
COLO-800,GDSC1000,4.0,90.3721
SK-MEL-2,GDSC1000,0.015625,103.9
SK-MEL-2,GDSC1000,0.03125,96.1885
SK-MEL-2,GDSC1000,0.0625,103.194
SK-MEL-2,GDSC1000,0.125,104.038
SK-MEL-2,GDSC1000,0.25,99.0733
SK-MEL-2,GDSC1000,0.5,93.5681
SK-MEL-2,GDSC1000,1.0,99.2481
SK-MEL-2,GDSC1000,2.0,90.816
SK-MEL-2,GDSC1000,4.0,94.6922
G-361,GDSC1000,0.015625,82.8583
G-361,GDSC1000,0.03125,92.3858
G-361,GDSC1000,0.0625,102.385
G-361,GDSC1000,0.125,111.625
G-361,GDSC1000,0.25,109.602
G-361,GDSC1000,0.5,115.799
G-361,GDSC1000,1.0,129.024
G-361,GDSC1000,2.0,130.723
G-361,GDSC1000,4.0,104.047
MZ2-MEL,GDSC1000,0.015625,125.618
MZ2-MEL,GDSC1000,0.0625,115.892
MZ2-MEL,GDSC1000,0.25,75.9495
MZ2-MEL,GDSC1000,1.0,63.4156
MZ2-MEL,GDSC1000,4.0,52.3518
IPC-298,GDSC1000,0.015625,91.4449
IPC-298,GDSC1000,0.03125,91.5227
IPC-298,GDSC1000,0.0625,38.3065
IPC-298,GDSC1000,0.125,33.5731
IPC-298,GDSC1000,0.25,35.9431
IPC-298,GDSC1000,0.5,26.0303
IPC-298,GDSC1000,1.0,24.3695
IPC-298,GDSC1000,2.0,17.8531
IPC-298,GDSC1000,4.0,15.0789
MZ7-mel,GDSC1000,0.015625,100.372
MZ7-mel,GDSC1000,0.03125,121.604
MZ7-mel,GDSC1000,0.0625,89.9819
MZ7-mel,GDSC1000,0.125,84.5313
MZ7-mel,GDSC1000,0.25,77.3232
MZ7-mel,GDSC1000,0.5,65.3544
MZ7-mel,GDSC1000,1.0,61.5675
MZ7-mel,GDSC1000,2.0,58.0772
MZ7-mel,GDSC1000,4.0,58.7687
SK-MEL-24,GDSC1000,0.015625,84.2625
SK-MEL-24,GDSC1000,0.0625,60.4089
SK-MEL-24,GDSC1000,0.25,49.6334
SK-MEL-24,GDSC1000,1.0,41.6173
SK-MEL-24,GDSC1000,4.0,37.0831
SK-MEL-5,GDSC1000,0.015625,114.701
SK-MEL-5,GDSC1000,0.03125,99.1785
SK-MEL-5,GDSC1000,0.0625,156.284
SK-MEL-5,GDSC1000,0.125,98.8548
SK-MEL-5,GDSC1000,0.25,87.6069
SK-MEL-5,GDSC1000,0.5,85.2862
SK-MEL-5,GDSC1000,1.0,93.0814
SK-MEL-5,GDSC1000,2.0,88.9478
SK-MEL-5,GDSC1000,4.0,88.9273
HMV-II,GDSC1000,0.015625,72.4842
HMV-II,GDSC1000,0.0625,64.0548
HMV-II,GDSC1000,0.25,42.3455
HMV-II,GDSC1000,1.0,25.0056
HMV-II,GDSC1000,4.0,13.7335
MEL-JUSO,GDSC1000,0.015625,102.124
MEL-JUSO,GDSC1000,0.03125,109.501
MEL-JUSO,GDSC1000,0.0625,97.2937
MEL-JUSO,GDSC1000,0.125,103.712
MEL-JUSO,GDSC1000,0.25,105.913
MEL-JUSO,GDSC1000,0.5,120.301
MEL-JUSO,GDSC1000,1.0,121.341
MEL-JUSO,GDSC1000,2.0,114.541
MEL-JUSO,GDSC1000,4.0,121.398
G-MEL,GDSC1000,0.015625,56.173
G-MEL,GDSC1000,0.0625,27.0483
G-MEL,GDSC1000,0.25,8.04956
G-MEL,GDSC1000,1.0,3.69921
G-MEL,GDSC1000,4.0,4.99658
LB2518-MEL,GDSC1000,0.015625,61.5604
LB2518-MEL,GDSC1000,0.0625,49.2689
LB2518-MEL,GDSC1000,0.25,40.8897
LB2518-MEL,GDSC1000,1.0,33.167
LB2518-MEL,GDSC1000,4.0,28.1905
IGR-1,GDSC1000,0.015625,81.3487
IGR-1,GDSC1000,0.03125,91.0662
IGR-1,GDSC1000,0.0625,103.688
IGR-1,GDSC1000,0.125,91.2874
IGR-1,GDSC1000,0.25,89.3528
IGR-1,GDSC1000,0.5,86.4011
IGR-1,GDSC1000,1.0,74.3478
IGR-1,GDSC1000,2.0,51.8466
IGR-1,GDSC1000,4.0,67.4699
A388,GDSC1000,0.015625,99.4823
A388,GDSC1000,0.03125,97.3278
A388,GDSC1000,0.0625,108.012
A388,GDSC1000,0.125,97.4345
A388,GDSC1000,0.25,93.1692
A388,GDSC1000,0.5,103.033
A388,GDSC1000,1.0,96.6773
A388,GDSC1000,2.0,102.586
A388,GDSC1000,4.0,90.4319
LB373-MEL-D,GDSC1000,0.015625,98.6859
LB373-MEL-D,GDSC1000,0.03125,94.4164
LB373-MEL-D,GDSC1000,0.0625,107.187
LB373-MEL-D,GDSC1000,0.125,101.501
LB373-MEL-D,GDSC1000,0.25,99.0996
LB373-MEL-D,GDSC1000,0.5,99.4851
LB373-MEL-D,GDSC1000,1.0,97.4651
LB373-MEL-D,GDSC1000,2.0,94.4043
LB373-MEL-D,GDSC1000,4.0,86.6165
CP66-MEL,GDSC1000,0.015625,55.2211
CP66-MEL,GDSC1000,0.0625,38.1792
CP66-MEL,GDSC1000,0.25,24.2919
CP66-MEL,GDSC1000,1.0,21.4212
CP66-MEL,GDSC1000,4.0,18.1512
WM1552C,GDSC1000,0.015625,87.06
WM1552C,GDSC1000,0.0625,68.0833
WM1552C,GDSC1000,0.25,61.0076
WM1552C,GDSC1000,1.0,54.7556
WM1552C,GDSC1000,4.0,49.0468
RVH-421,GDSC1000,0.015625,93.6781
RVH-421,GDSC1000,0.0625,67.6682
RVH-421,GDSC1000,0.25,54.8297
RVH-421,GDSC1000,1.0,44.9695
RVH-421,GDSC1000,4.0,40.5138
DJM-1,GDSC1000,0.015625,78.6831
DJM-1,GDSC1000,0.03125,83.9353
DJM-1,GDSC1000,0.0625,68.548
DJM-1,GDSC1000,0.125,91.4965
DJM-1,GDSC1000,0.25,86.5115
DJM-1,GDSC1000,0.5,90.1142
DJM-1,GDSC1000,1.0,80.1681
DJM-1,GDSC1000,2.0,84.1757
DJM-1,GDSC1000,4.0,85.0334
COLO-792,GDSC1000,0.015625,85.1527
COLO-792,GDSC1000,0.0625,70.1367
COLO-792,GDSC1000,0.25,49.406
COLO-792,GDSC1000,1.0,41.326
COLO-792,GDSC1000,4.0,33.7053
MEL-JUSO,GDSC1000,0.015625,85.1155
MEL-JUSO,GDSC1000,0.0625,65.1933
MEL-JUSO,GDSC1000,0.25,55.3599
MEL-JUSO,GDSC1000,1.0,41.5189
MEL-JUSO,GDSC1000,4.0,31.2829
VMRC-MELG,GDSC1000,0.015625,82.4803
VMRC-MELG,GDSC1000,0.0625,88.3674
VMRC-MELG,GDSC1000,0.25,79.7806
VMRC-MELG,GDSC1000,1.0,86.4964
VMRC-MELG,GDSC1000,4.0,77.7329
SH-4,GDSC1000,0.015625,104.875
SH-4,GDSC1000,0.0625,67.1781
SH-4,GDSC1000,0.25,49.6204
SH-4,GDSC1000,1.0,35.1202
SH-4,GDSC1000,4.0,21.7028
SK-MEL-2,GDSC1000,0.015625,65.7357
SK-MEL-2,GDSC1000,0.0625,55.8824
SK-MEL-2,GDSC1000,0.25,43.4057
SK-MEL-2,GDSC1000,1.0,35.5094
SK-MEL-2,GDSC1000,4.0,25.1948
SK-MEL-3,GDSC1000,0.015625,83.2305
SK-MEL-3,GDSC1000,0.0625,82.0622
SK-MEL-3,GDSC1000,0.25,53.2072
SK-MEL-3,GDSC1000,1.0,45.6486
SK-MEL-3,GDSC1000,4.0,50.3792
MMAC-SF,GDSC1000,0.015625,51.5002
MMAC-SF,GDSC1000,0.0625,38.9347
MMAC-SF,GDSC1000,0.25,26.8379
MMAC-SF,GDSC1000,1.0,17.3798
MMAC-SF,GDSC1000,4.0,11.6418
HT-144,GDSC1000,0.015625,117.1
HT-144,GDSC1000,0.03125,59.21
HT-144,GDSC1000,0.0625,52.6645
HT-144,GDSC1000,0.125,52.5224
HT-144,GDSC1000,0.25,25.5713
HT-144,GDSC1000,0.5,25.5526
HT-144,GDSC1000,1.0,16.2443
HT-144,GDSC1000,2.0,15.8643
HT-144,GDSC1000,4.0,18.3012
LB2518-MEL,GDSC1000,0.015625,79.12
LB2518-MEL,GDSC1000,0.03125,62.3242
LB2518-MEL,GDSC1000,0.0625,42.7057
LB2518-MEL,GDSC1000,0.125,50.8771
LB2518-MEL,GDSC1000,0.25,40.7467
LB2518-MEL,GDSC1000,0.5,31.841
LB2518-MEL,GDSC1000,1.0,24.0715
LB2518-MEL,GDSC1000,2.0,21.729
LB2518-MEL,GDSC1000,4.0,20.0199
IGR-37,GDSC1000,0.015625,64.3342
IGR-37,GDSC1000,0.0625,11.5714
IGR-37,GDSC1000,0.25,9.02208
IGR-37,GDSC1000,1.0,7.86187
IGR-37,GDSC1000,4.0,6.91535
MCC13,GDSC1000,0.015625,85.9496
MCC13,GDSC1000,0.0625,84.399
MCC13,GDSC1000,0.25,73.1818
MCC13,GDSC1000,1.0,64.3944
MCC13,GDSC1000,4.0,58.0102
SH-4,GDSC1000,0.015625,66.0709
SH-4,GDSC1000,0.03125,64.1655
SH-4,GDSC1000,0.0625,64.828
SH-4,GDSC1000,0.125,51.7677
SH-4,GDSC1000,0.25,48.5601
SH-4,GDSC1000,0.5,35.8189
SH-4,GDSC1000,1.0,28.0001
SH-4,GDSC1000,2.0,25.826
SH-4,GDSC1000,4.0,27.2069
G-361,GDSC1000,0.015625,100.45
G-361,GDSC1000,0.0625,79.2312
G-361,GDSC1000,0.25,45.4095
G-361,GDSC1000,1.0,27.0137
G-361,GDSC1000,4.0,23.7701
LB373-MEL-D,GDSC1000,0.015625,76.5748
LB373-MEL-D,GDSC1000,0.0625,64.9689
LB373-MEL-D,GDSC1000,0.25,57.6615
LB373-MEL-D,GDSC1000,1.0,53.9547
LB373-MEL-D,GDSC1000,4.0,48.1069
SK-MEL-3,GDSC1000,0.015625,74.9082
SK-MEL-3,GDSC1000,0.03125,66.4891
SK-MEL-3,GDSC1000,0.0625,67.4633
SK-MEL-3,GDSC1000,0.125,55.9001
SK-MEL-3,GDSC1000,0.25,58.3057
SK-MEL-3,GDSC1000,0.5,54.2108
SK-MEL-3,GDSC1000,1.0,54.0689
SK-MEL-3,GDSC1000,2.0,50.1941
SK-MEL-3,GDSC1000,4.0,50.528
A101D,GDSC1000,0.015625,109.519
A101D,GDSC1000,0.03125,115.503
A101D,GDSC1000,0.0625,129.411
A101D,GDSC1000,0.125,105.902
A101D,GDSC1000,0.25,137.28
A101D,GDSC1000,0.5,85.3266
A101D,GDSC1000,1.0,74.5238
A101D,GDSC1000,2.0,79.2627
A101D,GDSC1000,4.0,117.891
Hs 939.T,GDSC1000,0.015625,66.4681
Hs 939.T,GDSC1000,0.0625,50.229
Hs 939.T,GDSC1000,0.25,52.6275
Hs 939.T,GDSC1000,1.0,47.7924
Hs 939.T,GDSC1000,4.0,43.518
RVH-421,GDSC1000,0.015625,90.8966
RVH-421,GDSC1000,0.03125,78.203
RVH-421,GDSC1000,0.0625,66.4918
RVH-421,GDSC1000,0.125,46.1893
RVH-421,GDSC1000,0.25,37.4594
RVH-421,GDSC1000,0.5,39.6356
RVH-421,GDSC1000,1.0,36.8759
RVH-421,GDSC1000,2.0,36.412
RVH-421,GDSC1000,4.0,30.0162
RPMI-7951,CTRPv2,0.0081,102.4
RPMI-7951,CTRPv2,0.016,103.1
RPMI-7951,CTRPv2,0.032,96.79
RPMI-7951,CTRPv2,0.065,95.16
RPMI-7951,CTRPv2,0.13,99.66
RPMI-7951,CTRPv2,0.26,72.15
RPMI-7951,CTRPv2,0.52,89.72
RPMI-7951,CTRPv2,1.0,89.47
RPMI-7951,CTRPv2,2.1,85.41
RPMI-7951,CTRPv2,4.2,95.21
RPMI-7951,CTRPv2,8.3,87.74
RPMI-7951,CTRPv2,17.0,82.5
RPMI-7951,CTRPv2,33.0,59.44
RPMI-7951,CTRPv2,66.0,63.28
RPMI-7951,CTRPv2,130.0,43.46
RPMI-7951,CTRPv2,270.0,20.02
A375,CTRPv2,0.0081,102.8
A375,CTRPv2,0.016,110.9
A375,CTRPv2,0.032,75.9
A375,CTRPv2,0.065,72.31
A375,CTRPv2,0.13,52.24
A375,CTRPv2,0.26,54.9
A375,CTRPv2,0.52,44.92
A375,CTRPv2,1.0,42.14
A375,CTRPv2,2.1,46.42
A375,CTRPv2,4.2,43.36
A375,CTRPv2,17.0,44.4
A375,CTRPv2,33.0,49.68
A375,CTRPv2,66.0,48.89
A375,CTRPv2,130.0,47.61
A375,CTRPv2,270.0,42.29
MEL-HO,CTRPv2,0.0081,83.42
MEL-HO,CTRPv2,0.016,97.31
MEL-HO,CTRPv2,0.032,61.77
MEL-HO,CTRPv2,0.065,13.95
MEL-HO,CTRPv2,0.13,31.99
MEL-HO,CTRPv2,0.26,46.02
MEL-HO,CTRPv2,0.52,24.84
MEL-HO,CTRPv2,1.0,20.81
MEL-HO,CTRPv2,2.1,18.29
MEL-HO,CTRPv2,4.2,15.98
MEL-HO,CTRPv2,8.3,12.91
MEL-HO,CTRPv2,17.0,14.49
MEL-HO,CTRPv2,33.0,13.39
MEL-HO,CTRPv2,66.0,15.21
MEL-HO,CTRPv2,130.0,14.74
MEL-HO,CTRPv2,270.0,13.66
SK-MEL-1,CTRPv2,0.0081,100.6
SK-MEL-1,CTRPv2,0.016,101.4
SK-MEL-1,CTRPv2,0.032,86.16
SK-MEL-1,CTRPv2,0.065,85.68
SK-MEL-1,CTRPv2,0.13,48.12
SK-MEL-1,CTRPv2,0.26,67.42
SK-MEL-1,CTRPv2,0.52,42.85
SK-MEL-1,CTRPv2,1.0,25.23
SK-MEL-1,CTRPv2,2.1,13.04
SK-MEL-1,CTRPv2,4.2,15.26
SK-MEL-1,CTRPv2,8.3,13.2
SK-MEL-1,CTRPv2,17.0,11.79
SK-MEL-1,CTRPv2,33.0,5.307
SK-MEL-1,CTRPv2,66.0,8.207
SK-MEL-1,CTRPv2,130.0,6.671
SK-MEL-1,CTRPv2,270.0,3.715
Hs 944.T,CTRPv2,0.0081,79.58
Hs 944.T,CTRPv2,0.016,87.55
Hs 944.T,CTRPv2,0.032,88.15
Hs 944.T,CTRPv2,0.065,78.1
Hs 944.T,CTRPv2,0.13,56.26
Hs 944.T,CTRPv2,0.26,62.03
Hs 944.T,CTRPv2,0.52,60.25
Hs 944.T,CTRPv2,1.0,60.03
Hs 944.T,CTRPv2,2.1,38.67
Hs 944.T,CTRPv2,4.2,44.06
Hs 944.T,CTRPv2,8.3,41.09
Hs 944.T,CTRPv2,17.0,33.32
Hs 944.T,CTRPv2,33.0,18.13
Hs 944.T,CTRPv2,66.0,29.7
Hs 944.T,CTRPv2,130.0,26.3
Hs 944.T,CTRPv2,270.0,8.71
MEL-JUSO,CTRPv2,0.0081,100.4
MEL-JUSO,CTRPv2,0.016,102.4
MEL-JUSO,CTRPv2,0.032,100.5
MEL-JUSO,CTRPv2,0.065,96.64
MEL-JUSO,CTRPv2,0.13,77.51
MEL-JUSO,CTRPv2,0.26,89.24
MEL-JUSO,CTRPv2,0.52,77.88
MEL-JUSO,CTRPv2,1.0,87.27
MEL-JUSO,CTRPv2,2.1,52.65
MEL-JUSO,CTRPv2,4.2,60.08
MEL-JUSO,CTRPv2,8.3,58.66
MEL-JUSO,CTRPv2,17.0,47.37
MEL-JUSO,CTRPv2,33.0,42.2
MEL-JUSO,CTRPv2,66.0,38.83
MEL-JUSO,CTRPv2,130.0,37.54
MEL-JUSO,CTRPv2,270.0,5.486
SK-MEL-31,CTRPv2,0.0081,97.76
SK-MEL-31,CTRPv2,0.016,102.5
SK-MEL-31,CTRPv2,0.032,98.44
SK-MEL-31,CTRPv2,0.065,104.2
SK-MEL-31,CTRPv2,0.13,87.15
SK-MEL-31,CTRPv2,0.26,93.73
SK-MEL-31,CTRPv2,0.52,86.7
SK-MEL-31,CTRPv2,1.0,91.42
SK-MEL-31,CTRPv2,2.1,79.54
SK-MEL-31,CTRPv2,4.2,74.18
SK-MEL-31,CTRPv2,8.3,75.15
SK-MEL-31,CTRPv2,17.0,66.84
SK-MEL-31,CTRPv2,33.0,52.57
SK-MEL-31,CTRPv2,66.0,74.89
SK-MEL-31,CTRPv2,130.0,65.51
SK-MEL-31,CTRPv2,270.0,41.88
SK-MEL-5,CTRPv2,0.0081,94.96
SK-MEL-5,CTRPv2,0.016,103.5
SK-MEL-5,CTRPv2,0.032,105.6
SK-MEL-5,CTRPv2,0.065,97.41
SK-MEL-5,CTRPv2,0.13,72.63
SK-MEL-5,CTRPv2,0.26,88.55
SK-MEL-5,CTRPv2,0.52,83.83
SK-MEL-5,CTRPv2,1.0,70.47
SK-MEL-5,CTRPv2,2.1,60.06
SK-MEL-5,CTRPv2,4.2,62.56
SK-MEL-5,CTRPv2,8.3,62.47
SK-MEL-5,CTRPv2,17.0,56.74
SK-MEL-5,CTRPv2,33.0,53.65
SK-MEL-5,CTRPv2,66.0,58.36
SK-MEL-5,CTRPv2,130.0,54.69
SK-MEL-5,CTRPv2,270.0,27.98
IPC-298,CTRPv2,0.0081,68.87
IPC-298,CTRPv2,0.016,99.57
IPC-298,CTRPv2,0.032,93.89
IPC-298,CTRPv2,0.065,75.61
IPC-298,CTRPv2,0.13,34.92
IPC-298,CTRPv2,0.26,50.92
IPC-298,CTRPv2,0.52,40.64
IPC-298,CTRPv2,1.0,35.49
IPC-298,CTRPv2,2.1,19.46
IPC-298,CTRPv2,4.2,24.21
IPC-298,CTRPv2,8.3,21.8
IPC-298,CTRPv2,17.0,15.67
IPC-298,CTRPv2,33.0,5.083
IPC-298,CTRPv2,66.0,7.156
IPC-298,CTRPv2,130.0,5.885
IPC-298,CTRPv2,270.0,8.085
SK-MEL-30,CTRPv2,0.0081,64.23
SK-MEL-30,CTRPv2,0.016,100.3
SK-MEL-30,CTRPv2,0.032,91.84
SK-MEL-30,CTRPv2,0.065,68.15
SK-MEL-30,CTRPv2,0.13,37.28
SK-MEL-30,CTRPv2,0.26,49.13
SK-MEL-30,CTRPv2,0.52,44.0
SK-MEL-30,CTRPv2,1.0,42.13
SK-MEL-30,CTRPv2,2.1,28.58
SK-MEL-30,CTRPv2,4.2,31.56
SK-MEL-30,CTRPv2,8.3,28.23
SK-MEL-30,CTRPv2,17.0,24.31
SK-MEL-30,CTRPv2,33.0,26.78
SK-MEL-30,CTRPv2,66.0,23.96
SK-MEL-30,CTRPv2,130.0,25.61
SK-MEL-30,CTRPv2,270.0,29.59
A375,CTRPv2,0.0081,97.33
A375,CTRPv2,0.016,107.3
A375,CTRPv2,0.032,95.42
A375,CTRPv2,0.065,95.87
A375,CTRPv2,0.13,101.7
A375,CTRPv2,0.26,98.83
A375,CTRPv2,0.52,101.7
A375,CTRPv2,1.0,89.49
A375,CTRPv2,2.1,88.1
A375,CTRPv2,4.2,94.82
A375,CTRPv2,8.3,86.33
A375,CTRPv2,17.0,81.06
A375,CTRPv2,33.0,99.7
A375,CTRPv2,66.0,75.69
A375,CTRPv2,130.0,72.57
A375,CTRPv2,270.0,47.67
WM1799,CTRPv2,0.0081,84.82
WM1799,CTRPv2,0.016,105.1
WM1799,CTRPv2,0.032,101.7
WM1799,CTRPv2,0.065,80.97
WM1799,CTRPv2,0.13,59.37
WM1799,CTRPv2,0.26,74.36
WM1799,CTRPv2,0.52,69.77
WM1799,CTRPv2,1.0,61.08
WM1799,CTRPv2,2.1,39.79
WM1799,CTRPv2,4.2,43.04
WM1799,CTRPv2,8.3,39.3
WM1799,CTRPv2,17.0,36.24
WM1799,CTRPv2,33.0,25.67
WM1799,CTRPv2,66.0,33.37
WM1799,CTRPv2,130.0,28.92
WM1799,CTRPv2,270.0,16.89
WM-793,CTRPv2,0.0081,92.67
WM-793,CTRPv2,0.016,101.5
WM-793,CTRPv2,0.032,99.14
WM-793,CTRPv2,0.065,91.68
WM-793,CTRPv2,0.13,69.91
WM-793,CTRPv2,0.26,85.78
WM-793,CTRPv2,0.52,75.48
WM-793,CTRPv2,1.0,77.83
WM-793,CTRPv2,2.1,56.15
WM-793,CTRPv2,4.2,58.81
WM-793,CTRPv2,8.3,55.89
WM-793,CTRPv2,17.0,52.33
WM-793,CTRPv2,33.0,34.69
WM-793,CTRPv2,66.0,47.63
WM-793,CTRPv2,130.0,41.85
WM-793,CTRPv2,270.0,11.49
Hs 852.T,CTRPv2,0.0081,84.65
Hs 852.T,CTRPv2,0.016,93.58
Hs 852.T,CTRPv2,0.032,96.52
Hs 852.T,CTRPv2,0.065,87.11
Hs 852.T,CTRPv2,0.13,67.75
Hs 852.T,CTRPv2,0.26,86.2
Hs 852.T,CTRPv2,0.52,70.04
Hs 852.T,CTRPv2,1.0,70.03
Hs 852.T,CTRPv2,4.2,62.73
Hs 852.T,CTRPv2,8.3,61.71
Hs 852.T,CTRPv2,17.0,53.95
Hs 852.T,CTRPv2,33.0,102.4
Hs 852.T,CTRPv2,130.0,58.74
Hs 852.T,CTRPv2,270.0,90.66
COLO-800,CTRPv2,0.0081,90.41
COLO-800,CTRPv2,0.016,98.17
COLO-800,CTRPv2,0.032,102.0
COLO-800,CTRPv2,0.065,88.24
COLO-800,CTRPv2,0.13,50.45
COLO-800,CTRPv2,0.26,68.01
COLO-800,CTRPv2,0.52,88.57
COLO-800,CTRPv2,1.0,54.29
COLO-800,CTRPv2,2.1,25.92
COLO-800,CTRPv2,4.2,27.61
COLO-800,CTRPv2,8.3,28.93
COLO-800,CTRPv2,17.0,19.26
COLO-800,CTRPv2,33.0,15.26
COLO-800,CTRPv2,66.0,20.14
COLO-800,CTRPv2,130.0,15.78
COLO-800,CTRPv2,270.0,103.4
K029AX,CTRPv2,0.0081,86.3
K029AX,CTRPv2,0.016,99.7
K029AX,CTRPv2,0.032,101.5
K029AX,CTRPv2,0.065,94.54
K029AX,CTRPv2,0.13,70.24
K029AX,CTRPv2,0.26,70.53
K029AX,CTRPv2,0.52,89.49
K029AX,CTRPv2,1.0,66.14
K029AX,CTRPv2,2.1,60.47
K029AX,CTRPv2,4.2,63.89
K029AX,CTRPv2,8.3,56.45
K029AX,CTRPv2,17.0,53.52
K029AX,CTRPv2,33.0,50.57
K029AX,CTRPv2,66.0,52.35
COLO-829,CTRPv2,0.0081,77.83
COLO-829,CTRPv2,0.016,88.56
COLO-829,CTRPv2,0.032,95.8
COLO-829,CTRPv2,0.065,88.66
COLO-829,CTRPv2,0.13,56.96
COLO-829,CTRPv2,0.26,65.23
COLO-829,CTRPv2,0.52,75.94
COLO-829,CTRPv2,1.0,56.59
COLO-829,CTRPv2,2.1,32.18
COLO-829,CTRPv2,4.2,31.68
COLO-829,CTRPv2,8.3,29.39
COLO-829,CTRPv2,17.0,25.9
COLO-829,CTRPv2,33.0,21.25
COLO-829,CTRPv2,66.0,23.83
COLO-829,CTRPv2,130.0,20.79
COLO-829,CTRPv2,270.0,11.74
IGR-1,CTRPv2,0.0081,95.11
IGR-1,CTRPv2,0.016,105.1
IGR-1,CTRPv2,0.032,96.67
IGR-1,CTRPv2,0.065,100.9
IGR-1,CTRPv2,0.13,69.05
IGR-1,CTRPv2,0.26,78.49
IGR-1,CTRPv2,0.52,89.1
IGR-1,CTRPv2,1.0,69.54
IGR-1,CTRPv2,2.1,57.15
IGR-1,CTRPv2,4.2,60.63
IGR-1,CTRPv2,8.3,57.09
IGR-1,CTRPv2,17.0,49.35
IGR-1,CTRPv2,33.0,47.94
IGR-1,CTRPv2,66.0,51.46
IGR-1,CTRPv2,130.0,44.56
IGR-1,CTRPv2,270.0,20.37
SH-4,CTRPv2,0.0081,70.84
SH-4,CTRPv2,0.016,83.56
SH-4,CTRPv2,0.032,80.45
SH-4,CTRPv2,0.065,82.04
SH-4,CTRPv2,0.13,49.35
SH-4,CTRPv2,0.26,58.94
SH-4,CTRPv2,0.52,68.25
SH-4,CTRPv2,1.0,54.49
SH-4,CTRPv2,2.1,26.86
SH-4,CTRPv2,4.2,27.32
SH-4,CTRPv2,8.3,27.61
SH-4,CTRPv2,17.0,21.1
SH-4,CTRPv2,33.0,15.7
SH-4,CTRPv2,66.0,20.7
SH-4,CTRPv2,130.0,21.1
A253,CTRPv2,0.0081,103.1
A253,CTRPv2,0.016,100.4
A253,CTRPv2,0.032,110.3
A253,CTRPv2,0.065,96.71
A253,CTRPv2,0.13,81.34
A253,CTRPv2,0.26,86.22
A253,CTRPv2,0.52,89.33
A253,CTRPv2,1.0,78.51
A253,CTRPv2,2.1,56.09
A253,CTRPv2,4.2,56.07
A253,CTRPv2,8.3,49.75
A253,CTRPv2,17.0,49.68
A253,CTRPv2,33.0,50.71
A253,CTRPv2,66.0,54.13
A253,CTRPv2,130.0,43.52
A253,CTRPv2,270.0,40.11
C32,CTRPv2,0.0081,89.09
C32,CTRPv2,0.016,96.41
C32,CTRPv2,0.032,93.45
C32,CTRPv2,0.065,104.6
C32,CTRPv2,0.13,59.78
C32,CTRPv2,0.26,78.19
C32,CTRPv2,0.52,92.16
C32,CTRPv2,1.0,63.13
C32,CTRPv2,2.1,12.2
C32,CTRPv2,4.2,10.76
C32,CTRPv2,8.3,8.719
C32,CTRPv2,17.0,6.272
C32,CTRPv2,33.0,5.269
C32,CTRPv2,66.0,7.084
C32,CTRPv2,130.0,5.583
C32,CTRPv2,270.0,8.683
HT-144,CTRPv2,0.0081,80.41
HT-144,CTRPv2,0.016,101.5
HT-144,CTRPv2,0.032,103.0
HT-144,CTRPv2,0.065,88.96
HT-144,CTRPv2,0.13,58.67
HT-144,CTRPv2,0.26,70.09
HT-144,CTRPv2,0.52,80.38
HT-144,CTRPv2,1.0,58.7
HT-144,CTRPv2,2.1,39.8
HT-144,CTRPv2,4.2,43.19
HT-144,CTRPv2,8.3,43.4
HT-144,CTRPv2,17.0,31.28
HT-144,CTRPv2,33.0,19.77
HT-144,CTRPv2,66.0,29.29
HT-144,CTRPv2,130.0,21.42
HT-144,CTRPv2,270.0,5.271
Hs 294T,CTRPv2,0.0081,87.83
Hs 294T,CTRPv2,0.016,96.9
Hs 294T,CTRPv2,0.032,99.61
Hs 294T,CTRPv2,0.065,89.07
Hs 294T,CTRPv2,0.13,66.56
Hs 294T,CTRPv2,0.26,75.15
Hs 294T,CTRPv2,0.52,90.89
Hs 294T,CTRPv2,1.0,68.82
Hs 294T,CTRPv2,2.1,61.89
Hs 294T,CTRPv2,4.2,65.12
Hs 294T,CTRPv2,8.3,63.69
Hs 294T,CTRPv2,17.0,56.27
Hs 294T,CTRPv2,33.0,46.11
Hs 294T,CTRPv2,66.0,55.0
Hs 294T,CTRPv2,130.0,46.39
Hs 294T,CTRPv2,270.0,16.29
SK-MEL-2,CTRPv2,0.0081,110.3
SK-MEL-2,CTRPv2,0.016,104.3
SK-MEL-2,CTRPv2,0.032,93.13
SK-MEL-2,CTRPv2,0.065,102.5
SK-MEL-2,CTRPv2,0.13,144.4
SK-MEL-2,CTRPv2,0.26,135.1
SK-MEL-2,CTRPv2,0.52,106.8
SK-MEL-2,CTRPv2,1.0,131.4
SK-MEL-2,CTRPv2,2.1,73.83
SK-MEL-2,CTRPv2,4.2,78.35
SK-MEL-2,CTRPv2,8.3,71.76
SK-MEL-2,CTRPv2,17.0,39.71
SK-MEL-2,CTRPv2,33.0,25.46
SK-MEL-2,CTRPv2,66.0,34.64
SK-MEL-2,CTRPv2,130.0,23.62
SK-MEL-2,CTRPv2,270.0,6.596
A101D,CTRPv2,0.0081,99.98
A101D,CTRPv2,0.016,107.4
A101D,CTRPv2,0.032,100.3
A101D,CTRPv2,0.065,103.6
A101D,CTRPv2,0.13,85.26
A101D,CTRPv2,0.26,89.03
A101D,CTRPv2,0.52,103.2
