Cell Line,Dataset,Dose,Response
MDA-MB-468,CTRPv2,0.031,23.39
MDA-MB-468,CTRPv2,0.062,4.115
MDA-MB-468,CTRPv2,0.12,2.959
MDA-MB-468,CTRPv2,0.25,2.441
MDA-MB-468,CTRPv2,0.5,2.157
MDA-MB-468,CTRPv2,1.0,2.203
MDA-MB-468,CTRPv2,2.0,2.658
CAL-85-1,CTRPv2,6.1e-05,99.49
CAL-85-1,CTRPv2,0.00012,95.84
CAL-85-1,CTRPv2,0.00024,107.6
CAL-85-1,CTRPv2,0.00049,102.9
CAL-85-1,CTRPv2,0.00097,104.3
CAL-85-1,CTRPv2,0.0019,108.4
CAL-85-1,CTRPv2,0.0039,102.8
CAL-85-1,CTRPv2,0.0078,77.62
CAL-85-1,CTRPv2,0.016,92.11
CAL-85-1,CTRPv2,0.031,76.49
CAL-85-1,CTRPv2,0.062,45.51
CAL-85-1,CTRPv2,0.12,40.6
CAL-85-1,CTRPv2,0.25,35.32
CAL-85-1,CTRPv2,0.5,33.23
CAL-85-1,CTRPv2,1.0,31.98
CAL-85-1,CTRPv2,2.0,35.04
BT-20,CTRPv2,6.1e-05,103.6
BT-20,CTRPv2,0.00012,104.9
BT-20,CTRPv2,0.00024,109.1
BT-20,CTRPv2,0.00049,108.5
BT-20,CTRPv2,0.00097,109.1
BT-20,CTRPv2,0.0019,110.2
BT-20,CTRPv2,0.0039,111.0
BT-20,CTRPv2,0.0078,100.5
BT-20,CTRPv2,0.016,109.0
BT-20,CTRPv2,0.031,102.0
BT-20,CTRPv2,0.062,92.17
BT-20,CTRPv2,0.12,79.94
BT-20,CTRPv2,0.25,75.01
BT-20,CTRPv2,0.5,72.44
BT-20,CTRPv2,1.0,73.13
BT-20,CTRPv2,2.0,71.73
HCC1419,CTRPv2,6.1e-05,110.9
HCC1419,CTRPv2,0.00012,107.7
HCC1419,CTRPv2,0.00024,112.4
HCC1419,CTRPv2,0.00049,97.93
HCC1419,CTRPv2,0.00097,107.3
HCC1419,CTRPv2,0.0019,117.8
HCC1419,CTRPv2,0.0039,114.5
HCC1419,CTRPv2,0.0078,113.1
HCC1419,CTRPv2,0.016,110.6
HCC1419,CTRPv2,0.031,104.9
HCC1419,CTRPv2,0.062,92.71
HCC1419,CTRPv2,0.12,75.3
HCC1419,CTRPv2,0.25,65.33
HCC1419,CTRPv2,0.5,63.32
HCC1419,CTRPv2,1.0,58.61
HCC1419,CTRPv2,2.0,64.03
ZR-75-30,CTRPv2,6.1e-05,111.9
ZR-75-30,CTRPv2,0.00012,103.2
ZR-75-30,CTRPv2,0.00024,105.7
ZR-75-30,CTRPv2,0.00049,89.24
ZR-75-30,CTRPv2,0.00097,109.5
ZR-75-30,CTRPv2,0.0019,102.7
ZR-75-30,CTRPv2,0.0039,103.4
ZR-75-30,CTRPv2,0.0078,103.6
ZR-75-30,CTRPv2,0.016,123.0
ZR-75-30,CTRPv2,0.031,126.7
ZR-75-30,CTRPv2,0.062,94.55
ZR-75-30,CTRPv2,0.12,91.14
ZR-75-30,CTRPv2,0.25,106.2
ZR-75-30,CTRPv2,0.5,86.71
ZR-75-30,CTRPv2,1.0,68.84
ZR-75-30,CTRPv2,2.0,74.44
EFM-192A,CTRPv2,6.1e-05,74.62
EFM-192A,CTRPv2,0.00012,71.25
EFM-192A,CTRPv2,0.00024,75.24
EFM-192A,CTRPv2,0.00049,81.83
EFM-192A,CTRPv2,0.00097,77.07
EFM-192A,CTRPv2,0.0019,67.99
EFM-192A,CTRPv2,0.0039,87.43
EFM-192A,CTRPv2,0.0078,80.63
EFM-192A,CTRPv2,0.016,91.72
EFM-192A,CTRPv2,0.031,94.53
EFM-192A,CTRPv2,0.062,84.62
EFM-192A,CTRPv2,0.12,65.06
EFM-192A,CTRPv2,0.25,42.36
EFM-192A,CTRPv2,0.5,31.96
EFM-192A,CTRPv2,1.0,27.74
EFM-192A,CTRPv2,2.0,25.93
MDA-MB-157,CTRPv2,6.1e-05,110.8
MDA-MB-157,CTRPv2,0.00012,101.2
MDA-MB-157,CTRPv2,0.00024,88.8
MDA-MB-157,CTRPv2,0.00049,86.8
MDA-MB-157,CTRPv2,0.00097,89.25
MDA-MB-157,CTRPv2,0.0019,85.38
MDA-MB-157,CTRPv2,0.0039,103.5
MDA-MB-157,CTRPv2,0.0078,100.2
MDA-MB-157,CTRPv2,0.016,112.3
MDA-MB-157,CTRPv2,0.031,87.81
MDA-MB-157,CTRPv2,0.062,84.11
MDA-MB-157,CTRPv2,0.12,96.15
MDA-MB-157,CTRPv2,0.25,102.1
MDA-MB-157,CTRPv2,0.5,113.5
MDA-MB-157,CTRPv2,1.0,104.3
MDA-MB-361,CTRPv2,6.1e-05,132.2
MDA-MB-361,CTRPv2,0.00012,134.3
MDA-MB-361,CTRPv2,0.00024,119.8
MDA-MB-361,CTRPv2,0.00049,129.3
MDA-MB-361,CTRPv2,0.00097,159.6
MDA-MB-361,CTRPv2,0.0019,142.0
MDA-MB-361,CTRPv2,0.0039,136.5
MDA-MB-361,CTRPv2,0.0078,135.1
MDA-MB-361,CTRPv2,0.016,111.3
MDA-MB-361,CTRPv2,0.031,120.1
MDA-MB-361,CTRPv2,0.062,93.06
MDA-MB-361,CTRPv2,0.12,100.6
MDA-MB-361,CTRPv2,0.25,86.01
MDA-MB-361,CTRPv2,0.5,103.8
MDA-MB-361,CTRPv2,1.0,97.8
MDA-MB-361,CTRPv2,2.0,101.9
T47D,CTRPv2,6.1e-05,111.7
T47D,CTRPv2,0.00012,117.1
T47D,CTRPv2,0.00024,104.5
T47D,CTRPv2,0.00049,104.5
T47D,CTRPv2,0.00097,103.0
T47D,CTRPv2,0.0019,100.8
T47D,CTRPv2,0.0039,83.46
T47D,CTRPv2,0.0078,46.32
T47D,CTRPv2,0.016,26.85
T47D,CTRPv2,0.031,23.29
T47D,CTRPv2,0.062,19.77
T47D,CTRPv2,0.12,14.31
T47D,CTRPv2,0.25,12.04
T47D,CTRPv2,0.5,11.1
T47D,CTRPv2,1.0,13.22
T47D,CTRPv2,2.0,20.11
BT-474,CTRPv2,6.1e-05,107.9
BT-474,CTRPv2,0.00012,109.1
BT-474,CTRPv2,0.00024,109.8
BT-474,CTRPv2,0.00049,118.6
BT-474,CTRPv2,0.00097,120.7
BT-474,CTRPv2,0.0019,117.7
BT-474,CTRPv2,0.0039,125.3
BT-474,CTRPv2,0.0078,115.5
BT-474,CTRPv2,0.016,71.43
BT-474,CTRPv2,0.031,69.45
BT-474,CTRPv2,0.062,49.83
BT-474,CTRPv2,0.12,41.37
BT-474,CTRPv2,0.25,36.12
BT-474,CTRPv2,0.5,37.82
BT-474,CTRPv2,1.0,36.58
BT-474,CTRPv2,2.0,36.64
HCC2218,CTRPv2,6.1e-05,116.1
HCC2218,CTRPv2,0.00012,126.7
HCC2218,CTRPv2,0.00024,114.7
HCC2218,CTRPv2,0.00049,120.6
HCC2218,CTRPv2,0.00097,114.3
HCC2218,CTRPv2,0.0019,99.34
HCC2218,CTRPv2,0.0039,133.7
HCC2218,CTRPv2,0.031,134.3
HCC2218,CTRPv2,0.062,140.0
HCC2218,CTRPv2,0.12,156.3
HCC2218,CTRPv2,0.25,132.0
HCC2218,CTRPv2,0.5,126.2
HCC2218,CTRPv2,1.0,150.8
SK-BR-3,CTRPv2,6.1e-05,113.9
SK-BR-3,CTRPv2,0.00012,106.9
SK-BR-3,CTRPv2,0.00024,108.7
SK-BR-3,CTRPv2,0.00049,107.1
SK-BR-3,CTRPv2,0.00097,125.0
SK-BR-3,CTRPv2,0.0019,106.6
SK-BR-3,CTRPv2,0.0039,118.0
SK-BR-3,CTRPv2,0.0078,111.1
SK-BR-3,CTRPv2,0.016,109.2
SK-BR-3,CTRPv2,0.031,112.4
SK-BR-3,CTRPv2,0.062,109.6
SK-BR-3,CTRPv2,0.12,103.9
SK-BR-3,CTRPv2,0.25,107.7
SK-BR-3,CTRPv2,0.5,108.6
SK-BR-3,CTRPv2,1.0,107.2
SK-BR-3,CTRPv2,2.0,113.4
