Cell Line,Dataset,Dose,Response
BICR 31,CTRPv2,0.0081,95.64
BICR 31,CTRPv2,0.016,99.58
BICR 31,CTRPv2,0.032,94.91
BICR 31,CTRPv2,0.065,90.49
BICR 31,CTRPv2,0.13,82.21
BICR 31,CTRPv2,0.26,90.86
BICR 31,CTRPv2,0.52,82.39
BICR 31,CTRPv2,1.0,85.65
BICR 31,CTRPv2,2.1,79.98
BICR 31,CTRPv2,4.2,72.69
BICR 31,CTRPv2,8.3,71.64
BICR 31,CTRPv2,17.0,70.6
BICR 31,CTRPv2,33.0,73.9
BICR 56,CTRPv2,0.001,100.5
BICR 56,CTRPv2,0.002,101.6
BICR 56,CTRPv2,0.0041,95.37
BICR 56,CTRPv2,0.0081,90.83
BICR 56,CTRPv2,0.016,86.89
BICR 56,CTRPv2,0.032,83.42
BICR 56,CTRPv2,0.065,88.12
BICR 56,CTRPv2,0.13,78.92
BICR 56,CTRPv2,0.26,67.32
BICR 56,CTRPv2,0.52,72.74
BICR 56,CTRPv2,1.0,67.54
BICR 56,CTRPv2,2.1,63.34
BICR 56,CTRPv2,4.2,57.13
BICR 56,CTRPv2,8.3,58.87
BICR 56,CTRPv2,17.0,58.99
BICR 56,CTRPv2,33.0,66.44
CAL-33,CTRPv2,0.001,48.6
CAL-33,CTRPv2,0.002,92.01
CAL-33,CTRPv2,0.0041,82.44
CAL-33,CTRPv2,0.0081,95.41
CAL-33,CTRPv2,0.016,88.27
CAL-33,CTRPv2,0.032,94.86
CAL-33,CTRPv2,0.065,94.08
CAL-33,CTRPv2,0.13,91.43
CAL-33,CTRPv2,0.26,67.71
CAL-33,CTRPv2,0.52,86.1
CAL-33,CTRPv2,1.0,72.56
CAL-33,CTRPv2,2.1,75.49
CAL-33,CTRPv2,4.2,61.82
CAL-33,CTRPv2,8.3,63.81
CAL-33,CTRPv2,17.0,58.62
CAL-33,CTRPv2,33.0,24.35
BICR 16,CTRPv2,0.001,73.76
BICR 16,CTRPv2,0.002,96.05
BICR 16,CTRPv2,0.0041,87.33
BICR 16,CTRPv2,0.0081,84.64
BICR 16,CTRPv2,0.016,84.61
BICR 16,CTRPv2,0.032,84.36
BICR 16,CTRPv2,0.065,93.2
BICR 16,CTRPv2,0.13,92.84
BICR 16,CTRPv2,0.26,86.51
BICR 16,CTRPv2,0.52,91.15
BICR 16,CTRPv2,1.0,85.45
BICR 16,CTRPv2,2.1,84.79
BICR 16,CTRPv2,4.2,82.11
BICR 16,CTRPv2,8.3,79.11
BICR 16,CTRPv2,17.0,79.01
BICR 16,CTRPv2,33.0,50.05
SCC-4,CTRPv2,0.001,127.5
SCC-4,CTRPv2,0.002,111.2
SCC-4,CTRPv2,0.0041,113.4
SCC-4,CTRPv2,0.0081,97.07
SCC-4,CTRPv2,0.016,101.3
SCC-4,CTRPv2,0.032,102.5
SCC-4,CTRPv2,0.065,90.91
SCC-4,CTRPv2,0.13,82.93
SCC-4,CTRPv2,0.26,100.7
SCC-4,CTRPv2,0.52,89.07
SCC-4,CTRPv2,1.0,94.88
SCC-4,CTRPv2,2.1,87.12
SCC-4,CTRPv2,4.2,80.85
SCC-4,CTRPv2,8.3,79.63
SCC-4,CTRPv2,17.0,77.79
SCC-4,CTRPv2,33.0,4.71
