Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.52,107.7
TTC709,CTRPv2,1.0,109.7
TTC709,CTRPv2,2.1,108.4
TTC709,CTRPv2,4.2,88.75
TTC709,CTRPv2,8.3,99.5
TTC709,CTRPv2,17.0,112.5
TTC709,CTRPv2,33.0,108.0
YAMATO,CTRPv2,0.001,110.6
YAMATO,CTRPv2,0.002,99.57
YAMATO,CTRPv2,0.0041,102.7
YAMATO,CTRPv2,0.0081,102.3
YAMATO,CTRPv2,0.016,98.9
YAMATO,CTRPv2,0.032,97.76
YAMATO,CTRPv2,0.065,112.5
YAMATO,CTRPv2,0.13,105.6
YAMATO,CTRPv2,0.26,97.52
YAMATO,CTRPv2,0.52,97.97
YAMATO,CTRPv2,1.0,94.15
YAMATO,CTRPv2,2.1,103.8
YAMATO,CTRPv2,4.2,92.4
YAMATO,CTRPv2,8.3,107.8
YAMATO,CTRPv2,17.0,94.34
YAMATO,CTRPv2,33.0,107.4
