Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,17.0,89.63
U251MG,CTRPv2,33.0,89.42
SNB75,CTRPv2,0.001,102.4
SNB75,CTRPv2,0.002,100.6
SNB75,CTRPv2,0.0041,103.2
SNB75,CTRPv2,0.0081,100.9
SNB75,CTRPv2,0.016,108.3
SNB75,CTRPv2,0.032,95.09
SNB75,CTRPv2,0.065,94.58
SNB75,CTRPv2,0.13,94.26
SNB75,CTRPv2,0.26,92.6
SNB75,CTRPv2,0.52,85.97
SNB75,CTRPv2,1.0,78.68
SNB75,CTRPv2,2.1,53.47
SNB75,CTRPv2,4.2,48.47
SNB75,CTRPv2,8.3,61.47
SNB75,CTRPv2,17.0,65.13
SNB75,CTRPv2,33.0,45.01
KG-1-C,CTRPv2,0.001,106.8
KG-1-C,CTRPv2,0.002,99.93
KG-1-C,CTRPv2,0.0041,104.0
KG-1-C,CTRPv2,0.0081,100.2
KG-1-C,CTRPv2,0.016,102.9
KG-1-C,CTRPv2,0.032,106.7
KG-1-C,CTRPv2,0.065,113.7
KG-1-C,CTRPv2,0.13,98.37
KG-1-C,CTRPv2,0.26,80.63
KG-1-C,CTRPv2,0.52,73.7
KG-1-C,CTRPv2,1.0,71.04
KG-1-C,CTRPv2,2.1,77.19
KG-1-C,CTRPv2,4.2,56.45
KG-1-C,CTRPv2,8.3,64.17
KG-1-C,CTRPv2,17.0,74.17
KG-1-C,CTRPv2,33.0,70.88
42-MG-BA,CTRPv2,0.001,104.1
42-MG-BA,CTRPv2,0.002,103.2
42-MG-BA,CTRPv2,0.0041,104.7
42-MG-BA,CTRPv2,0.0081,101.3
42-MG-BA,CTRPv2,0.016,102.4
42-MG-BA,CTRPv2,0.032,98.06
42-MG-BA,CTRPv2,0.065,99.79
42-MG-BA,CTRPv2,0.13,94.13
42-MG-BA,CTRPv2,0.26,91.32
42-MG-BA,CTRPv2,0.52,80.24
42-MG-BA,CTRPv2,1.0,71.1
42-MG-BA,CTRPv2,2.1,42.26
42-MG-BA,CTRPv2,4.2,76.17
42-MG-BA,CTRPv2,8.3,69.97
42-MG-BA,CTRPv2,17.0,57.95
42-MG-BA,CTRPv2,33.0,52.84
