Cell Line,Dataset,Dose,Response
KYSE-30,CTRPv2,8.3,8.237
KYSE-30,CTRPv2,17.0,8.204
KYSE-30,CTRPv2,33.0,17.1
KYSE-510,CTRPv2,0.001,96.89
KYSE-510,CTRPv2,0.002,90.5
KYSE-510,CTRPv2,0.0041,95.05
KYSE-510,CTRPv2,0.0081,94.46
KYSE-510,CTRPv2,0.016,95.79
KYSE-510,CTRPv2,0.032,98.2
KYSE-510,CTRPv2,0.065,92.99
KYSE-510,CTRPv2,0.13,89.97
KYSE-510,CTRPv2,0.26,97.92
KYSE-510,CTRPv2,0.52,90.27
KYSE-510,CTRPv2,1.0,79.66
KYSE-510,CTRPv2,2.1,39.33
KYSE-510,CTRPv2,4.2,35.9
KYSE-510,CTRPv2,8.3,16.2
KYSE-510,CTRPv2,17.0,20.58
KYSE-510,CTRPv2,33.0,24.8
KYSE-150,CTRPv2,0.001,99.1
KYSE-150,CTRPv2,0.002,97.84
KYSE-150,CTRPv2,0.0041,100.7
KYSE-150,CTRPv2,0.0081,99.87
KYSE-150,CTRPv2,0.016,100.2
KYSE-150,CTRPv2,0.032,100.7
KYSE-150,CTRPv2,0.065,97.08
KYSE-150,CTRPv2,0.13,97.99
KYSE-150,CTRPv2,0.26,100.8
KYSE-150,CTRPv2,0.52,96.62
KYSE-150,CTRPv2,1.0,100.4
KYSE-150,CTRPv2,2.1,97.77
KYSE-150,CTRPv2,4.2,25.64
KYSE-150,CTRPv2,8.3,16.4
KYSE-150,CTRPv2,17.0,95.86
KYSE-150,CTRPv2,33.0,5.045
TE-14,CTRPv2,0.001,97.34
TE-14,CTRPv2,0.002,96.72
TE-14,CTRPv2,0.0041,100.1
TE-14,CTRPv2,0.0081,101.4
TE-14,CTRPv2,0.016,100.1
TE-14,CTRPv2,0.032,99.2
TE-14,CTRPv2,0.065,93.22
TE-14,CTRPv2,0.13,96.57
TE-14,CTRPv2,0.26,95.5
TE-14,CTRPv2,0.52,91.81
TE-14,CTRPv2,1.0,74.85
TE-14,CTRPv2,2.1,52.8
TE-14,CTRPv2,4.2,40.29
TE-14,CTRPv2,8.3,36.58
TE-14,CTRPv2,17.0,35.38
TE-14,CTRPv2,33.0,27.86
