Cell Line,Dataset,Dose,Response
SU-DHL-16,GDSC1000,1.28,87.3696
SU-DHL-16,GDSC1000,2.56,72.725
SU-DHL-16,GDSC1000,5.12,17.3519
HDLM-2,GDSC1000,0.02,81.5391
HDLM-2,GDSC1000,0.04,90.5219
HDLM-2,GDSC1000,0.08,87.3646
HDLM-2,GDSC1000,0.16,86.0536
HDLM-2,GDSC1000,0.32,84.2557
HDLM-2,GDSC1000,0.64,84.6045
HDLM-2,GDSC1000,1.28,82.209
HDLM-2,GDSC1000,2.56,86.0639
HDLM-2,GDSC1000,5.12,85.4171
KE-37,GDSC1000,0.02,102.621
KE-37,GDSC1000,0.04,102.119
KE-37,GDSC1000,0.08,100.143
KE-37,GDSC1000,0.16,100.828
KE-37,GDSC1000,0.32,101.502
KE-37,GDSC1000,0.64,101.733
KE-37,GDSC1000,1.28,110.588
KE-37,GDSC1000,2.56,107.299
KE-37,GDSC1000,5.12,102.396
JVM-2,GDSC1000,0.02,99.7276
JVM-2,GDSC1000,0.04,98.4794
JVM-2,GDSC1000,0.08,120.05
JVM-2,GDSC1000,0.16,97.9899
JVM-2,GDSC1000,0.32,98.5537
JVM-2,GDSC1000,0.64,90.6161
JVM-2,GDSC1000,1.28,82.3716
JVM-2,GDSC1000,2.56,70.845
JVM-2,GDSC1000,5.12,66.9439
MOLT-13,GDSC1000,0.02,100.65
MOLT-13,GDSC1000,0.04,105.35
MOLT-13,GDSC1000,0.08,105.735
MOLT-13,GDSC1000,0.16,100.463
MOLT-13,GDSC1000,0.32,106.125
MOLT-13,GDSC1000,0.64,103.366
MOLT-13,GDSC1000,1.28,107.105
MOLT-13,GDSC1000,2.56,97.3282
MOLT-13,GDSC1000,5.12,80.3499
ST486,GDSC1000,0.02,107.157
ST486,GDSC1000,0.04,104.548
ST486,GDSC1000,0.08,104.73
ST486,GDSC1000,0.16,105.968
ST486,GDSC1000,0.32,105.514
ST486,GDSC1000,0.64,109.032
ST486,GDSC1000,1.28,99.0144
ST486,GDSC1000,2.56,88.5075
ST486,GDSC1000,5.12,68.4537
HEL,GDSC1000,0.02,93.0093
HEL,GDSC1000,0.04,86.9649
HEL,GDSC1000,0.08,87.8567
HEL,GDSC1000,0.16,80.0706
HEL,GDSC1000,0.32,76.249
HEL,GDSC1000,0.64,73.3557
HEL,GDSC1000,1.28,61.1481
HEL,GDSC1000,2.56,41.9935
HEL,GDSC1000,5.12,30.6635
CMK,GDSC1000,0.02,104.57
CMK,GDSC1000,0.04,103.373
CMK,GDSC1000,0.08,99.038
CMK,GDSC1000,0.16,93.4562
CMK,GDSC1000,0.32,73.2467
CMK,GDSC1000,0.64,55.2053
CMK,GDSC1000,1.28,35.1197
CMK,GDSC1000,2.56,24.0162
CMK,GDSC1000,5.12,14.7306
RL,GDSC1000,0.02,95.8446
RL,GDSC1000,0.04,95.2693
RL,GDSC1000,0.08,96.5495
RL,GDSC1000,0.16,97.3207
RL,GDSC1000,0.32,96.2362
RL,GDSC1000,0.64,97.3742
RL,GDSC1000,1.28,95.9017
RL,GDSC1000,2.56,94.3869
RL,GDSC1000,5.12,97.4289
CTB-1,GDSC1000,0.02,98.974
CTB-1,GDSC1000,0.04,96.2139
CTB-1,GDSC1000,0.08,93.9446
CTB-1,GDSC1000,0.16,91.6523
CTB-1,GDSC1000,0.32,91.5646
CTB-1,GDSC1000,0.64,91.0388
CTB-1,GDSC1000,1.28,82.7254
CTB-1,GDSC1000,2.56,72.2453
CTB-1,GDSC1000,5.12,71.3532
TF-1,GDSC1000,0.02,101.484
TF-1,GDSC1000,0.04,103.845
TF-1,GDSC1000,0.08,107.878
TF-1,GDSC1000,0.16,109.546
TF-1,GDSC1000,0.32,114.25
TF-1,GDSC1000,0.64,107.769
TF-1,GDSC1000,1.28,101.557
TF-1,GDSC1000,2.56,88.707
TF-1,GDSC1000,5.12,78.7184
KY821,GDSC1000,0.02,92.0101
KY821,GDSC1000,0.04,91.7041
KY821,GDSC1000,0.08,85.7387
KY821,GDSC1000,0.16,83.8673
KY821,GDSC1000,0.32,78.1144
KY821,GDSC1000,0.64,70.8573
KY821,GDSC1000,1.28,67.2831
KY821,GDSC1000,2.56,63.4922
KY821,GDSC1000,5.12,52.9272
PL-21,GDSC1000,0.02,93.6649
PL-21,GDSC1000,0.04,84.7058
PL-21,GDSC1000,0.08,73.4075
PL-21,GDSC1000,0.16,52.5293
PL-21,GDSC1000,0.32,43.5835
PL-21,GDSC1000,0.64,36.9149
PL-21,GDSC1000,1.28,35.4292
PL-21,GDSC1000,2.56,34.4282
PL-21,GDSC1000,5.12,32.3712
ML-2,GDSC1000,0.02,82.4481
ML-2,GDSC1000,0.04,80.7234
ML-2,GDSC1000,0.08,67.8324
ML-2,GDSC1000,0.16,47.6769
ML-2,GDSC1000,0.32,31.2104
ML-2,GDSC1000,0.64,29.6353
ML-2,GDSC1000,1.28,26.1615
ML-2,GDSC1000,2.56,27.2631
ML-2,GDSC1000,5.12,23.3581
MOLM-13,GDSC1000,0.02,91.0295
MOLM-13,GDSC1000,0.04,82.0269
MOLM-13,GDSC1000,0.08,71.7841
MOLM-13,GDSC1000,0.16,49.0544
MOLM-13,GDSC1000,0.32,28.3055
MOLM-13,GDSC1000,0.64,14.0744
MOLM-13,GDSC1000,1.28,8.25456
MOLM-13,GDSC1000,2.56,5.0382
MOLM-13,GDSC1000,5.12,2.96064
KM-H2,GDSC1000,0.02,95.3933
KM-H2,GDSC1000,0.04,94.8655
KM-H2,GDSC1000,0.08,90.0783
KM-H2,GDSC1000,0.16,89.6159
KM-H2,GDSC1000,0.32,89.9682
KM-H2,GDSC1000,0.64,81.1804
KM-H2,GDSC1000,1.28,79.963
KM-H2,GDSC1000,2.56,75.8144
KM-H2,GDSC1000,5.12,71.8695
NK-92MI,GDSC1000,0.02,95.2793
NK-92MI,GDSC1000,0.04,73.6432
NK-92MI,GDSC1000,0.08,84.769
NK-92MI,GDSC1000,0.16,53.1592
NK-92MI,GDSC1000,0.32,51.7356
NK-92MI,GDSC1000,0.64,37.843
NK-92MI,GDSC1000,1.28,31.5286
NK-92MI,GDSC1000,2.56,35.7827
NK-92MI,GDSC1000,5.12,38.2022
Farage,GDSC1000,0.02,101.822
Farage,GDSC1000,0.04,103.053
Farage,GDSC1000,0.08,107.135
Farage,GDSC1000,0.16,101.414
Farage,GDSC1000,0.32,97.1469
Farage,GDSC1000,0.64,91.0198
Farage,GDSC1000,1.28,68.8425
Farage,GDSC1000,2.56,47.8835
Farage,GDSC1000,5.12,45.2694
CTV-1,GDSC1000,0.02,97.2885
CTV-1,GDSC1000,0.04,105.427
CTV-1,GDSC1000,0.08,97.4075
CTV-1,GDSC1000,0.16,100.352
CTV-1,GDSC1000,0.32,97.8734
CTV-1,GDSC1000,0.64,90.6537
CTV-1,GDSC1000,1.28,80.728
CTV-1,GDSC1000,2.56,51.373
CTV-1,GDSC1000,5.12,8.77772
L-1236,GDSC1000,0.02,106.933
L-1236,GDSC1000,0.04,91.1118
L-1236,GDSC1000,0.08,82.9721
L-1236,GDSC1000,0.16,91.3647
L-1236,GDSC1000,0.32,75.7683
L-1236,GDSC1000,0.64,54.6532
L-1236,GDSC1000,1.28,41.1928
L-1236,GDSC1000,2.56,35.5696
L-1236,GDSC1000,5.12,28.6561
CA46,GDSC1000,0.02,93.4221
CA46,GDSC1000,0.04,93.0925
CA46,GDSC1000,0.08,92.2487
CA46,GDSC1000,0.16,93.1771
CA46,GDSC1000,0.32,90.5366
CA46,GDSC1000,0.64,89.1965
CA46,GDSC1000,1.28,81.8665
CA46,GDSC1000,2.56,73.7273
CA46,GDSC1000,5.12,68.506
SLVL,GDSC1000,0.02,97.9854
SLVL,GDSC1000,0.04,91.6439
SLVL,GDSC1000,0.08,92.2001
SLVL,GDSC1000,0.16,89.8546
SLVL,GDSC1000,0.32,91.8391
SLVL,GDSC1000,0.64,78.7062
SLVL,GDSC1000,1.28,80.9522
SLVL,GDSC1000,2.56,75.0732
SLVL,GDSC1000,5.12,60.6933
OCI-LY-19,GDSC1000,0.02,98.2784
OCI-LY-19,GDSC1000,0.04,95.3697
OCI-LY-19,GDSC1000,0.08,89.51
OCI-LY-19,GDSC1000,0.16,82.0878
OCI-LY-19,GDSC1000,0.32,68.7832
OCI-LY-19,GDSC1000,0.64,70.5551
OCI-LY-19,GDSC1000,1.28,64.3983
OCI-LY-19,GDSC1000,2.56,60.9944
OCI-LY-19,GDSC1000,5.12,41.2798
HD-MY-Z,GDSC1000,0.02,98.514
HD-MY-Z,GDSC1000,0.04,102.766
HD-MY-Z,GDSC1000,0.08,97.3001
HD-MY-Z,GDSC1000,0.16,100.324
HD-MY-Z,GDSC1000,0.32,97.8694
HD-MY-Z,GDSC1000,0.64,96.3507
HD-MY-Z,GDSC1000,1.28,90.3552
HD-MY-Z,GDSC1000,2.56,88.6573
HD-MY-Z,GDSC1000,5.12,72.6044
L-363,GDSC1000,0.02,88.2237
L-363,GDSC1000,0.04,87.0167
L-363,GDSC1000,0.08,79.9854
L-363,GDSC1000,0.16,64.8056
L-363,GDSC1000,0.32,41.1144
L-363,GDSC1000,0.64,30.1004
L-363,GDSC1000,1.28,28.3332
L-363,GDSC1000,2.56,27.4431
L-363,GDSC1000,5.12,27.7103
SU-DHL-1,GDSC1000,0.02,91.8698
SU-DHL-1,GDSC1000,0.04,91.4289
SU-DHL-1,GDSC1000,0.08,90.1822
SU-DHL-1,GDSC1000,0.16,84.1241
SU-DHL-1,GDSC1000,0.32,82.7973
SU-DHL-1,GDSC1000,0.64,77.9911
SU-DHL-1,GDSC1000,1.28,73.2602
SU-DHL-1,GDSC1000,2.56,4.84534
SU-DHL-1,GDSC1000,5.12,0.611933
EB2,GDSC1000,0.02,97.8478
EB2,GDSC1000,0.04,98.808
EB2,GDSC1000,0.08,95.353
EB2,GDSC1000,0.16,93.7056
EB2,GDSC1000,0.32,92.6154
EB2,GDSC1000,0.64,90.3289
EB2,GDSC1000,1.28,86.9606
EB2,GDSC1000,2.56,87.8015
EB2,GDSC1000,5.12,92.5276
DEL,GDSC1000,0.02,101.785
DEL,GDSC1000,0.04,100.983
DEL,GDSC1000,0.08,97.9029
DEL,GDSC1000,0.16,105.424
DEL,GDSC1000,0.32,98.7795
DEL,GDSC1000,0.64,91.4858
DEL,GDSC1000,1.28,70.8024
DEL,GDSC1000,2.56,52.5846
DEL,GDSC1000,5.12,31.5322
Mo-T,GDSC1000,0.02,101.81
Mo-T,GDSC1000,0.04,106.226
Mo-T,GDSC1000,0.08,104.536
Mo-T,GDSC1000,0.16,105.727
Mo-T,GDSC1000,0.32,102.631
Mo-T,GDSC1000,0.64,109.641
Mo-T,GDSC1000,1.28,111.395
Mo-T,GDSC1000,2.56,118.075
Mo-T,GDSC1000,5.12,126.89
RPMI-6666,GDSC1000,0.02,96.374
RPMI-6666,GDSC1000,0.04,94.9297
RPMI-6666,GDSC1000,0.08,94.4592
RPMI-6666,GDSC1000,0.16,97.6344
RPMI-6666,GDSC1000,0.32,86.7957
RPMI-6666,GDSC1000,0.64,79.0427
RPMI-6666,GDSC1000,1.28,64.5716
RPMI-6666,GDSC1000,2.56,50.6655
RPMI-6666,GDSC1000,5.12,46.4566
BV-173,GDSC1000,0.02,90.4789
BV-173,GDSC1000,0.04,89.2313
BV-173,GDSC1000,0.08,89.9555
BV-173,GDSC1000,0.16,84.5049
BV-173,GDSC1000,0.32,79.2387
BV-173,GDSC1000,0.64,78.8971
BV-173,GDSC1000,1.28,74.8472
BV-173,GDSC1000,2.56,70.2096
BV-173,GDSC1000,5.12,58.2879
YT,GDSC1000,0.02,99.8916
YT,GDSC1000,0.04,100.657
YT,GDSC1000,0.08,101.967
YT,GDSC1000,0.16,102.047
YT,GDSC1000,0.32,107.382
YT,GDSC1000,0.64,106.391
YT,GDSC1000,1.28,113.482
YT,GDSC1000,2.56,115.226
YT,GDSC1000,5.12,112.725
SU-DHL-6,GDSC1000,0.02,114.549
SU-DHL-6,GDSC1000,0.04,103.687
SU-DHL-6,GDSC1000,0.08,112.508
SU-DHL-6,GDSC1000,0.16,115.674
SU-DHL-6,GDSC1000,0.32,108.571
SU-DHL-6,GDSC1000,0.64,89.3589
SU-DHL-6,GDSC1000,1.28,55.803
SU-DHL-6,GDSC1000,2.56,38.8657
SU-DHL-6,GDSC1000,5.12,4.41124
BC-1,GDSC1000,0.02,98.644
BC-1,GDSC1000,0.04,98.0135
BC-1,GDSC1000,0.08,96.946
BC-1,GDSC1000,0.16,92.674
BC-1,GDSC1000,0.32,87.9115
BC-1,GDSC1000,0.64,85.1821
BC-1,GDSC1000,1.28,80.8678
BC-1,GDSC1000,2.56,76.4926
BC-1,GDSC1000,5.12,81.8392
GA-10,GDSC1000,0.02,104.944
GA-10,GDSC1000,0.04,105.536
GA-10,GDSC1000,0.08,98.3389
GA-10,GDSC1000,0.16,89.4695
GA-10,GDSC1000,0.32,97.7045
GA-10,GDSC1000,0.64,73.7935
GA-10,GDSC1000,1.28,54.817
GA-10,GDSC1000,2.56,25.924
GA-10,GDSC1000,5.12,8.65834
Daudi,GDSC1000,0.02,90.628
Daudi,GDSC1000,0.04,90.1063
Daudi,GDSC1000,0.08,87.2677
Daudi,GDSC1000,0.16,87.204
Daudi,GDSC1000,0.32,88.5384
Daudi,GDSC1000,0.64,81.0248
Daudi,GDSC1000,1.28,79.1487
Daudi,GDSC1000,2.56,72.8406
Daudi,GDSC1000,5.12,73.3266
HT,GDSC1000,0.02,98.4444
HT,GDSC1000,0.04,93.6507
HT,GDSC1000,0.08,99.3238
HT,GDSC1000,0.16,101.548
HT,GDSC1000,0.32,98.6067
HT,GDSC1000,0.64,100.057
HT,GDSC1000,1.28,104.621
HT,GDSC1000,2.56,105.941
HT,GDSC1000,5.12,108.417
KOPN-8,GDSC1000,0.02,96.015
KOPN-8,GDSC1000,0.04,94.8813
KOPN-8,GDSC1000,0.08,97.5014
KOPN-8,GDSC1000,0.16,96.0074
KOPN-8,GDSC1000,0.32,92.8777
KOPN-8,GDSC1000,0.64,85.6064
KOPN-8,GDSC1000,1.28,87.377
KOPN-8,GDSC1000,2.56,77.5258
KOPN-8,GDSC1000,5.12,71.1692
KARPAS-299,GDSC1000,0.02,99.6637
KARPAS-299,GDSC1000,0.04,95.2446
KARPAS-299,GDSC1000,0.08,98.7035
KARPAS-299,GDSC1000,0.16,97.8174
KARPAS-299,GDSC1000,0.32,97.8264
KARPAS-299,GDSC1000,0.64,89.8443
KARPAS-299,GDSC1000,1.28,58.3457
KARPAS-299,GDSC1000,2.56,42.4165
KARPAS-299,GDSC1000,5.12,40.538
WSU-NHL,GDSC1000,0.02,96.8044
WSU-NHL,GDSC1000,0.04,95.4382
WSU-NHL,GDSC1000,0.08,94.5586
WSU-NHL,GDSC1000,0.16,94.4765
WSU-NHL,GDSC1000,0.32,90.5265
WSU-NHL,GDSC1000,0.64,88.8875
WSU-NHL,GDSC1000,1.28,88.9226
WSU-NHL,GDSC1000,2.56,91.8309
WSU-NHL,GDSC1000,5.12,90.9777
SIG-M5,GDSC1000,0.02,95.0542
SIG-M5,GDSC1000,0.04,87.2507
SIG-M5,GDSC1000,0.08,78.6235
SIG-M5,GDSC1000,0.16,64.7905
SIG-M5,GDSC1000,0.32,49.6647
SIG-M5,GDSC1000,0.64,38.0216
SIG-M5,GDSC1000,1.28,20.1854
SIG-M5,GDSC1000,2.56,5.48707
SIG-M5,GDSC1000,5.12,0.270281
KARPAS-45,GDSC1000,0.02,91.3689
KARPAS-45,GDSC1000,0.04,90.5389
KARPAS-45,GDSC1000,0.08,85.1838
KARPAS-45,GDSC1000,0.16,81.4892
KARPAS-45,GDSC1000,0.32,81.5009
KARPAS-45,GDSC1000,0.64,72.2611
KARPAS-45,GDSC1000,1.28,62.3002
KARPAS-45,GDSC1000,2.56,57.2622
KARPAS-45,GDSC1000,5.12,45.4011
NB4,GDSC1000,0.02,100.428
NB4,GDSC1000,0.04,101.3
NB4,GDSC1000,0.08,98.7591
NB4,GDSC1000,0.16,99.1927
NB4,GDSC1000,0.32,100.843
NB4,GDSC1000,0.64,101.203
NB4,GDSC1000,1.28,114.4
NB4,GDSC1000,2.56,126.184
NB4,GDSC1000,5.12,115.686
EJM,GDSC1000,0.02,105.012
EJM,GDSC1000,0.04,104.823
EJM,GDSC1000,0.08,97.2768
EJM,GDSC1000,0.16,99.7799
EJM,GDSC1000,0.32,88.3374
EJM,GDSC1000,0.64,81.0714
EJM,GDSC1000,1.28,77.1927
EJM,GDSC1000,2.56,77.5525
EJM,GDSC1000,5.12,68.6083
SK-MM-2,GDSC1000,0.02,98.4211
SK-MM-2,GDSC1000,0.04,82.9706
SK-MM-2,GDSC1000,0.08,82.0221
SK-MM-2,GDSC1000,0.16,67.4859
SK-MM-2,GDSC1000,0.32,49.9701
SK-MM-2,GDSC1000,0.64,44.8469
SK-MM-2,GDSC1000,1.28,40.7488
SK-MM-2,GDSC1000,2.56,37.4566
SK-MM-2,GDSC1000,5.12,33.4447
MV-4-11,GDSC1000,0.02,88.2835
MV-4-11,GDSC1000,0.04,87.4602
MV-4-11,GDSC1000,0.08,77.9543
MV-4-11,GDSC1000,0.16,60.7889
MV-4-11,GDSC1000,0.32,40.096
MV-4-11,GDSC1000,0.64,19.585
MV-4-11,GDSC1000,1.28,12.605
MV-4-11,GDSC1000,2.56,10.2795
MV-4-11,GDSC1000,5.12,9.06573
MOLT-4,GDSC1000,0.02,97.9351
MOLT-4,GDSC1000,0.04,96.7182
MOLT-4,GDSC1000,0.08,97.8113
MOLT-4,GDSC1000,0.16,94.2205
MOLT-4,GDSC1000,0.32,94.5943
MOLT-4,GDSC1000,0.64,91.1367
MOLT-4,GDSC1000,1.28,82.8671
MOLT-4,GDSC1000,2.56,64.0619
MOLT-4,GDSC1000,5.12,47.0271
A3-KAW,GDSC1000,0.02,101.113
A3-KAW,GDSC1000,0.04,95.0686
A3-KAW,GDSC1000,0.08,98.4342
A3-KAW,GDSC1000,0.16,103.035
A3-KAW,GDSC1000,0.32,98.1476
A3-KAW,GDSC1000,0.64,93.5378
A3-KAW,GDSC1000,1.28,75.2331
A3-KAW,GDSC1000,2.56,35.9481
A3-KAW,GDSC1000,5.12,11.0532
SUP-HD1,GDSC1000,0.02,99.1957
SUP-HD1,GDSC1000,0.04,96.7315
SUP-HD1,GDSC1000,0.08,92.9382
SUP-HD1,GDSC1000,0.16,85.299
SUP-HD1,GDSC1000,0.32,78.0864
SUP-HD1,GDSC1000,0.64,63.9169
SUP-HD1,GDSC1000,1.28,57.0666
SUP-HD1,GDSC1000,2.56,46.8896
SUP-HD1,GDSC1000,5.12,40.2719
EoL-1-cell,GDSC1000,0.02,93.0012
EoL-1-cell,GDSC1000,0.04,95.0327
EoL-1-cell,GDSC1000,0.08,88.8545
EoL-1-cell,GDSC1000,0.16,87.9741
EoL-1-cell,GDSC1000,0.32,81.3261
EoL-1-cell,GDSC1000,0.64,78.2937
EoL-1-cell,GDSC1000,1.28,54.7437
EoL-1-cell,GDSC1000,2.56,27.8001
EoL-1-cell,GDSC1000,5.12,5.66958
A4-Fuk,GDSC1000,0.02,82.1365
A4-Fuk,GDSC1000,0.04,57.7821
A4-Fuk,GDSC1000,0.08,46.5455
A4-Fuk,GDSC1000,0.16,28.9528
A4-Fuk,GDSC1000,0.32,25.126
A4-Fuk,GDSC1000,0.64,22.4336
A4-Fuk,GDSC1000,1.28,23.0633
A4-Fuk,GDSC1000,2.56,17.7129
A4-Fuk,GDSC1000,5.12,9.38982
OPM-2,GDSC1000,0.02,96.6473
OPM-2,GDSC1000,0.04,92.3839
OPM-2,GDSC1000,0.08,87.8237
OPM-2,GDSC1000,0.16,80.5076
OPM-2,GDSC1000,0.32,64.6381
OPM-2,GDSC1000,0.64,43.5226
OPM-2,GDSC1000,1.28,21.31
OPM-2,GDSC1000,2.56,6.89938
OPM-2,GDSC1000,5.12,2.30653
ME-1,GDSC1000,0.02,103.158
ME-1,GDSC1000,0.04,95.7505
ME-1,GDSC1000,0.08,91.2857
ME-1,GDSC1000,0.16,98.3475
ME-1,GDSC1000,0.32,97.4178
ME-1,GDSC1000,0.64,100.663
ME-1,GDSC1000,1.28,95.3605
ME-1,GDSC1000,2.56,95.0814
ME-1,GDSC1000,5.12,88.4298
NOMO-1,GDSC1000,0.02,97.9404
NOMO-1,GDSC1000,0.04,104.695
NOMO-1,GDSC1000,0.08,104.617
NOMO-1,GDSC1000,0.16,98.1535
NOMO-1,GDSC1000,0.32,89.7334
NOMO-1,GDSC1000,0.64,82.7444
NOMO-1,GDSC1000,1.28,72.1016
NOMO-1,GDSC1000,2.56,66.063
NOMO-1,GDSC1000,5.12,75.4277
KARPAS-620,GDSC1000,0.02,97.5492
KARPAS-620,GDSC1000,0.04,95.1327
KARPAS-620,GDSC1000,0.08,72.297
KARPAS-620,GDSC1000,0.16,50.8871
KARPAS-620,GDSC1000,0.32,9.40414
KARPAS-620,GDSC1000,0.64,3.74179
KARPAS-620,GDSC1000,1.28,2.63087
KARPAS-620,GDSC1000,2.56,1.51658
KARPAS-620,GDSC1000,5.12,2.53437
TALL-1,GDSC1000,0.02,93.2834
TALL-1,GDSC1000,0.04,89.1053
TALL-1,GDSC1000,0.08,84.0917
TALL-1,GDSC1000,0.16,85.3784
TALL-1,GDSC1000,0.32,78.2166
TALL-1,GDSC1000,0.64,76.517
TALL-1,GDSC1000,1.28,73.6307
TALL-1,GDSC1000,2.56,67.9023
TALL-1,GDSC1000,5.12,58.0301
MC-CAR,GDSC1000,0.02,99.1796
MC-CAR,GDSC1000,0.04,97.9687
MC-CAR,GDSC1000,0.08,99.33
MC-CAR,GDSC1000,0.16,98.2981
MC-CAR,GDSC1000,0.32,87.8222
MC-CAR,GDSC1000,0.64,81.8628
MC-CAR,GDSC1000,1.28,74.155
MC-CAR,GDSC1000,2.56,73.2539
MC-CAR,GDSC1000,5.12,63.6873
KARPAS-231,GDSC1000,0.02,104.108
KARPAS-231,GDSC1000,0.04,100.228
KARPAS-231,GDSC1000,0.08,111.185
KARPAS-231,GDSC1000,0.16,92.0717
KARPAS-231,GDSC1000,0.32,91.4182
KARPAS-231,GDSC1000,0.64,81.8718
KARPAS-231,GDSC1000,1.28,58.6205
KARPAS-231,GDSC1000,2.56,57.4283
KARPAS-231,GDSC1000,5.12,37.4025
ALL-SIL,GDSC1000,0.02,92.9961
ALL-SIL,GDSC1000,0.04,92.7611
ALL-SIL,GDSC1000,0.08,83.399
ALL-SIL,GDSC1000,0.16,88.1872
ALL-SIL,GDSC1000,0.32,64.6235
ALL-SIL,GDSC1000,0.64,48.702
ALL-SIL,GDSC1000,1.28,39.4832
ALL-SIL,GDSC1000,2.56,24.2945
ALL-SIL,GDSC1000,5.12,7.40548
SU-DHL-4,GDSC1000,0.02,101.997
SU-DHL-4,GDSC1000,0.04,105.661
SU-DHL-4,GDSC1000,0.08,110.13
SU-DHL-4,GDSC1000,0.16,95.4748
SU-DHL-4,GDSC1000,0.32,93.1229
SU-DHL-4,GDSC1000,0.64,89.3204
SU-DHL-4,GDSC1000,1.28,79.6214
SU-DHL-4,GDSC1000,2.56,76.4433
SU-DHL-4,GDSC1000,5.12,23.5589
DB,GDSC1000,0.02,100.329
DB,GDSC1000,0.04,98.6039
DB,GDSC1000,0.08,100.937
DB,GDSC1000,0.16,101.453
DB,GDSC1000,0.32,100.999
DB,GDSC1000,0.64,104.57
DB,GDSC1000,1.28,109.355
DB,GDSC1000,2.56,109.242
DB,GDSC1000,5.12,111.942
L-540,GDSC1000,0.02,100.897
L-540,GDSC1000,0.04,97.264
L-540,GDSC1000,0.08,99.5808
L-540,GDSC1000,0.16,99.8347
L-540,GDSC1000,0.32,94.6485
L-540,GDSC1000,0.64,86.9449
L-540,GDSC1000,1.28,81.3778
L-540,GDSC1000,2.56,66.1537
L-540,GDSC1000,5.12,56.3427
MC116,GDSC1000,0.02,114.15
MC116,GDSC1000,0.04,113.181
MC116,GDSC1000,0.08,117.075
MC116,GDSC1000,0.16,112.206
MC116,GDSC1000,0.32,119.688
MC116,GDSC1000,0.64,120.203
MC116,GDSC1000,1.28,113.429
MC116,GDSC1000,2.56,92.8441
MC116,GDSC1000,5.12,68.5518
LOXIMVI,GDSC1000,0.02,105.717
LOXIMVI,GDSC1000,0.04,104.184
LOXIMVI,GDSC1000,0.08,103.304
LOXIMVI,GDSC1000,0.16,105.232
LOXIMVI,GDSC1000,0.32,96.4312
LOXIMVI,GDSC1000,0.64,90.9589
LOXIMVI,GDSC1000,1.28,91.7831
LOXIMVI,GDSC1000,2.56,80.8167
LOXIMVI,GDSC1000,5.12,38.6778
MLMA,GDSC1000,0.02,82.3308
MLMA,GDSC1000,0.04,74.9972
MLMA,GDSC1000,0.08,72.5971
MLMA,GDSC1000,0.16,72.9922
MLMA,GDSC1000,0.32,70.3853
MLMA,GDSC1000,0.64,63.8972
MLMA,GDSC1000,1.28,54.3842
MLMA,GDSC1000,2.56,45.4437
MLMA,GDSC1000,5.12,36.0599
KMOE-2,GDSC1000,0.02,98.0709
KMOE-2,GDSC1000,0.04,96.6361
KMOE-2,GDSC1000,0.08,90.6236
KMOE-2,GDSC1000,0.16,88.9119
KMOE-2,GDSC1000,0.32,79.766
KMOE-2,GDSC1000,0.64,83.2756
KMOE-2,GDSC1000,1.28,82.1879
KMOE-2,GDSC1000,2.56,79.6149
KMOE-2,GDSC1000,5.12,75.0938
MN-60,GDSC1000,0.02,106.905
MN-60,GDSC1000,0.04,100.656
MN-60,GDSC1000,0.08,108.368
MN-60,GDSC1000,0.16,107.663
MN-60,GDSC1000,0.32,99.7667
MN-60,GDSC1000,0.64,108.112
MN-60,GDSC1000,1.28,96.7422
MN-60,GDSC1000,2.56,81.6322
MN-60,GDSC1000,5.12,84.414
RS4;11,GDSC1000,0.02,85.9916
RS4;11,GDSC1000,0.04,82.2722
RS4;11,GDSC1000,0.08,71.4801
RS4;11,GDSC1000,0.16,75.7451
RS4;11,GDSC1000,0.32,63.5543
RS4;11,GDSC1000,0.64,56.9826
RS4;11,GDSC1000,1.28,51.64
RS4;11,GDSC1000,2.56,49.5282
RS4;11,GDSC1000,5.12,42.9855
JVM-3,GDSC1000,0.02,102.975
JVM-3,GDSC1000,0.04,107.927
JVM-3,GDSC1000,0.08,110.366
JVM-3,GDSC1000,0.16,110.196
JVM-3,GDSC1000,0.32,112.506
JVM-3,GDSC1000,0.64,111.986
JVM-3,GDSC1000,1.28,111.073
JVM-3,GDSC1000,2.56,112.555
JVM-3,GDSC1000,5.12,104.834
MOLP-8,GDSC1000,0.02,68.9914
MOLP-8,GDSC1000,0.04,69.6241
MOLP-8,GDSC1000,0.08,61.7831
MOLP-8,GDSC1000,0.16,50.8207
MOLP-8,GDSC1000,0.32,45.5277
MOLP-8,GDSC1000,0.64,52.2662
MOLP-8,GDSC1000,1.28,44.0932
MOLP-8,GDSC1000,2.56,51.4218
MOLP-8,GDSC1000,5.12,35.4437
P32-ISH,GDSC1000,0.02,87.9434
P32-ISH,GDSC1000,0.04,107.295
P32-ISH,GDSC1000,0.08,109.55
P32-ISH,GDSC1000,0.16,104.661
P32-ISH,GDSC1000,0.32,104.559
P32-ISH,GDSC1000,0.64,105.86
P32-ISH,GDSC1000,1.28,97.2558
P32-ISH,GDSC1000,2.56,72.6589
P32-ISH,GDSC1000,5.12,37.406
HC-1,GDSC1000,0.02,98.0643
HC-1,GDSC1000,0.04,102.588
HC-1,GDSC1000,0.08,93.7012
HC-1,GDSC1000,0.16,95.6786
HC-1,GDSC1000,0.32,88.9441
HC-1,GDSC1000,0.64,84.2049
HC-1,GDSC1000,1.28,68.7384
HC-1,GDSC1000,2.56,63.7311
HC-1,GDSC1000,5.12,50.5385
