Cell Line,Dataset,Dose,Response
SF539,CTRPv2,0.0023,109.2
SF539,CTRPv2,0.0045,112.2
SF539,CTRPv2,0.009,106.2
SF539,CTRPv2,0.018,109.4
SF539,CTRPv2,0.036,106.3
SF539,CTRPv2,0.072,112.1
SF539,CTRPv2,0.14,104.9
SF539,CTRPv2,0.29,101.5
SF539,CTRPv2,0.58,107.3
SF539,CTRPv2,1.2,102.6
SF539,CTRPv2,2.3,101.6
SF539,CTRPv2,4.6,94.93
SF539,CTRPv2,9.2,76.72
SF539,CTRPv2,18.0,78.24
SF539,CTRPv2,37.0,79.9
SF539,CTRPv2,74.0,75.34
U251MG,CTRPv2,0.0023,111.5
U251MG,CTRPv2,0.0045,113.4
U251MG,CTRPv2,0.009,115.3
U251MG,CTRPv2,0.018,113.4
U251MG,CTRPv2,0.036,109.8
U251MG,CTRPv2,0.072,113.5
U251MG,CTRPv2,0.14,109.2
U251MG,CTRPv2,0.29,107.2
U251MG,CTRPv2,0.58,107.6
U251MG,CTRPv2,1.2,104.6
U251MG,CTRPv2,2.3,108.5
U251MG,CTRPv2,4.6,110.5
U251MG,CTRPv2,9.2,87.04
U251MG,CTRPv2,18.0,93.18
U251MG,CTRPv2,37.0,62.13
U251MG,CTRPv2,74.0,3.877
SNB75,CTRPv2,0.0023,110.0
SNB75,CTRPv2,0.0045,121.8
SNB75,CTRPv2,0.009,109.2
SNB75,CTRPv2,0.018,117.5
SNB75,CTRPv2,0.036,112.2
SNB75,CTRPv2,0.072,109.6
SNB75,CTRPv2,0.14,122.3
SNB75,CTRPv2,0.29,99.36
SNB75,CTRPv2,0.58,109.4
SNB75,CTRPv2,1.2,115.2
SNB75,CTRPv2,2.3,109.6
SNB75,CTRPv2,4.6,108.0
SNB75,CTRPv2,9.2,101.5
SNB75,CTRPv2,18.0,96.1
SNB75,CTRPv2,37.0,89.87
SNB75,CTRPv2,74.0,102.9
KG-1-C,CTRPv2,0.0023,102.8
KG-1-C,CTRPv2,0.0045,111.2
KG-1-C,CTRPv2,0.009,102.8
KG-1-C,CTRPv2,0.018,109.7
KG-1-C,CTRPv2,0.036,106.6
KG-1-C,CTRPv2,0.072,102.6
KG-1-C,CTRPv2,0.14,104.2
KG-1-C,CTRPv2,0.29,105.0
KG-1-C,CTRPv2,0.58,112.6
KG-1-C,CTRPv2,1.2,108.8
KG-1-C,CTRPv2,2.3,107.1
KG-1-C,CTRPv2,4.6,111.1
KG-1-C,CTRPv2,9.2,113.4
KG-1-C,CTRPv2,18.0,111.4
KG-1-C,CTRPv2,37.0,115.7
KG-1-C,CTRPv2,74.0,108.8
42-MG-BA,CTRPv2,0.0023,100.9
42-MG-BA,CTRPv2,0.0045,95.77
42-MG-BA,CTRPv2,0.009,101.5
42-MG-BA,CTRPv2,0.018,96.88
42-MG-BA,CTRPv2,0.036,95.41
42-MG-BA,CTRPv2,0.072,97.08
42-MG-BA,CTRPv2,0.14,96.7
42-MG-BA,CTRPv2,0.29,93.09
42-MG-BA,CTRPv2,0.58,98.29
42-MG-BA,CTRPv2,1.2,98.35
42-MG-BA,CTRPv2,2.3,100.3
42-MG-BA,CTRPv2,4.6,98.88
42-MG-BA,CTRPv2,9.2,83.38
42-MG-BA,CTRPv2,18.0,90.76
42-MG-BA,CTRPv2,37.0,79.24
42-MG-BA,CTRPv2,74.0,24.33
