Cell Line,Dataset,Dose,Response
WSU-DLCL2,GDSC1000,1.875,90.0409
WSU-DLCL2,GDSC1000,7.5,95.236
WSU-DLCL2,GDSC1000,30.0,99.0028
EB2,GDSC1000,0.117188,94.905
EB2,GDSC1000,0.46875,98.0152
EB2,GDSC1000,1.875,96.5724
EB2,GDSC1000,7.5,99.1817
EB2,GDSC1000,30.0,99.9344
CTB-1,GDSC1000,0.117188,95.9562
CTB-1,GDSC1000,0.46875,96.3717
CTB-1,GDSC1000,1.875,92.5572
CTB-1,GDSC1000,7.5,92.0736
CTB-1,GDSC1000,30.0,94.879
RPMI-8226,GDSC1000,0.117188,99.9456
RPMI-8226,GDSC1000,0.46875,112.865
RPMI-8226,GDSC1000,1.875,99.1596
RPMI-8226,GDSC1000,7.5,98.8212
RPMI-8226,GDSC1000,30.0,97.1843
WSU-NHL,GDSC1000,0.117188,93.4926
WSU-NHL,GDSC1000,0.46875,94.7154
WSU-NHL,GDSC1000,1.875,94.0588
WSU-NHL,GDSC1000,7.5,87.5493
WSU-NHL,GDSC1000,30.0,95.662
EJM,GDSC1000,0.117188,99.8447
EJM,GDSC1000,0.46875,98.0887
EJM,GDSC1000,1.875,99.6274
EJM,GDSC1000,7.5,96.5985
EJM,GDSC1000,30.0,95.2673
MLMA,GDSC1000,0.117188,85.1395
MLMA,GDSC1000,0.46875,96.8916
MLMA,GDSC1000,1.875,94.1027
MLMA,GDSC1000,7.5,103.356
MLMA,GDSC1000,30.0,86.3011
A3-KAW,GDSC1000,0.117188,94.5938
A3-KAW,GDSC1000,0.46875,94.5299
A3-KAW,GDSC1000,1.875,91.9509
A3-KAW,GDSC1000,7.5,92.9083
A3-KAW,GDSC1000,30.0,94.5926
EM-2,GDSC1000,0.117188,99.6776
EM-2,GDSC1000,0.46875,91.5664
EM-2,GDSC1000,1.875,103.258
EM-2,GDSC1000,7.5,97.4295
EM-2,GDSC1000,30.0,89.7894
KMS-11,GDSC1000,0.117188,97.7658
KMS-11,GDSC1000,0.46875,124.239
KMS-11,GDSC1000,1.875,104.354
KMS-11,GDSC1000,7.5,102.332
KMS-11,GDSC1000,30.0,105.22
YT,GDSC1000,0.117188,90.6169
YT,GDSC1000,0.46875,92.9643
YT,GDSC1000,1.875,96.026
YT,GDSC1000,7.5,93.6377
YT,GDSC1000,30.0,94.9008
MC-CAR,GDSC1000,0.117188,98.1295
MC-CAR,GDSC1000,0.46875,101.921
MC-CAR,GDSC1000,1.875,107.015
MC-CAR,GDSC1000,7.5,104.997
MC-CAR,GDSC1000,30.0,87.4286
AMO-1,GDSC1000,0.117188,102.543
AMO-1,GDSC1000,0.46875,118.463
AMO-1,GDSC1000,1.875,95.5253
AMO-1,GDSC1000,7.5,111.052
AMO-1,GDSC1000,30.0,90.4943
KU812,GDSC1000,0.117188,95.356
KU812,GDSC1000,0.46875,104.798
KU812,GDSC1000,1.875,86.7767
KU812,GDSC1000,7.5,89.7523
KU812,GDSC1000,30.0,78.7635
RPMI-6666,GDSC1000,0.117188,105.599
RPMI-6666,GDSC1000,0.46875,97.9743
RPMI-6666,GDSC1000,1.875,101.186
RPMI-6666,GDSC1000,7.5,89.7906
RPMI-6666,GDSC1000,30.0,85.2429
OCI-LY-19,GDSC1000,0.117188,109.428
OCI-LY-19,GDSC1000,0.46875,110.276
OCI-LY-19,GDSC1000,1.875,106.126
OCI-LY-19,GDSC1000,7.5,94.478
OCI-LY-19,GDSC1000,30.0,96.8262
HAL-01,GDSC1000,0.117188,103.718
HAL-01,GDSC1000,0.46875,99.8679
HAL-01,GDSC1000,1.875,112.657
HAL-01,GDSC1000,7.5,93.7356
HAL-01,GDSC1000,30.0,74.2374
Mo-T,GDSC1000,0.117188,110.026
Mo-T,GDSC1000,0.46875,105.891
Mo-T,GDSC1000,1.875,109.122
Mo-T,GDSC1000,7.5,83.0045
Mo-T,GDSC1000,30.0,72.4298
JiyoyeP-2003,GDSC1000,0.117188,96.774
JiyoyeP-2003,GDSC1000,0.46875,100.964
JiyoyeP-2003,GDSC1000,1.875,96.4889
JiyoyeP-2003,GDSC1000,7.5,91.7162
JiyoyeP-2003,GDSC1000,30.0,85.0377
Daudi,GDSC1000,0.117188,103.493
Daudi,GDSC1000,0.46875,97.915
Daudi,GDSC1000,1.875,105.366
Daudi,GDSC1000,7.5,98.7772
Daudi,GDSC1000,30.0,99.7679
Farage,GDSC1000,0.117188,101.026
Farage,GDSC1000,0.46875,101.16
Farage,GDSC1000,1.875,42.3234
Farage,GDSC1000,7.5,101.367
Farage,GDSC1000,30.0,101.512
HC-1,GDSC1000,0.117188,104.451
HC-1,GDSC1000,0.46875,97.5857
HC-1,GDSC1000,1.875,94.9969
HC-1,GDSC1000,7.5,73.011
HC-1,GDSC1000,30.0,39.3967
KARPAS-1106P,GDSC1000,0.117188,91.0059
KARPAS-1106P,GDSC1000,0.46875,97.8123
KARPAS-1106P,GDSC1000,1.875,93.0907
KARPAS-1106P,GDSC1000,7.5,95.5745
KARPAS-1106P,GDSC1000,30.0,86.1046
KOPN-8,GDSC1000,0.117188,94.3399
KOPN-8,GDSC1000,0.46875,94.8029
KOPN-8,GDSC1000,1.875,95.8287
KOPN-8,GDSC1000,7.5,93.9046
KOPN-8,GDSC1000,30.0,89.9153
PF-382,GDSC1000,0.117188,96.1082
PF-382,GDSC1000,0.46875,93.4648
PF-382,GDSC1000,1.875,100.577
PF-382,GDSC1000,7.5,93.7673
PF-382,GDSC1000,30.0,99.6247
EHEB,GDSC1000,0.117188,98.8065
EHEB,GDSC1000,0.46875,114.329
EHEB,GDSC1000,1.875,94.5549
EHEB,GDSC1000,7.5,94.6938
EHEB,GDSC1000,30.0,88.25
MC116,GDSC1000,0.117188,96.0386
MC116,GDSC1000,0.46875,95.9068
MC116,GDSC1000,1.875,99.8293
MC116,GDSC1000,7.5,98.341
MC116,GDSC1000,30.0,101.706
SK-MEL-28,GDSC1000,0.117188,95.3687
SK-MEL-28,GDSC1000,0.46875,107.182
SK-MEL-28,GDSC1000,1.875,84.9409
SK-MEL-28,GDSC1000,7.5,107.044
SK-MEL-28,GDSC1000,30.0,91.9258
MOLM-13,GDSC1000,0.117188,100.282
MOLM-13,GDSC1000,0.46875,99.582
MOLM-13,GDSC1000,1.875,100.158
MOLM-13,GDSC1000,7.5,98.4934
MOLM-13,GDSC1000,30.0,96.6488
SUP-M2,GDSC1000,0.117188,98.1706
SUP-M2,GDSC1000,0.46875,101.093
SUP-M2,GDSC1000,1.875,99.9982
SUP-M2,GDSC1000,7.5,85.345
SUP-M2,GDSC1000,30.0,47.9925
MONO-MAC-6,GDSC1000,0.117188,82.2125
MONO-MAC-6,GDSC1000,0.46875,92.1296
MONO-MAC-6,GDSC1000,1.875,88.568
MONO-MAC-6,GDSC1000,7.5,81.9309
MONO-MAC-6,GDSC1000,30.0,79.3059
KE-37,GDSC1000,0.117188,92.971
KE-37,GDSC1000,0.46875,99.8592
KE-37,GDSC1000,1.875,95.6785
KE-37,GDSC1000,7.5,100.044
KE-37,GDSC1000,30.0,110.424
697,GDSC1000,0.117188,94.8428
697,GDSC1000,0.46875,95.7305
697,GDSC1000,1.875,96.8038
697,GDSC1000,7.5,93.513
697,GDSC1000,30.0,94.4332
Raji,GDSC1000,0.117188,92.3096
Raji,GDSC1000,0.46875,98.235
Raji,GDSC1000,1.875,99.4835
Raji,GDSC1000,7.5,100.088
Raji,GDSC1000,30.0,99.7578
L-540,GDSC1000,0.117188,100.588
L-540,GDSC1000,0.46875,94.8532
L-540,GDSC1000,1.875,88.5989
L-540,GDSC1000,7.5,45.7162
L-540,GDSC1000,30.0,19.5966
UACC-62,GDSC1000,0.117188,100.396
UACC-62,GDSC1000,0.46875,92.2155
UACC-62,GDSC1000,1.875,91.7171
UACC-62,GDSC1000,7.5,101.412
UACC-62,GDSC1000,30.0,83.8755
BE-13,GDSC1000,0.117188,100.469
BE-13,GDSC1000,0.46875,101.324
BE-13,GDSC1000,1.875,109.795
BE-13,GDSC1000,7.5,105.825
BE-13,GDSC1000,30.0,96.8042
SUP-B8,GDSC1000,0.117188,88.6587
SUP-B8,GDSC1000,0.46875,89.4043
SUP-B8,GDSC1000,1.875,89.1267
SUP-B8,GDSC1000,7.5,98.1727
SUP-B8,GDSC1000,30.0,89.4845
L-363,GDSC1000,0.117188,93.824
L-363,GDSC1000,0.46875,97.4212
L-363,GDSC1000,1.875,97.0388
L-363,GDSC1000,7.5,94.3838
L-363,GDSC1000,30.0,93.7689
THP-1,GDSC1000,0.117188,93.6624
THP-1,GDSC1000,0.46875,94.4891
THP-1,GDSC1000,1.875,95.5196
THP-1,GDSC1000,7.5,87.9826
THP-1,GDSC1000,30.0,93.3585
ML-2,GDSC1000,0.117188,89.7354
ML-2,GDSC1000,0.46875,96.5764
ML-2,GDSC1000,1.875,85.4678
ML-2,GDSC1000,7.5,98.1173
ML-2,GDSC1000,30.0,93.5962
LOXIMVI,GDSC1000,0.117188,91.5433
LOXIMVI,GDSC1000,0.46875,95.4801
LOXIMVI,GDSC1000,1.875,91.7033
LOXIMVI,GDSC1000,7.5,79.7822
LOXIMVI,GDSC1000,30.0,71.8509
RC-K8,GDSC1000,0.117188,97.7568
RC-K8,GDSC1000,0.46875,95.7901
RC-K8,GDSC1000,1.875,91.6527
RC-K8,GDSC1000,7.5,89.7233
RC-K8,GDSC1000,30.0,100.229
OCI-AML2,GDSC1000,0.117188,97.9857
OCI-AML2,GDSC1000,0.46875,98.3768
OCI-AML2,GDSC1000,1.875,99.2264
OCI-AML2,GDSC1000,7.5,93.2829
OCI-AML2,GDSC1000,30.0,67.459
MN-60,GDSC1000,0.117188,103.6
MN-60,GDSC1000,0.46875,111.828
MN-60,GDSC1000,1.875,106.087
MN-60,GDSC1000,7.5,110.641
MN-60,GDSC1000,30.0,93.2512
ML-1,GDSC1000,0.117188,99.7667
ML-1,GDSC1000,0.46875,104.012
ML-1,GDSC1000,1.875,108.028
ML-1,GDSC1000,7.5,100.842
ML-1,GDSC1000,30.0,99.0958
ALL-SIL,CTRPv2,0.002,115.5
ALL-SIL,CTRPv2,0.0041,120.5
ALL-SIL,CTRPv2,0.0081,116.6
ALL-SIL,CTRPv2,0.016,124.0
ALL-SIL,CTRPv2,0.032,117.4
ALL-SIL,CTRPv2,0.065,120.6
ALL-SIL,CTRPv2,0.13,87.51
ALL-SIL,CTRPv2,0.26,84.74
ALL-SIL,CTRPv2,0.52,114.1
ALL-SIL,CTRPv2,1.0,92.7
ALL-SIL,CTRPv2,2.1,105.8
ALL-SIL,CTRPv2,4.2,97.17
ALL-SIL,CTRPv2,8.3,99.12
ALL-SIL,CTRPv2,17.0,76.61
ALL-SIL,CTRPv2,33.0,54.1
ALL-SIL,CTRPv2,66.0,56.61
WSU-DLCL2,CTRPv2,0.002,109.3
WSU-DLCL2,CTRPv2,0.0041,113.7
WSU-DLCL2,CTRPv2,0.0081,101.2
WSU-DLCL2,CTRPv2,0.016,105.6
WSU-DLCL2,CTRPv2,0.032,109.5
WSU-DLCL2,CTRPv2,0.065,106.1
WSU-DLCL2,CTRPv2,0.26,95.97
WSU-DLCL2,CTRPv2,0.52,101.2
WSU-DLCL2,CTRPv2,1.0,105.8
WSU-DLCL2,CTRPv2,2.1,101.4
WSU-DLCL2,CTRPv2,4.2,98.81
WSU-DLCL2,CTRPv2,8.3,96.67
WSU-DLCL2,CTRPv2,17.0,97.05
WSU-DLCL2,CTRPv2,33.0,97.54
WSU-DLCL2,CTRPv2,66.0,92.07
DEL,CTRPv2,0.002,111.8
DEL,CTRPv2,0.0041,113.2
DEL,CTRPv2,0.0081,105.9
DEL,CTRPv2,0.016,106.7
DEL,CTRPv2,0.032,109.1
DEL,CTRPv2,0.065,112.8
DEL,CTRPv2,0.13,107.0
DEL,CTRPv2,0.26,107.4
DEL,CTRPv2,0.52,105.3
DEL,CTRPv2,1.0,107.3
DEL,CTRPv2,2.1,100.7
DEL,CTRPv2,4.2,103.0
DEL,CTRPv2,8.3,111.1
DEL,CTRPv2,17.0,98.43
DEL,CTRPv2,33.0,89.68
DEL,CTRPv2,66.0,86.23
EM-2,CTRPv2,0.002,121.6
EM-2,CTRPv2,0.0041,116.1
EM-2,CTRPv2,0.0081,124.3
EM-2,CTRPv2,0.016,119.0
EM-2,CTRPv2,0.032,118.8
EM-2,CTRPv2,0.065,119.5
EM-2,CTRPv2,0.13,120.2
EM-2,CTRPv2,0.26,120.8
EM-2,CTRPv2,0.52,115.7
EM-2,CTRPv2,1.0,117.3
EM-2,CTRPv2,2.1,125.2
EM-2,CTRPv2,4.2,118.5
EM-2,CTRPv2,8.3,106.1
EM-2,CTRPv2,17.0,108.9
EM-2,CTRPv2,33.0,118.1
EM-2,CTRPv2,66.0,110.8
JURL-MK1,CTRPv2,0.002,122.2
JURL-MK1,CTRPv2,0.0041,127.0
JURL-MK1,CTRPv2,0.0081,132.7
JURL-MK1,CTRPv2,0.016,117.5
JURL-MK1,CTRPv2,0.032,113.2
JURL-MK1,CTRPv2,0.065,113.4
JURL-MK1,CTRPv2,0.13,120.8
JURL-MK1,CTRPv2,0.26,112.6
JURL-MK1,CTRPv2,0.52,124.0
JURL-MK1,CTRPv2,1.0,113.7
JURL-MK1,CTRPv2,2.1,139.1
JURL-MK1,CTRPv2,4.2,135.0
JURL-MK1,CTRPv2,8.3,104.3
JURL-MK1,CTRPv2,17.0,104.4
JURL-MK1,CTRPv2,33.0,117.6
JURL-MK1,CTRPv2,66.0,84.45
P12-ICHIKAWA,CTRPv2,0.002,115.8
P12-ICHIKAWA,CTRPv2,0.0041,110.3
P12-ICHIKAWA,CTRPv2,0.0081,125.4
P12-ICHIKAWA,CTRPv2,0.016,119.7
P12-ICHIKAWA,CTRPv2,0.032,112.3
P12-ICHIKAWA,CTRPv2,0.065,114.5
P12-ICHIKAWA,CTRPv2,0.13,116.5
P12-ICHIKAWA,CTRPv2,0.26,110.7
P12-ICHIKAWA,CTRPv2,0.52,121.4
P12-ICHIKAWA,CTRPv2,1.0,119.2
P12-ICHIKAWA,CTRPv2,2.1,133.5
P12-ICHIKAWA,CTRPv2,4.2,134.9
P12-ICHIKAWA,CTRPv2,8.3,116.3
P12-ICHIKAWA,CTRPv2,17.0,105.9
P12-ICHIKAWA,CTRPv2,33.0,126.3
P12-ICHIKAWA,CTRPv2,66.0,92.69
KE-37,CTRPv2,0.002,129.0
KE-37,CTRPv2,0.0041,127.6
KE-37,CTRPv2,0.0081,141.9
KE-37,CTRPv2,0.016,134.8
KE-37,CTRPv2,0.032,125.7
KE-37,CTRPv2,0.065,124.9
KE-37,CTRPv2,0.13,149.1
KE-37,CTRPv2,0.26,128.6
KE-37,CTRPv2,0.52,119.2
KE-37,CTRPv2,1.0,115.3
KE-37,CTRPv2,2.1,139.3
KE-37,CTRPv2,4.2,147.4
KE-37,CTRPv2,8.3,119.6
KE-37,CTRPv2,17.0,117.1
KE-37,CTRPv2,33.0,128.0
KE-37,CTRPv2,66.0,135.1
KMS-21BM,CTRPv2,0.002,105.2
KMS-21BM,CTRPv2,0.0041,119.1
KMS-21BM,CTRPv2,0.0081,124.7
KMS-21BM,CTRPv2,0.016,132.6
KMS-21BM,CTRPv2,0.032,108.9
KMS-21BM,CTRPv2,0.065,106.5
KMS-21BM,CTRPv2,0.13,116.3
KMS-21BM,CTRPv2,0.26,116.3
KMS-21BM,CTRPv2,0.52,122.2
KMS-21BM,CTRPv2,1.0,112.7
KMS-21BM,CTRPv2,2.1,136.2
KMS-21BM,CTRPv2,4.2,134.1
KMS-21BM,CTRPv2,8.3,102.8
KMS-21BM,CTRPv2,17.0,97.17
KMS-21BM,CTRPv2,33.0,108.9
KMS-21BM,CTRPv2,66.0,91.1
MOLM-13,CTRPv2,0.002,128.6
MOLM-13,CTRPv2,0.0041,116.9
MOLM-13,CTRPv2,0.0081,127.0
MOLM-13,CTRPv2,0.016,126.0
MOLM-13,CTRPv2,0.032,117.7
MOLM-13,CTRPv2,0.065,124.8
MOLM-13,CTRPv2,0.13,125.4
MOLM-13,CTRPv2,0.26,122.0
MOLM-13,CTRPv2,0.52,125.3
MOLM-13,CTRPv2,1.0,118.1
MOLM-13,CTRPv2,2.1,135.0
MOLM-13,CTRPv2,4.2,126.0
MOLM-13,CTRPv2,8.3,113.3
MOLM-13,CTRPv2,17.0,119.5
MOLM-13,CTRPv2,33.0,116.4
MOLM-13,CTRPv2,66.0,108.7
CML-T1,CTRPv2,0.002,107.5
CML-T1,CTRPv2,0.0041,106.8
CML-T1,CTRPv2,0.0081,102.9
CML-T1,CTRPv2,0.016,107.3
CML-T1,CTRPv2,0.032,104.3
CML-T1,CTRPv2,0.065,107.0
CML-T1,CTRPv2,0.13,103.3
CML-T1,CTRPv2,0.26,105.8
CML-T1,CTRPv2,0.52,97.9
CML-T1,CTRPv2,1.0,109.3
CML-T1,CTRPv2,2.1,114.3
CML-T1,CTRPv2,4.2,127.6
CML-T1,CTRPv2,8.3,98.21
CML-T1,CTRPv2,17.0,107.0
CML-T1,CTRPv2,33.0,108.3
CML-T1,CTRPv2,66.0,111.0
HT,CTRPv2,0.002,102.5
HT,CTRPv2,0.0041,107.0
HT,CTRPv2,0.0081,105.0
HT,CTRPv2,0.016,97.47
HT,CTRPv2,0.032,99.61
HT,CTRPv2,0.065,112.1
HT,CTRPv2,0.13,97.04
HT,CTRPv2,0.26,106.3
HT,CTRPv2,0.52,105.3
HT,CTRPv2,1.0,102.3
HT,CTRPv2,2.1,102.6
HT,CTRPv2,4.2,109.6
HT,CTRPv2,8.3,104.5
HT,CTRPv2,17.0,99.26
HT,CTRPv2,33.0,104.3
HT,CTRPv2,66.0,110.1
NCO2,CTRPv2,0.002,110.5
NCO2,CTRPv2,0.0041,113.3
NCO2,CTRPv2,0.0081,132.1
NCO2,CTRPv2,0.016,105.3
NCO2,CTRPv2,0.032,115.5
NCO2,CTRPv2,0.065,130.3
NCO2,CTRPv2,0.13,142.5
NCO2,CTRPv2,0.26,112.7
NCO2,CTRPv2,0.52,98.32
NCO2,CTRPv2,1.0,116.4
NCO2,CTRPv2,2.1,129.5
NCO2,CTRPv2,4.2,120.8
NCO2,CTRPv2,8.3,106.1
NCO2,CTRPv2,17.0,85.73
NCO2,CTRPv2,33.0,77.78
NCO2,CTRPv2,66.0,61.66
P31-FUJ,CTRPv2,0.002,121.0
P31-FUJ,CTRPv2,0.0041,119.0
P31-FUJ,CTRPv2,0.0081,107.6
P31-FUJ,CTRPv2,0.016,108.7
P31-FUJ,CTRPv2,0.032,113.4
P31-FUJ,CTRPv2,0.065,109.8
P31-FUJ,CTRPv2,0.13,111.6
P31-FUJ,CTRPv2,0.26,111.1
P31-FUJ,CTRPv2,0.52,115.2
P31-FUJ,CTRPv2,1.0,120.6
P31-FUJ,CTRPv2,2.1,115.0
P31-FUJ,CTRPv2,4.2,117.0
P31-FUJ,CTRPv2,8.3,103.0
P31-FUJ,CTRPv2,17.0,89.78
P31-FUJ,CTRPv2,33.0,80.05
P31-FUJ,CTRPv2,66.0,90.84
PEER,CTRPv2,0.002,115.5
PEER,CTRPv2,0.0041,115.2
PEER,CTRPv2,0.0081,116.6
PEER,CTRPv2,0.016,110.6
PEER,CTRPv2,0.032,112.9
PEER,CTRPv2,0.065,114.6
PEER,CTRPv2,0.13,108.9
PEER,CTRPv2,0.26,111.8
PEER,CTRPv2,0.52,104.8
PEER,CTRPv2,1.0,112.1
PEER,CTRPv2,2.1,118.1
PEER,CTRPv2,4.2,125.7
PEER,CTRPv2,8.3,103.6
PEER,CTRPv2,17.0,114.5
PEER,CTRPv2,33.0,112.9
PEER,CTRPv2,66.0,116.9
RPMI-8402,CTRPv2,0.002,117.0
RPMI-8402,CTRPv2,0.0041,111.6
RPMI-8402,CTRPv2,0.0081,121.9
RPMI-8402,CTRPv2,0.016,119.4
RPMI-8402,CTRPv2,0.032,114.4
RPMI-8402,CTRPv2,0.065,114.5
RPMI-8402,CTRPv2,0.13,113.1
RPMI-8402,CTRPv2,0.26,114.9
RPMI-8402,CTRPv2,0.52,118.1
RPMI-8402,CTRPv2,1.0,110.0
RPMI-8402,CTRPv2,2.1,118.9
RPMI-8402,CTRPv2,4.2,118.2
RPMI-8402,CTRPv2,8.3,113.5
RPMI-8402,CTRPv2,17.0,113.4
RPMI-8402,CTRPv2,33.0,121.5
RPMI-8402,CTRPv2,66.0,112.9
SU-DHL-1,CTRPv2,0.002,111.5
SU-DHL-1,CTRPv2,0.0041,117.0
SU-DHL-1,CTRPv2,0.0081,114.5
SU-DHL-1,CTRPv2,0.016,117.5
SU-DHL-1,CTRPv2,0.032,114.6
SU-DHL-1,CTRPv2,0.065,114.9
SU-DHL-1,CTRPv2,0.13,117.2
SU-DHL-1,CTRPv2,0.26,121.5
SU-DHL-1,CTRPv2,0.52,117.1
SU-DHL-1,CTRPv2,1.0,117.4
SU-DHL-1,CTRPv2,2.1,126.0
SU-DHL-1,CTRPv2,4.2,128.6
SU-DHL-1,CTRPv2,8.3,117.9
SU-DHL-1,CTRPv2,17.0,114.1
SU-DHL-1,CTRPv2,33.0,122.4
SU-DHL-1,CTRPv2,66.0,133.1
EHEB,CTRPv2,0.002,114.4
EHEB,CTRPv2,0.0041,110.9
EHEB,CTRPv2,0.0081,110.8
EHEB,CTRPv2,0.016,114.9
EHEB,CTRPv2,0.032,110.7
EHEB,CTRPv2,0.065,108.1
EHEB,CTRPv2,0.13,119.6
EHEB,CTRPv2,0.26,128.1
EHEB,CTRPv2,0.52,126.9
EHEB,CTRPv2,1.0,136.7
EHEB,CTRPv2,2.1,109.8
EHEB,CTRPv2,4.2,112.8
EHEB,CTRPv2,8.3,107.4
EHEB,CTRPv2,17.0,97.13
EHEB,CTRPv2,33.0,91.95
EHEB,CTRPv2,66.0,87.65
KMM-1,CTRPv2,0.002,126.1
KMM-1,CTRPv2,0.0041,104.8
KMM-1,CTRPv2,0.0081,125.7
KMM-1,CTRPv2,0.016,101.6
KMM-1,CTRPv2,0.032,106.7
KMM-1,CTRPv2,0.065,109.6
KMM-1,CTRPv2,0.13,123.8
KMM-1,CTRPv2,0.52,102.3
KMM-1,CTRPv2,1.0,115.7
KMM-1,CTRPv2,2.1,102.7
KMM-1,CTRPv2,4.2,112.9
KMM-1,CTRPv2,8.3,117.3
KMM-1,CTRPv2,17.0,134.6
KMM-1,CTRPv2,33.0,110.1
KHM-1B,CTRPv2,0.002,113.5
KHM-1B,CTRPv2,0.0041,99.57
KHM-1B,CTRPv2,0.0081,107.8
KHM-1B,CTRPv2,0.016,99.3
KHM-1B,CTRPv2,0.032,93.04
KHM-1B,CTRPv2,0.065,112.4
KHM-1B,CTRPv2,0.13,97.59
KHM-1B,CTRPv2,0.26,109.9
KHM-1B,CTRPv2,0.52,116.4
KHM-1B,CTRPv2,1.0,117.8
KHM-1B,CTRPv2,2.1,111.8
KHM-1B,CTRPv2,4.2,113.8
KHM-1B,CTRPv2,17.0,111.8
KHM-1B,CTRPv2,66.0,91.09
JVM-3,CTRPv2,0.002,111.1
JVM-3,CTRPv2,0.0041,107.6
JVM-3,CTRPv2,0.0081,94.16
JVM-3,CTRPv2,0.016,118.0
JVM-3,CTRPv2,0.032,95.22
JVM-3,CTRPv2,0.065,106.2
JVM-3,CTRPv2,0.13,103.8
JVM-3,CTRPv2,0.26,91.0
JVM-3,CTRPv2,0.52,85.47
JVM-3,CTRPv2,1.0,101.6
JVM-3,CTRPv2,2.1,111.7
JVM-3,CTRPv2,4.2,122.3
JVM-3,CTRPv2,17.0,73.67
JVM-3,CTRPv2,66.0,43.95
KE-97,CTRPv2,0.002,99.64
KE-97,CTRPv2,0.0041,98.8
KE-97,CTRPv2,0.016,106.5
KE-97,CTRPv2,0.032,98.91
KE-97,CTRPv2,0.065,101.1
KE-97,CTRPv2,0.13,97.87
KE-97,CTRPv2,0.26,103.4
KE-97,CTRPv2,0.52,100.5
KE-97,CTRPv2,1.0,96.11
KE-97,CTRPv2,4.2,105.3
KE-97,CTRPv2,8.3,90.93
KE-97,CTRPv2,17.0,85.81
KE-97,CTRPv2,33.0,83.35
KE-97,CTRPv2,66.0,58.19
KU812,CTRPv2,0.002,108.7
KU812,CTRPv2,0.0041,109.4
KU812,CTRPv2,0.016,94.45
KU812,CTRPv2,0.032,104.5
KU812,CTRPv2,0.065,95.78
KU812,CTRPv2,0.13,96.4
KU812,CTRPv2,0.26,102.0
KU812,CTRPv2,0.52,100.9
KU812,CTRPv2,1.0,99.13
KU812,CTRPv2,2.1,102.8
KU812,CTRPv2,4.2,114.9
KU812,CTRPv2,8.3,88.91
KU812,CTRPv2,17.0,92.02
KU812,CTRPv2,33.0,94.44
KU812,CTRPv2,66.0,93.5
NALM-6,CTRPv2,0.002,104.8
NALM-6,CTRPv2,0.0041,95.96
NALM-6,CTRPv2,0.016,109.2
NALM-6,CTRPv2,0.032,102.9
NALM-6,CTRPv2,0.065,96.31
NALM-6,CTRPv2,0.13,93.4
NALM-6,CTRPv2,0.26,94.89
NALM-6,CTRPv2,0.52,102.5
NALM-6,CTRPv2,1.0,105.1
NALM-6,CTRPv2,4.2,116.9
NALM-6,CTRPv2,8.3,93.74
NALM-6,CTRPv2,17.0,79.66
NALM-6,CTRPv2,33.0,57.99
NALM-6,CTRPv2,66.0,39.87
HEL,CTRPv2,0.002,98.3
HEL,CTRPv2,0.0041,97.07
HEL,CTRPv2,0.016,99.73
HEL,CTRPv2,0.032,95.62
HEL,CTRPv2,0.065,96.75
HEL,CTRPv2,0.26,98.63
HEL,CTRPv2,0.52,102.2
HEL,CTRPv2,1.0,97.36
HEL,CTRPv2,4.2,106.7
HEL,CTRPv2,8.3,98.86
HEL,CTRPv2,17.0,97.06
HEL,CTRPv2,33.0,106.1
HEL,CTRPv2,66.0,80.84
JURKAT,CTRPv2,0.002,98.62
JURKAT,CTRPv2,0.0041,100.7
JURKAT,CTRPv2,0.016,97.9
JURKAT,CTRPv2,0.032,94.38
JURKAT,CTRPv2,0.065,96.5
JURKAT,CTRPv2,0.26,102.0
JURKAT,CTRPv2,0.52,97.02
JURKAT,CTRPv2,1.0,94.34
JURKAT,CTRPv2,4.2,106.0
JURKAT,CTRPv2,8.3,99.11
JURKAT,CTRPv2,17.0,97.37
JURKAT,CTRPv2,33.0,99.92
JURKAT,CTRPv2,66.0,98.59
JVM-2,CTRPv2,0.002,109.0
JVM-2,CTRPv2,0.0041,129.3
JVM-2,CTRPv2,0.016,112.1
JVM-2,CTRPv2,0.032,128.8
JVM-2,CTRPv2,0.065,90.65
JVM-2,CTRPv2,0.26,99.51
JVM-2,CTRPv2,0.52,98.17
JVM-2,CTRPv2,1.0,103.7
JVM-2,CTRPv2,4.2,104.7
JVM-2,CTRPv2,8.3,92.14
JVM-2,CTRPv2,17.0,50.38
JVM-2,CTRPv2,33.0,61.88
JVM-2,CTRPv2,66.0,75.56
KCL-22,CTRPv2,0.002,98.44
KCL-22,CTRPv2,0.0041,102.0
KCL-22,CTRPv2,0.016,103.1
KCL-22,CTRPv2,0.032,92.06
KCL-22,CTRPv2,0.065,99.54
KCL-22,CTRPv2,0.26,102.1
KCL-22,CTRPv2,0.52,98.01
KCL-22,CTRPv2,1.0,88.84
KCL-22,CTRPv2,2.1,101.2
KCL-22,CTRPv2,4.2,107.4
KCL-22,CTRPv2,8.3,88.83
KCL-22,CTRPv2,17.0,92.28
KCL-22,CTRPv2,33.0,104.7
KCL-22,CTRPv2,66.0,103.9
KM-H2,CTRPv2,0.002,99.06
KM-H2,CTRPv2,0.0041,110.3
KM-H2,CTRPv2,0.016,102.9
KM-H2,CTRPv2,0.032,103.0
KM-H2,CTRPv2,0.065,101.5
KM-H2,CTRPv2,0.26,100.5
KM-H2,CTRPv2,0.52,99.29
