Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,0.002,101.1
BICR 6,CTRPv2,0.0041,90.02
BICR 6,CTRPv2,0.0081,87.8
BICR 6,CTRPv2,0.016,97.68
BICR 6,CTRPv2,0.032,102.8
BICR 6,CTRPv2,0.065,85.43
BICR 6,CTRPv2,0.13,94.79
BICR 6,CTRPv2,0.26,87.99
BICR 6,CTRPv2,0.52,85.61
BICR 6,CTRPv2,1.0,93.9
BICR 6,CTRPv2,2.1,95.67
BICR 6,CTRPv2,4.2,72.02
BICR 6,CTRPv2,8.3,84.74
BICR 6,CTRPv2,17.0,55.45
OE21,CTRPv2,0.001,106.4
OE21,CTRPv2,0.002,110.8
OE21,CTRPv2,0.0041,117.7
OE21,CTRPv2,0.0081,104.8
OE21,CTRPv2,0.016,114.3
OE21,CTRPv2,0.032,108.6
OE21,CTRPv2,0.065,111.7
OE21,CTRPv2,0.13,113.4
OE21,CTRPv2,0.26,102.8
OE21,CTRPv2,0.52,106.9
OE21,CTRPv2,1.0,114.4
OE21,CTRPv2,2.1,98.64
OE21,CTRPv2,4.2,42.85
OE21,CTRPv2,8.3,41.67
OE21,CTRPv2,17.0,11.87
HSC-2,CTRPv2,0.001,98.29
HSC-2,CTRPv2,0.002,95.23
HSC-2,CTRPv2,0.0041,95.23
HSC-2,CTRPv2,0.0081,96.31
HSC-2,CTRPv2,0.016,98.86
HSC-2,CTRPv2,0.032,95.11
HSC-2,CTRPv2,0.065,98.62
HSC-2,CTRPv2,0.13,95.02
HSC-2,CTRPv2,0.26,94.67
HSC-2,CTRPv2,0.52,95.18
HSC-2,CTRPv2,1.0,97.48
HSC-2,CTRPv2,2.1,95.94
HSC-2,CTRPv2,4.2,89.83
HSC-2,CTRPv2,8.3,90.44
HSC-2,CTRPv2,17.0,89.37
HSC-2,CTRPv2,33.0,79.11
SCC-9,CTRPv2,0.001,95.24
SCC-9,CTRPv2,0.002,97.92
SCC-9,CTRPv2,0.0041,88.23
SCC-9,CTRPv2,0.0081,87.86
SCC-9,CTRPv2,0.016,94.59
SCC-9,CTRPv2,0.032,96.34
SCC-9,CTRPv2,0.065,91.91
SCC-9,CTRPv2,0.13,86.57
SCC-9,CTRPv2,0.26,95.0
SCC-9,CTRPv2,0.52,91.08
SCC-9,CTRPv2,1.0,87.82
SCC-9,CTRPv2,2.1,81.01
SCC-9,CTRPv2,4.2,75.01
SCC-9,CTRPv2,8.3,97.25
SCC-9,CTRPv2,17.0,42.56
SCC-9,CTRPv2,33.0,7.138
CAL-27,CTRPv2,0.001,100.1
CAL-27,CTRPv2,0.002,102.1
CAL-27,CTRPv2,0.0041,97.7
CAL-27,CTRPv2,0.0081,94.68
CAL-27,CTRPv2,0.016,102.9
CAL-27,CTRPv2,0.032,102.0
CAL-27,CTRPv2,0.065,98.04
CAL-27,CTRPv2,0.13,101.5
CAL-27,CTRPv2,0.26,96.06
CAL-27,CTRPv2,0.52,91.1
CAL-27,CTRPv2,1.0,87.07
CAL-27,CTRPv2,8.3,37.87
CAL-27,CTRPv2,17.0,4.256
CAL-27,CTRPv2,33.0,2.315
FADU,CTRPv2,0.001,85.77
FADU,CTRPv2,0.002,90.94
FADU,CTRPv2,0.0041,98.35
FADU,CTRPv2,0.0081,92.33
FADU,CTRPv2,0.016,90.94
FADU,CTRPv2,0.032,92.63
FADU,CTRPv2,0.065,98.57
FADU,CTRPv2,0.13,102.0
FADU,CTRPv2,0.26,94.72
FADU,CTRPv2,0.52,93.65
FADU,CTRPv2,1.0,96.95
FADU,CTRPv2,2.1,99.43
FADU,CTRPv2,4.2,92.98
FADU,CTRPv2,8.3,102.9
FADU,CTRPv2,17.0,95.11
SW579,CTRPv2,0.001,100.4
SW579,CTRPv2,0.002,101.2
SW579,CTRPv2,0.0041,97.88
SW579,CTRPv2,0.0081,97.45
SW579,CTRPv2,0.016,96.08
SW579,CTRPv2,0.032,102.9
SW579,CTRPv2,0.065,93.5
SW579,CTRPv2,0.13,90.64
SW579,CTRPv2,0.26,89.88
SW579,CTRPv2,0.52,93.27
SW579,CTRPv2,1.0,93.61
SW579,CTRPv2,2.1,86.02
SW579,CTRPv2,4.2,2.158
SW579,CTRPv2,8.3,1.594
SW579,CTRPv2,17.0,2.479
PE/CA-PJ49,CTRPv2,0.001,97.46
PE/CA-PJ49,CTRPv2,0.002,98.44
PE/CA-PJ49,CTRPv2,0.0041,99.43
PE/CA-PJ49,CTRPv2,0.0081,89.58
PE/CA-PJ49,CTRPv2,0.016,99.62
PE/CA-PJ49,CTRPv2,0.032,97.35
PE/CA-PJ49,CTRPv2,0.065,95.75
PE/CA-PJ49,CTRPv2,0.13,98.17
PE/CA-PJ49,CTRPv2,0.26,90.76
PE/CA-PJ49,CTRPv2,0.52,98.81
PE/CA-PJ49,CTRPv2,1.0,93.55
PE/CA-PJ49,CTRPv2,2.1,98.03
PE/CA-PJ49,CTRPv2,4.2,87.02
PE/CA-PJ49,CTRPv2,8.3,91.22
PE/CA-PJ49,CTRPv2,17.0,80.3
PE/CA-PJ41 (clone D2),CTRPv2,0.001,100.6
PE/CA-PJ41 (clone D2),CTRPv2,0.002,102.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,98.63
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,90.94
PE/CA-PJ41 (clone D2),CTRPv2,0.016,102.9
PE/CA-PJ41 (clone D2),CTRPv2,0.032,105.7
PE/CA-PJ41 (clone D2),CTRPv2,0.065,101.4
PE/CA-PJ41 (clone D2),CTRPv2,0.13,106.4
PE/CA-PJ41 (clone D2),CTRPv2,0.26,92.3
PE/CA-PJ41 (clone D2),CTRPv2,0.52,98.1
PE/CA-PJ41 (clone D2),CTRPv2,1.0,90.34
PE/CA-PJ41 (clone D2),CTRPv2,2.1,80.71
PE/CA-PJ41 (clone D2),CTRPv2,4.2,88.05
PE/CA-PJ41 (clone D2),CTRPv2,8.3,98.31
PE/CA-PJ41 (clone D2),CTRPv2,17.0,70.82
PE/CA-PJ41 (clone D2),CTRPv2,33.0,23.71
PE/CA-PJ15,CTRPv2,0.001,100.9
PE/CA-PJ15,CTRPv2,0.002,95.55
PE/CA-PJ15,CTRPv2,0.0041,92.93
PE/CA-PJ15,CTRPv2,0.0081,82.79
PE/CA-PJ15,CTRPv2,0.016,97.49
PE/CA-PJ15,CTRPv2,0.032,103.6
PE/CA-PJ15,CTRPv2,0.065,96.46
PE/CA-PJ15,CTRPv2,0.13,100.5
PE/CA-PJ15,CTRPv2,0.26,90.53
PE/CA-PJ15,CTRPv2,0.52,92.29
PE/CA-PJ15,CTRPv2,1.0,84.85
PE/CA-PJ15,CTRPv2,2.1,79.07
PE/CA-PJ15,CTRPv2,4.2,74.83
PE/CA-PJ15,CTRPv2,8.3,83.04
PE/CA-PJ15,CTRPv2,17.0,55.67
PE/CA-PJ15,CTRPv2,33.0,50.45
PE/CA-PJ34 (clone C12),CTRPv2,0.001,104.1
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,107.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,96.58
PE/CA-PJ34 (clone C12),CTRPv2,0.016,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.032,99.12
PE/CA-PJ34 (clone C12),CTRPv2,0.065,106.0
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,105.1
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.88
PE/CA-PJ34 (clone C12),CTRPv2,1.0,100.4
PE/CA-PJ34 (clone C12),CTRPv2,2.1,101.6
PE/CA-PJ34 (clone C12),CTRPv2,4.2,78.05
PE/CA-PJ34 (clone C12),CTRPv2,8.3,88.79
PE/CA-PJ34 (clone C12),CTRPv2,17.0,81.13
BICR 18,CTRPv2,0.001,117.1
BICR 18,CTRPv2,0.002,115.1
BICR 18,CTRPv2,0.0041,106.3
BICR 18,CTRPv2,0.0081,109.1
BICR 18,CTRPv2,0.016,112.7
BICR 18,CTRPv2,0.032,112.8
BICR 18,CTRPv2,0.065,113.7
BICR 18,CTRPv2,0.13,104.8
BICR 18,CTRPv2,0.26,101.7
BICR 18,CTRPv2,0.52,100.5
BICR 18,CTRPv2,1.0,97.26
BICR 18,CTRPv2,2.1,89.87
BICR 18,CTRPv2,4.2,76.67
BICR 18,CTRPv2,8.3,78.59
BICR 18,CTRPv2,17.0,73.23
BICR 22,CTRPv2,0.001,111.9
BICR 22,CTRPv2,0.002,108.0
BICR 22,CTRPv2,0.0041,111.8
BICR 22,CTRPv2,0.0081,99.56
BICR 22,CTRPv2,0.016,105.5
BICR 22,CTRPv2,0.032,107.0
BICR 22,CTRPv2,0.065,107.6
BICR 22,CTRPv2,0.13,99.46
BICR 22,CTRPv2,0.26,106.6
BICR 22,CTRPv2,0.52,102.1
BICR 22,CTRPv2,1.0,92.12
BICR 22,CTRPv2,2.1,91.79
BICR 22,CTRPv2,4.2,66.78
BICR 22,CTRPv2,8.3,82.49
BICR 22,CTRPv2,17.0,79.32
BICR 31,CTRPv2,0.001,102.6
BICR 31,CTRPv2,0.002,106.1
BICR 31,CTRPv2,0.0041,99.05
BICR 31,CTRPv2,0.0081,93.29
BICR 31,CTRPv2,0.016,108.0
BICR 31,CTRPv2,0.032,113.6
BICR 31,CTRPv2,0.065,109.5
BICR 31,CTRPv2,0.13,101.1
BICR 31,CTRPv2,0.26,99.32
BICR 31,CTRPv2,0.52,94.68
BICR 31,CTRPv2,1.0,93.94
BICR 31,CTRPv2,2.1,88.6
BICR 31,CTRPv2,4.2,66.02
BICR 31,CTRPv2,8.3,78.09
BICR 31,CTRPv2,17.0,45.74
BICR 56,CTRPv2,0.001,93.29
BICR 56,CTRPv2,0.002,93.08
BICR 56,CTRPv2,0.0041,92.17
BICR 56,CTRPv2,0.0081,92.5
BICR 56,CTRPv2,0.016,100.1
BICR 56,CTRPv2,0.032,89.22
BICR 56,CTRPv2,0.065,101.8
BICR 56,CTRPv2,0.13,91.91
BICR 56,CTRPv2,0.26,95.4
BICR 56,CTRPv2,0.52,97.42
BICR 56,CTRPv2,1.0,86.3
BICR 56,CTRPv2,2.1,94.32
BICR 56,CTRPv2,4.2,99.39
BICR 56,CTRPv2,8.3,92.24
CAL-33,CTRPv2,0.001,101.4
CAL-33,CTRPv2,0.002,100.6
CAL-33,CTRPv2,0.0041,99.38
CAL-33,CTRPv2,0.0081,100.5
CAL-33,CTRPv2,0.016,102.5
CAL-33,CTRPv2,0.032,103.3
CAL-33,CTRPv2,0.065,104.8
CAL-33,CTRPv2,0.13,105.0
CAL-33,CTRPv2,0.26,102.0
CAL-33,CTRPv2,0.52,104.6
CAL-33,CTRPv2,1.0,99.25
CAL-33,CTRPv2,2.1,97.5
CAL-33,CTRPv2,4.2,91.13
CAL-33,CTRPv2,8.3,68.26
CAL-33,CTRPv2,17.0,52.97
CAL-33,CTRPv2,33.0,11.77
BICR 16,CTRPv2,0.001,114.1
BICR 16,CTRPv2,0.002,110.1
BICR 16,CTRPv2,0.0041,120.0
BICR 16,CTRPv2,0.0081,115.1
BICR 16,CTRPv2,0.016,111.1
BICR 16,CTRPv2,0.032,113.0
BICR 16,CTRPv2,0.065,117.5
BICR 16,CTRPv2,0.13,116.7
BICR 16,CTRPv2,0.26,115.2
BICR 16,CTRPv2,0.52,119.3
BICR 16,CTRPv2,1.0,111.7
BICR 16,CTRPv2,2.1,111.1
BICR 16,CTRPv2,4.2,108.3
BICR 16,CTRPv2,8.3,68.56
BICR 16,CTRPv2,17.0,25.22
BICR 16,CTRPv2,33.0,6.232
SCC-4,CTRPv2,0.001,110.3
SCC-4,CTRPv2,0.002,96.68
SCC-4,CTRPv2,0.0041,111.1
SCC-4,CTRPv2,0.0081,106.3
SCC-4,CTRPv2,0.016,106.5
SCC-4,CTRPv2,0.032,109.7
SCC-4,CTRPv2,0.065,108.1
SCC-4,CTRPv2,0.13,109.2
SCC-4,CTRPv2,0.26,108.9
SCC-4,CTRPv2,0.52,117.6
SCC-4,CTRPv2,1.0,117.9
SCC-4,CTRPv2,2.1,112.3
SCC-4,CTRPv2,4.2,108.6
SCC-4,CTRPv2,8.3,117.3
SCC-4,CTRPv2,17.0,117.7
SCC-4,CTRPv2,33.0,67.35
