Cell Line,Dataset,Dose,Response
HT-115,CTRPv2,130.0,41.79
CL-11,CTRPv2,0.0041,109.8
CL-11,CTRPv2,0.0081,97.74
CL-11,CTRPv2,0.016,104.3
CL-11,CTRPv2,0.032,104.5
CL-11,CTRPv2,0.065,93.01
CL-11,CTRPv2,0.13,92.97
CL-11,CTRPv2,0.26,98.74
CL-11,CTRPv2,0.52,92.82
CL-11,CTRPv2,1.0,92.68
CL-11,CTRPv2,2.1,103.4
CL-11,CTRPv2,4.2,95.54
CL-11,CTRPv2,8.3,81.66
CL-11,CTRPv2,17.0,74.94
CL-11,CTRPv2,33.0,70.8
CL-11,CTRPv2,66.0,68.6
CL-11,CTRPv2,130.0,62.68
KM12,CTRPv2,0.0041,106.9
KM12,CTRPv2,0.0081,106.3
KM12,CTRPv2,0.016,110.0
KM12,CTRPv2,0.032,105.9
KM12,CTRPv2,0.065,106.8
KM12,CTRPv2,0.13,107.6
KM12,CTRPv2,0.26,106.0
KM12,CTRPv2,0.52,106.5
KM12,CTRPv2,1.0,108.4
KM12,CTRPv2,2.1,107.5
KM12,CTRPv2,4.2,96.57
KM12,CTRPv2,8.3,74.32
KM12,CTRPv2,17.0,65.16
KM12,CTRPv2,33.0,65.86
KM12,CTRPv2,66.0,59.64
KM12,CTRPv2,130.0,51.57
RKO,CTRPv2,0.0041,106.2
RKO,CTRPv2,0.0081,107.8
RKO,CTRPv2,0.016,104.7
RKO,CTRPv2,0.032,105.1
RKO,CTRPv2,0.065,104.6
RKO,CTRPv2,0.13,104.0
RKO,CTRPv2,0.26,103.0
RKO,CTRPv2,0.52,95.83
RKO,CTRPv2,1.0,92.52
RKO,CTRPv2,2.1,88.25
RKO,CTRPv2,4.2,75.54
RKO,CTRPv2,8.3,81.55
RKO,CTRPv2,17.0,80.57
RKO,CTRPv2,33.0,78.32
RKO,CTRPv2,66.0,62.52
RKO,CTRPv2,130.0,24.36
CW-2,CTRPv2,0.0041,104.4
CW-2,CTRPv2,0.0081,103.8
CW-2,CTRPv2,0.016,115.4
CW-2,CTRPv2,0.032,120.0
CW-2,CTRPv2,0.065,100.4
CW-2,CTRPv2,0.13,108.5
CW-2,CTRPv2,0.26,99.53
CW-2,CTRPv2,0.52,91.42
CW-2,CTRPv2,1.0,84.77
CW-2,CTRPv2,2.1,88.79
CW-2,CTRPv2,4.2,86.2
CW-2,CTRPv2,8.3,60.11
CW-2,CTRPv2,17.0,45.91
CW-2,CTRPv2,33.0,51.57
CW-2,CTRPv2,66.0,46.85
CW-2,CTRPv2,130.0,36.21
NCI-H508,CTRPv2,0.0041,70.43
NCI-H508,CTRPv2,0.0081,73.88
NCI-H508,CTRPv2,0.016,60.73
NCI-H508,CTRPv2,0.032,88.57
NCI-H508,CTRPv2,0.065,95.17
NCI-H508,CTRPv2,0.13,79.97
NCI-H508,CTRPv2,0.52,26.26
NCI-H508,CTRPv2,1.0,72.4
NCI-H508,CTRPv2,2.1,54.57
NCI-H508,CTRPv2,4.2,78.46
NCI-H508,CTRPv2,8.3,68.85
NCI-H508,CTRPv2,17.0,43.87
NCI-H508,CTRPv2,33.0,50.81
NCI-H508,CTRPv2,66.0,54.52
NCI-H508,CTRPv2,130.0,53.97
CCK-81,CTRPv2,0.0041,122.0
CCK-81,CTRPv2,0.0081,103.8
CCK-81,CTRPv2,0.016,120.8
CCK-81,CTRPv2,0.032,114.9
CCK-81,CTRPv2,0.065,88.16
CCK-81,CTRPv2,0.13,93.9
CCK-81,CTRPv2,0.26,105.6
CCK-81,CTRPv2,0.52,92.29
CCK-81,CTRPv2,1.0,76.04
CCK-81,CTRPv2,2.1,80.76
CCK-81,CTRPv2,4.2,72.99
CCK-81,CTRPv2,8.3,72.11
CCK-81,CTRPv2,17.0,68.01
CCK-81,CTRPv2,33.0,54.64
CCK-81,CTRPv2,66.0,53.43
CCK-81,CTRPv2,130.0,53.39
COLO 201,CTRPv2,0.0041,102.4
COLO 201,CTRPv2,0.0081,104.2
COLO 201,CTRPv2,0.016,106.0
COLO 201,CTRPv2,0.032,104.4
COLO 201,CTRPv2,0.065,100.4
COLO 201,CTRPv2,0.13,102.5
COLO 201,CTRPv2,0.26,100.7
COLO 201,CTRPv2,0.52,103.8
COLO 201,CTRPv2,1.0,95.98
COLO 201,CTRPv2,2.1,93.78
COLO 201,CTRPv2,4.2,97.01
COLO 201,CTRPv2,8.3,88.44
COLO 201,CTRPv2,17.0,60.58
COLO 201,CTRPv2,33.0,59.82
COLO 201,CTRPv2,66.0,57.62
COLO 201,CTRPv2,130.0,49.07
SNU-C5,CTRPv2,0.0041,101.0
SNU-C5,CTRPv2,0.0081,107.5
SNU-C5,CTRPv2,0.016,103.3
SNU-C5,CTRPv2,0.032,107.7
SNU-C5,CTRPv2,0.065,104.1
SNU-C5,CTRPv2,0.13,98.16
SNU-C5,CTRPv2,0.26,98.86
SNU-C5,CTRPv2,0.52,111.2
SNU-C5,CTRPv2,1.0,98.64
SNU-C5,CTRPv2,2.1,102.2
SNU-C5,CTRPv2,4.2,97.21
SNU-C5,CTRPv2,8.3,83.91
SNU-C5,CTRPv2,17.0,70.22
SNU-C5,CTRPv2,33.0,69.57
SNU-C5,CTRPv2,66.0,74.81
SNU-C5,CTRPv2,130.0,58.07
LS-123,CTRPv2,0.0041,98.33
LS-123,CTRPv2,0.0081,95.71
LS-123,CTRPv2,0.016,99.82
LS-123,CTRPv2,0.032,101.1
LS-123,CTRPv2,0.065,91.42
LS-123,CTRPv2,0.13,91.48
LS-123,CTRPv2,0.26,99.72
LS-123,CTRPv2,0.52,95.36
LS-123,CTRPv2,1.0,108.0
LS-123,CTRPv2,2.1,102.4
LS-123,CTRPv2,4.2,113.5
LS-123,CTRPv2,8.3,119.1
LS-123,CTRPv2,17.0,101.7
LS-123,CTRPv2,33.0,100.4
LS-123,CTRPv2,66.0,90.39
LS-123,CTRPv2,130.0,80.31
SNU-407,CTRPv2,0.0041,92.11
SNU-407,CTRPv2,0.0081,103.3
SNU-407,CTRPv2,0.016,97.03
SNU-407,CTRPv2,0.032,88.65
SNU-407,CTRPv2,0.065,96.78
SNU-407,CTRPv2,0.13,81.84
SNU-407,CTRPv2,0.26,91.4
SNU-407,CTRPv2,0.52,98.47
SNU-407,CTRPv2,1.0,83.14
SNU-407,CTRPv2,2.1,77.31
SNU-407,CTRPv2,4.2,64.04
SNU-407,CTRPv2,8.3,52.69
SNU-407,CTRPv2,17.0,52.48
SNU-407,CTRPv2,33.0,49.59
SNU-407,CTRPv2,66.0,42.98
SNU-407,CTRPv2,130.0,41.27
SNU-61,CTRPv2,0.0041,105.4
SNU-61,CTRPv2,0.0081,101.5
SNU-61,CTRPv2,0.016,90.78
SNU-61,CTRPv2,0.032,100.0
SNU-61,CTRPv2,0.065,84.85
SNU-61,CTRPv2,0.13,76.41
SNU-61,CTRPv2,0.26,85.34
SNU-61,CTRPv2,0.52,90.65
SNU-61,CTRPv2,1.0,65.96
SNU-61,CTRPv2,2.1,74.64
SNU-61,CTRPv2,4.2,77.84
SNU-61,CTRPv2,8.3,63.54
SNU-61,CTRPv2,17.0,61.9
SNU-61,CTRPv2,33.0,62.2
SNU-61,CTRPv2,66.0,60.12
SNU-61,CTRPv2,130.0,51.64
HT55,CTRPv2,0.0041,110.3
HT55,CTRPv2,0.0081,102.8
HT55,CTRPv2,0.016,100.5
HT55,CTRPv2,0.032,104.6
HT55,CTRPv2,0.065,105.2
HT55,CTRPv2,0.13,88.64
HT55,CTRPv2,0.26,97.4
HT55,CTRPv2,0.52,104.6
HT55,CTRPv2,1.0,84.38
HT55,CTRPv2,2.1,93.08
HT55,CTRPv2,4.2,87.16
HT55,CTRPv2,8.3,80.34
HT55,CTRPv2,17.0,72.14
HT55,CTRPv2,33.0,53.56
HT55,CTRPv2,66.0,69.8
HT55,CTRPv2,130.0,45.28
SW620,CTRPv2,0.0041,104.3
SW620,CTRPv2,0.0081,106.5
SW620,CTRPv2,0.016,98.73
SW620,CTRPv2,0.032,102.0
SW620,CTRPv2,0.065,103.5
SW620,CTRPv2,0.13,103.2
SW620,CTRPv2,0.26,100.8
SW620,CTRPv2,0.52,103.0
SW620,CTRPv2,1.0,95.81
SW620,CTRPv2,2.1,97.32
SW620,CTRPv2,4.2,94.77
SW620,CTRPv2,8.3,87.67
SW620,CTRPv2,17.0,70.17
SW620,CTRPv2,33.0,68.48
SW620,CTRPv2,66.0,62.06
SW620,CTRPv2,130.0,56.78
LoVo,CTRPv2,0.0041,96.58
LoVo,CTRPv2,0.0081,92.61
LoVo,CTRPv2,0.016,108.8
LoVo,CTRPv2,0.032,103.8
LoVo,CTRPv2,0.065,98.2
LoVo,CTRPv2,0.13,90.23
LoVo,CTRPv2,0.26,108.7
LoVo,CTRPv2,0.52,107.0
LoVo,CTRPv2,1.0,73.84
LoVo,CTRPv2,2.1,69.43
LoVo,CTRPv2,4.2,56.17
LoVo,CTRPv2,8.3,35.3
LoVo,CTRPv2,17.0,30.47
LoVo,CTRPv2,33.0,30.31
LoVo,CTRPv2,66.0,28.38
LoVo,CTRPv2,130.0,25.54
MDST8,CTRPv2,0.0041,104.4
MDST8,CTRPv2,0.0081,107.1
MDST8,CTRPv2,0.016,104.7
MDST8,CTRPv2,0.032,103.6
MDST8,CTRPv2,0.065,103.1
MDST8,CTRPv2,0.13,108.7
MDST8,CTRPv2,0.26,104.1
MDST8,CTRPv2,0.52,103.9
MDST8,CTRPv2,1.0,97.75
MDST8,CTRPv2,2.1,101.8
MDST8,CTRPv2,4.2,93.16
MDST8,CTRPv2,8.3,97.54
MDST8,CTRPv2,17.0,93.52
MDST8,CTRPv2,33.0,90.12
MDST8,CTRPv2,66.0,84.51
MDST8,CTRPv2,130.0,70.98
C2BBe1,CTRPv2,0.0041,96.18
C2BBe1,CTRPv2,0.0081,81.64
C2BBe1,CTRPv2,0.016,93.61
C2BBe1,CTRPv2,0.032,104.0
C2BBe1,CTRPv2,0.065,101.7
C2BBe1,CTRPv2,0.13,101.6
C2BBe1,CTRPv2,0.26,107.0
C2BBe1,CTRPv2,0.52,91.77
C2BBe1,CTRPv2,1.0,82.29
C2BBe1,CTRPv2,2.1,83.81
C2BBe1,CTRPv2,4.2,88.7
C2BBe1,CTRPv2,8.3,50.86
C2BBe1,CTRPv2,17.0,64.91
C2BBe1,CTRPv2,33.0,60.86
C2BBe1,CTRPv2,66.0,66.92
C2BBe1,CTRPv2,130.0,53.47
LS-1034,CTRPv2,0.0041,102.1
LS-1034,CTRPv2,0.0081,105.5
LS-1034,CTRPv2,0.016,105.4
LS-1034,CTRPv2,0.032,102.4
LS-1034,CTRPv2,0.065,112.3
LS-1034,CTRPv2,0.13,102.8
LS-1034,CTRPv2,0.26,109.3
LS-1034,CTRPv2,0.52,110.2
LS-1034,CTRPv2,1.0,102.5
LS-1034,CTRPv2,2.1,93.06
LS-1034,CTRPv2,4.2,92.18
LS-1034,CTRPv2,8.3,33.31
LS-1034,CTRPv2,17.0,62.88
LS-1034,CTRPv2,33.0,58.37
LS-1034,CTRPv2,66.0,64.42
LS-1034,CTRPv2,130.0,53.96
Gp2D,CTRPv2,0.0041,102.3
Gp2D,CTRPv2,0.0081,82.81
Gp2D,CTRPv2,0.016,109.1
Gp2D,CTRPv2,0.032,105.6
Gp2D,CTRPv2,0.065,114.3
Gp2D,CTRPv2,0.13,107.1
Gp2D,CTRPv2,0.26,100.9
Gp2D,CTRPv2,0.52,92.67
Gp2D,CTRPv2,1.0,89.46
Gp2D,CTRPv2,2.1,97.37
Gp2D,CTRPv2,4.2,89.72
Gp2D,CTRPv2,8.3,49.56
Gp2D,CTRPv2,17.0,59.35
Gp2D,CTRPv2,33.0,58.28
Gp2D,CTRPv2,66.0,53.8
Gp2D,CTRPv2,130.0,55.78
RCM-1,CTRPv2,0.0041,98.66
RCM-1,CTRPv2,0.0081,105.3
RCM-1,CTRPv2,0.016,99.72
RCM-1,CTRPv2,0.032,104.2
RCM-1,CTRPv2,0.065,102.3
RCM-1,CTRPv2,0.13,101.9
RCM-1,CTRPv2,0.26,103.6
RCM-1,CTRPv2,0.52,104.3
RCM-1,CTRPv2,1.0,95.64
RCM-1,CTRPv2,2.1,100.1
RCM-1,CTRPv2,4.2,101.7
RCM-1,CTRPv2,8.3,63.71
RCM-1,CTRPv2,17.0,94.12
RCM-1,CTRPv2,33.0,96.31
RCM-1,CTRPv2,66.0,97.92
RCM-1,CTRPv2,130.0,71.63
NCI-H716,CTRPv2,0.0041,93.47
NCI-H716,CTRPv2,0.0081,104.6
NCI-H716,CTRPv2,0.016,99.96
NCI-H716,CTRPv2,0.032,92.7
NCI-H716,CTRPv2,0.065,100.1
NCI-H716,CTRPv2,0.13,100.7
NCI-H716,CTRPv2,0.26,99.54
NCI-H716,CTRPv2,0.52,103.9
NCI-H716,CTRPv2,1.0,96.73
NCI-H716,CTRPv2,2.1,97.38
NCI-H716,CTRPv2,4.2,90.83
NCI-H716,CTRPv2,8.3,63.94
NCI-H716,CTRPv2,17.0,82.15
NCI-H716,CTRPv2,33.0,83.84
NCI-H716,CTRPv2,66.0,78.76
NCI-H716,CTRPv2,130.0,74.14
HCT-15,CTRPv2,0.0041,99.91
HCT-15,CTRPv2,0.0081,90.03
HCT-15,CTRPv2,0.016,98.47
HCT-15,CTRPv2,0.032,97.17
HCT-15,CTRPv2,0.065,94.76
HCT-15,CTRPv2,0.13,93.63
HCT-15,CTRPv2,0.26,99.52
HCT-15,CTRPv2,0.52,98.63
HCT-15,CTRPv2,1.0,102.6
HCT-15,CTRPv2,2.1,98.74
HCT-15,CTRPv2,4.2,99.15
HCT-15,CTRPv2,8.3,93.93
HCT-15,CTRPv2,17.0,68.6
HCT-15,CTRPv2,33.0,64.78
HCT-15,CTRPv2,66.0,66.54
HCT-15,CTRPv2,130.0,53.0
HCC-56,CTRPv2,0.0041,99.26
HCC-56,CTRPv2,0.0081,125.0
HCC-56,CTRPv2,0.016,117.3
HCC-56,CTRPv2,0.065,115.7
HCC-56,CTRPv2,0.13,114.1
HCC-56,CTRPv2,0.26,115.6
HCC-56,CTRPv2,0.52,121.0
HCC-56,CTRPv2,1.0,119.3
HCC-56,CTRPv2,2.1,117.7
HCC-56,CTRPv2,4.2,109.9
HCC-56,CTRPv2,8.3,98.21
HCC-56,CTRPv2,33.0,93.24
HCC-56,CTRPv2,66.0,91.38
HCC-56,CTRPv2,130.0,51.33
SNU-503,CTRPv2,0.0041,99.73
SNU-503,CTRPv2,0.0081,130.2
SNU-503,CTRPv2,0.016,105.3
SNU-503,CTRPv2,0.065,102.5
SNU-503,CTRPv2,0.13,93.0
SNU-503,CTRPv2,0.26,101.7
SNU-503,CTRPv2,0.52,103.3
SNU-503,CTRPv2,1.0,99.04
SNU-503,CTRPv2,2.1,95.96
SNU-503,CTRPv2,4.2,104.1
SNU-503,CTRPv2,8.3,97.15
SNU-503,CTRPv2,33.0,94.19
SNU-503,CTRPv2,66.0,85.82
SNU-503,CTRPv2,130.0,100.3
SNU-C1,CTRPv2,0.0041,109.8
SNU-C1,CTRPv2,0.0081,83.85
SNU-C1,CTRPv2,0.016,104.1
SNU-C1,CTRPv2,0.065,114.6
SNU-C1,CTRPv2,0.13,107.2
SNU-C1,CTRPv2,0.26,117.7
SNU-C1,CTRPv2,0.52,112.4
SNU-C1,CTRPv2,1.0,70.33
SNU-C1,CTRPv2,2.1,71.79
SNU-C1,CTRPv2,4.2,64.08
SNU-C1,CTRPv2,8.3,20.66
SNU-C1,CTRPv2,33.0,38.28
SNU-C1,CTRPv2,66.0,36.55
SNU-C1,CTRPv2,130.0,26.44
SW948,CTRPv2,0.0041,97.92
SW948,CTRPv2,0.0081,96.67
SW948,CTRPv2,0.016,95.77
SW948,CTRPv2,0.065,101.7
SW948,CTRPv2,0.13,112.9
SW948,CTRPv2,0.26,110.2
SW948,CTRPv2,0.52,101.3
SW948,CTRPv2,1.0,90.91
SW948,CTRPv2,2.1,87.22
SW948,CTRPv2,4.2,92.52
SW948,CTRPv2,8.3,42.74
SW948,CTRPv2,33.0,66.11
SW948,CTRPv2,66.0,68.92
SW948,CTRPv2,130.0,51.29
COLO-678,CTRPv2,0.0041,105.9
COLO-678,CTRPv2,0.0081,106.9
COLO-678,CTRPv2,0.016,100.1
COLO-678,CTRPv2,0.065,115.0
COLO-678,CTRPv2,0.13,106.3
COLO-678,CTRPv2,0.26,119.3
COLO-678,CTRPv2,0.52,102.6
COLO-678,CTRPv2,1.0,97.89
COLO-678,CTRPv2,2.1,95.2
COLO-678,CTRPv2,4.2,99.37
COLO-678,CTRPv2,8.3,63.13
COLO-678,CTRPv2,33.0,80.91
COLO-678,CTRPv2,66.0,85.22
COLO-678,CTRPv2,130.0,43.89
SW1417,CTRPv2,0.0041,105.6
SW1417,CTRPv2,0.0081,72.2
SW1417,CTRPv2,0.016,108.1
SW1417,CTRPv2,0.065,110.9
SW1417,CTRPv2,0.13,102.8
SW1417,CTRPv2,0.26,101.3
SW1417,CTRPv2,0.52,110.9
SW1417,CTRPv2,1.0,98.15
SW1417,CTRPv2,2.1,109.6
SW1417,CTRPv2,8.3,43.15
SW1417,CTRPv2,33.0,71.24
SW1417,CTRPv2,66.0,79.06
SW1417,CTRPv2,130.0,61.97
NCI-H747,CTRPv2,0.0041,108.8
NCI-H747,CTRPv2,0.0081,114.0
NCI-H747,CTRPv2,0.016,108.2
NCI-H747,CTRPv2,0.032,114.0
NCI-H747,CTRPv2,0.065,102.1
NCI-H747,CTRPv2,0.13,104.1
NCI-H747,CTRPv2,0.26,92.97
NCI-H747,CTRPv2,0.52,112.1
NCI-H747,CTRPv2,1.0,86.45
NCI-H747,CTRPv2,2.1,80.54
NCI-H747,CTRPv2,4.2,74.21
NCI-H747,CTRPv2,8.3,76.3
NCI-H747,CTRPv2,17.0,63.72
NCI-H747,CTRPv2,33.0,66.97
NCI-H747,CTRPv2,66.0,63.08
NCI-H747,CTRPv2,130.0,58.69
HCT-8,CTRPv2,0.0041,101.7
HCT-8,CTRPv2,0.0081,103.2
HCT-8,CTRPv2,0.016,98.07
HCT-8,CTRPv2,0.032,100.3
HCT-8,CTRPv2,0.065,99.34
HCT-8,CTRPv2,0.13,95.62
HCT-8,CTRPv2,0.26,99.35
HCT-8,CTRPv2,0.52,97.28
HCT-8,CTRPv2,1.0,97.51
HCT-8,CTRPv2,2.1,99.47
HCT-8,CTRPv2,4.2,88.87
HCT-8,CTRPv2,8.3,81.11
HCT-8,CTRPv2,17.0,54.63
HCT-8,CTRPv2,33.0,42.2
HCT-8,CTRPv2,66.0,51.06
HCT-8,CTRPv2,130.0,49.6
SNU-C4,CTRPv2,0.0041,104.4
SNU-C4,CTRPv2,0.0081,102.8
SNU-C4,CTRPv2,0.016,98.43
SNU-C4,CTRPv2,0.032,103.7
SNU-C4,CTRPv2,0.065,101.0
SNU-C4,CTRPv2,0.13,98.66
SNU-C4,CTRPv2,0.26,97.39
SNU-C4,CTRPv2,0.52,103.2
SNU-C4,CTRPv2,1.0,92.77
SNU-C4,CTRPv2,2.1,90.57
SNU-C4,CTRPv2,4.2,81.34
SNU-C4,CTRPv2,8.3,72.38
SNU-C4,CTRPv2,17.0,62.54
SNU-C4,CTRPv2,33.0,63.71
SNU-C4,CTRPv2,66.0,65.8
T84,CTRPv2,0.0041,106.6
T84,CTRPv2,0.0081,110.5
T84,CTRPv2,0.016,83.72
T84,CTRPv2,0.032,93.96
T84,CTRPv2,0.065,91.09
T84,CTRPv2,0.13,87.01
T84,CTRPv2,0.26,91.17
T84,CTRPv2,0.52,77.8
T84,CTRPv2,1.0,69.48
T84,CTRPv2,2.1,85.38
T84,CTRPv2,4.2,92.78
T84,CTRPv2,8.3,72.0
T84,CTRPv2,17.0,49.74
T84,CTRPv2,33.0,60.08
T84,CTRPv2,66.0,42.41
T84,CTRPv2,130.0,80.99
SNU-1033,CTRPv2,0.0041,52.18
SNU-1033,CTRPv2,0.0081,56.56
SNU-1033,CTRPv2,0.016,64.74
SNU-1033,CTRPv2,0.032,58.14
SNU-1033,CTRPv2,0.065,54.16
SNU-1033,CTRPv2,0.13,43.98
SNU-1033,CTRPv2,0.26,54.97
SNU-1033,CTRPv2,0.52,51.69
SNU-1033,CTRPv2,1.0,96.96
SNU-1033,CTRPv2,2.1,98.09
SNU-1033,CTRPv2,4.2,104.5
SNU-1033,CTRPv2,8.3,98.07
SNU-1033,CTRPv2,17.0,68.22
SNU-1033,CTRPv2,33.0,68.5
SNU-1033,CTRPv2,66.0,78.63
SNU-1033,CTRPv2,130.0,71.17
COLO-320-HSR,CTRPv2,0.0041,90.97
COLO-320-HSR,CTRPv2,0.0081,87.5
COLO-320-HSR,CTRPv2,0.016,98.74
COLO-320-HSR,CTRPv2,0.032,92.58
COLO-320-HSR,CTRPv2,0.065,89.09
COLO-320-HSR,CTRPv2,0.13,89.84
COLO-320-HSR,CTRPv2,0.26,92.18
COLO-320-HSR,CTRPv2,0.52,108.8
COLO-320-HSR,CTRPv2,1.0,76.14
COLO-320-HSR,CTRPv2,2.1,68.62
COLO-320-HSR,CTRPv2,4.2,72.87
COLO-320-HSR,CTRPv2,8.3,53.73
COLO-320-HSR,CTRPv2,17.0,43.49
COLO-320-HSR,CTRPv2,33.0,44.45
COLO-320-HSR,CTRPv2,66.0,44.26
COLO-320-HSR,CTRPv2,130.0,38.65
