Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,2.1,104.3
NCI-H69,CTRPv2,4.2,112.1
NCI-H69,CTRPv2,8.3,83.16
NCI-H69,CTRPv2,17.0,82.53
NCI-H69,CTRPv2,33.0,82.01
NCI-H69,CTRPv2,66.0,77.78
NCI-H1734,CTRPv2,0.002,85.9
NCI-H1734,CTRPv2,0.0041,84.49
NCI-H1734,CTRPv2,0.0081,106.2
NCI-H1734,CTRPv2,0.016,91.97
NCI-H1734,CTRPv2,0.032,107.5
NCI-H1734,CTRPv2,0.065,107.3
NCI-H1734,CTRPv2,0.13,103.5
NCI-H1734,CTRPv2,0.26,97.95
NCI-H1734,CTRPv2,0.52,98.37
NCI-H1734,CTRPv2,1.0,107.9
NCI-H1734,CTRPv2,2.1,102.8
NCI-H1734,CTRPv2,4.2,99.36
NCI-H1734,CTRPv2,8.3,89.23
NCI-H1734,CTRPv2,33.0,69.91
NCI-H1734,CTRPv2,66.0,78.7
NCI-H2291,CTRPv2,0.002,100.8
NCI-H2291,CTRPv2,0.0041,97.31
NCI-H2291,CTRPv2,0.0081,92.97
NCI-H2291,CTRPv2,0.016,96.09
NCI-H2291,CTRPv2,0.032,84.33
NCI-H2291,CTRPv2,0.065,96.19
NCI-H2291,CTRPv2,0.13,102.4
NCI-H2291,CTRPv2,0.26,92.83
NCI-H2291,CTRPv2,0.52,107.3
NCI-H2291,CTRPv2,1.0,103.8
NCI-H2291,CTRPv2,2.1,110.8
NCI-H2291,CTRPv2,4.2,100.5
NCI-H2291,CTRPv2,8.3,106.4
NCI-H2291,CTRPv2,33.0,87.11
NCI-H2291,CTRPv2,66.0,96.84
RERF-LC-Ad1,CTRPv2,0.002,96.81
RERF-LC-Ad1,CTRPv2,0.0041,95.3
RERF-LC-Ad1,CTRPv2,0.0081,97.75
RERF-LC-Ad1,CTRPv2,0.016,95.81
RERF-LC-Ad1,CTRPv2,0.032,93.86
RERF-LC-Ad1,CTRPv2,0.065,98.08
RERF-LC-Ad1,CTRPv2,0.13,87.24
RERF-LC-Ad1,CTRPv2,0.26,86.86
RERF-LC-Ad1,CTRPv2,0.52,95.55
RERF-LC-Ad1,CTRPv2,1.0,97.02
RERF-LC-Ad1,CTRPv2,2.1,94.55
RERF-LC-Ad1,CTRPv2,4.2,88.1
RERF-LC-Ad1,CTRPv2,8.3,89.96
RERF-LC-Ad1,CTRPv2,17.0,95.4
RERF-LC-Ad1,CTRPv2,33.0,89.53
RERF-LC-Ad1,CTRPv2,66.0,91.47
NCI-H2228,CTRPv2,0.002,111.1
NCI-H2228,CTRPv2,0.0041,110.5
NCI-H2228,CTRPv2,0.0081,101.9
NCI-H2228,CTRPv2,0.016,104.8
NCI-H2228,CTRPv2,0.032,107.5
NCI-H2228,CTRPv2,0.065,107.8
NCI-H2228,CTRPv2,0.13,96.92
NCI-H2228,CTRPv2,0.26,104.0
NCI-H2228,CTRPv2,0.52,98.92
NCI-H2228,CTRPv2,1.0,97.2
NCI-H2228,CTRPv2,2.1,99.69
NCI-H2228,CTRPv2,4.2,101.1
NCI-H2228,CTRPv2,8.3,91.7
NCI-H2228,CTRPv2,17.0,89.56
NCI-H2228,CTRPv2,33.0,100.5
NCI-H2228,CTRPv2,66.0,57.08
NCI-H2444,CTRPv2,0.002,106.7
NCI-H2444,CTRPv2,0.0041,104.3
NCI-H2444,CTRPv2,0.0081,105.3
NCI-H2444,CTRPv2,0.016,104.2
NCI-H2444,CTRPv2,0.032,104.2
NCI-H2444,CTRPv2,0.065,107.4
NCI-H2444,CTRPv2,0.13,104.4
NCI-H2444,CTRPv2,0.52,106.3
NCI-H2444,CTRPv2,1.0,105.2
NCI-H2444,CTRPv2,2.1,104.7
NCI-H2444,CTRPv2,8.3,104.2
NCI-H2444,CTRPv2,17.0,103.9
NCI-H2444,CTRPv2,33.0,100.2
NCI-H2444,CTRPv2,66.0,60.27
NCI-H226,CTRPv2,0.002,102.1
NCI-H226,CTRPv2,0.0041,106.2
NCI-H226,CTRPv2,0.0081,97.65
NCI-H226,CTRPv2,0.016,99.7
NCI-H226,CTRPv2,0.032,100.7
NCI-H226,CTRPv2,0.065,100.2
NCI-H226,CTRPv2,0.13,96.52
NCI-H226,CTRPv2,0.26,97.34
NCI-H226,CTRPv2,0.52,111.4
NCI-H226,CTRPv2,1.0,103.4
NCI-H226,CTRPv2,2.1,107.5
NCI-H226,CTRPv2,4.2,103.1
NCI-H226,CTRPv2,8.3,99.3
NCI-H226,CTRPv2,17.0,112.4
NCI-H226,CTRPv2,33.0,108.1
NCI-H226,CTRPv2,66.0,94.86
PC-14,CTRPv2,0.002,85.22
PC-14,CTRPv2,0.0041,88.24
PC-14,CTRPv2,0.0081,99.2
PC-14,CTRPv2,0.016,86.44
PC-14,CTRPv2,0.032,99.1
PC-14,CTRPv2,0.065,107.7
PC-14,CTRPv2,0.13,91.54
PC-14,CTRPv2,0.26,107.9
PC-14,CTRPv2,0.52,103.3
PC-14,CTRPv2,1.0,102.7
PC-14,CTRPv2,2.1,114.5
PC-14,CTRPv2,8.3,94.36
PC-14,CTRPv2,17.0,89.61
PC-14,CTRPv2,33.0,102.1
PC-14,CTRPv2,66.0,84.26
SW 1271,CTRPv2,0.002,96.77
SW 1271,CTRPv2,0.0041,107.5
SW 1271,CTRPv2,0.0081,91.3
SW 1271,CTRPv2,0.016,98.74
SW 1271,CTRPv2,0.032,109.1
SW 1271,CTRPv2,0.065,105.2
SW 1271,CTRPv2,0.13,103.9
SW 1271,CTRPv2,0.26,110.3
SW 1271,CTRPv2,0.52,94.17
SW 1271,CTRPv2,1.0,95.35
SW 1271,CTRPv2,2.1,101.2
SW 1271,CTRPv2,4.2,101.7
SW 1271,CTRPv2,8.3,88.44
SW 1271,CTRPv2,17.0,87.21
SW 1271,CTRPv2,33.0,89.57
SW 1271,CTRPv2,66.0,79.41
HCC-1195,CTRPv2,0.002,98.0
HCC-1195,CTRPv2,0.0041,96.18
HCC-1195,CTRPv2,0.0081,95.23
HCC-1195,CTRPv2,0.016,100.3
HCC-1195,CTRPv2,0.032,95.78
HCC-1195,CTRPv2,0.065,101.8
HCC-1195,CTRPv2,0.13,99.6
HCC-1195,CTRPv2,0.26,98.28
HCC-1195,CTRPv2,0.52,97.14
HCC-1195,CTRPv2,1.0,98.95
HCC-1195,CTRPv2,2.1,99.63
HCC-1195,CTRPv2,4.2,102.7
HCC-1195,CTRPv2,8.3,99.67
HCC-1195,CTRPv2,17.0,99.83
HCC-1195,CTRPv2,33.0,97.23
HCC-1195,CTRPv2,66.0,91.84
NCI-H1650,CTRPv2,0.002,102.1
NCI-H1650,CTRPv2,0.0041,93.03
NCI-H1650,CTRPv2,0.0081,93.65
NCI-H1650,CTRPv2,0.016,97.2
NCI-H1650,CTRPv2,0.032,101.6
NCI-H1650,CTRPv2,0.065,98.39
NCI-H1650,CTRPv2,0.13,98.21
NCI-H1650,CTRPv2,0.26,101.8
NCI-H1650,CTRPv2,0.52,97.77
NCI-H1650,CTRPv2,1.0,97.31
NCI-H1650,CTRPv2,2.1,88.76
NCI-H1650,CTRPv2,4.2,93.68
NCI-H1650,CTRPv2,8.3,87.41
NCI-H1650,CTRPv2,17.0,93.7
NCI-H1650,CTRPv2,33.0,80.55
NCI-H1650,CTRPv2,66.0,50.77
NCI-H446,CTRPv2,0.002,99.22
NCI-H446,CTRPv2,0.0041,93.2
NCI-H446,CTRPv2,0.0081,101.9
NCI-H446,CTRPv2,0.016,99.41
NCI-H446,CTRPv2,0.032,94.12
NCI-H446,CTRPv2,0.065,96.35
NCI-H446,CTRPv2,0.13,95.11
NCI-H446,CTRPv2,0.26,98.7
NCI-H446,CTRPv2,0.52,102.7
NCI-H446,CTRPv2,1.0,102.6
NCI-H446,CTRPv2,2.1,98.23
NCI-H446,CTRPv2,4.2,104.5
NCI-H446,CTRPv2,8.3,91.98
NCI-H446,CTRPv2,17.0,91.16
NCI-H446,CTRPv2,33.0,81.73
NCI-H446,CTRPv2,66.0,65.5
LOU-NH91,CTRPv2,0.002,96.83
LOU-NH91,CTRPv2,0.0041,103.9
LOU-NH91,CTRPv2,0.0081,94.75
LOU-NH91,CTRPv2,0.016,105.4
LOU-NH91,CTRPv2,0.032,92.9
LOU-NH91,CTRPv2,0.065,98.55
LOU-NH91,CTRPv2,0.13,95.51
LOU-NH91,CTRPv2,0.26,105.8
LOU-NH91,CTRPv2,0.52,90.44
LOU-NH91,CTRPv2,1.0,91.49
LOU-NH91,CTRPv2,2.1,92.31
LOU-NH91,CTRPv2,4.2,98.91
LOU-NH91,CTRPv2,8.3,100.8
LOU-NH91,CTRPv2,17.0,102.6
LOU-NH91,CTRPv2,33.0,100.4
LOU-NH91,CTRPv2,66.0,92.99
NCI-H889,CTRPv2,0.002,101.8
NCI-H889,CTRPv2,0.0041,119.6
NCI-H889,CTRPv2,0.0081,126.3
NCI-H889,CTRPv2,0.016,112.3
NCI-H889,CTRPv2,0.032,125.9
NCI-H889,CTRPv2,0.065,135.6
NCI-H889,CTRPv2,0.13,106.6
NCI-H889,CTRPv2,0.26,118.2
NCI-H889,CTRPv2,0.52,94.74
NCI-H889,CTRPv2,1.0,108.5
NCI-H889,CTRPv2,2.1,106.3
NCI-H889,CTRPv2,4.2,105.6
NCI-H889,CTRPv2,8.3,92.47
NCI-H889,CTRPv2,17.0,96.54
NCI-H889,CTRPv2,33.0,99.28
NCI-H889,CTRPv2,66.0,62.64
NCI-H661,CTRPv2,0.002,96.39
NCI-H661,CTRPv2,0.0041,98.94
NCI-H661,CTRPv2,0.0081,98.77
NCI-H661,CTRPv2,0.016,99.9
NCI-H661,CTRPv2,0.032,96.93
NCI-H661,CTRPv2,0.065,99.03
NCI-H661,CTRPv2,0.13,97.36
NCI-H661,CTRPv2,0.26,100.1
NCI-H661,CTRPv2,0.52,100.3
NCI-H661,CTRPv2,1.0,102.1
NCI-H661,CTRPv2,2.1,100.2
NCI-H661,CTRPv2,4.2,100.9
NCI-H661,CTRPv2,8.3,83.8
NCI-H661,CTRPv2,17.0,87.55
NCI-H661,CTRPv2,33.0,83.6
NCI-H661,CTRPv2,66.0,76.29
SW1573,CTRPv2,0.002,92.91
SW1573,CTRPv2,0.0041,47.23
SW1573,CTRPv2,0.0081,84.57
SW1573,CTRPv2,0.016,88.97
SW1573,CTRPv2,0.032,89.55
SW1573,CTRPv2,0.065,93.96
SW1573,CTRPv2,0.13,88.85
SW1573,CTRPv2,0.26,88.43
SW1573,CTRPv2,0.52,96.7
SW1573,CTRPv2,1.0,79.34
SW1573,CTRPv2,2.1,95.24
SW1573,CTRPv2,4.2,98.11
SW1573,CTRPv2,8.3,80.37
SW1573,CTRPv2,17.0,84.88
SW1573,CTRPv2,33.0,82.17
SW1573,CTRPv2,66.0,80.45
LCLC-97TM1,CTRPv2,0.002,107.4
LCLC-97TM1,CTRPv2,0.0041,86.75
LCLC-97TM1,CTRPv2,0.0081,110.3
LCLC-97TM1,CTRPv2,0.016,100.6
LCLC-97TM1,CTRPv2,0.032,87.89
LCLC-97TM1,CTRPv2,0.065,90.3
LCLC-97TM1,CTRPv2,0.13,104.6
LCLC-97TM1,CTRPv2,0.26,97.79
LCLC-97TM1,CTRPv2,0.52,95.96
LCLC-97TM1,CTRPv2,1.0,90.6
LCLC-97TM1,CTRPv2,2.1,111.0
LCLC-97TM1,CTRPv2,4.2,108.3
LCLC-97TM1,CTRPv2,8.3,81.79
LCLC-97TM1,CTRPv2,17.0,91.89
LCLC-97TM1,CTRPv2,33.0,94.62
NCI-H1355,CTRPv2,0.002,106.0
NCI-H1355,CTRPv2,0.0041,100.9
NCI-H1355,CTRPv2,0.0081,100.2
NCI-H1355,CTRPv2,0.016,101.4
NCI-H1355,CTRPv2,0.032,103.4
NCI-H1355,CTRPv2,0.065,105.3
NCI-H1355,CTRPv2,0.13,103.3
NCI-H1355,CTRPv2,0.26,103.7
NCI-H1355,CTRPv2,0.52,94.56
NCI-H1355,CTRPv2,1.0,100.0
NCI-H1355,CTRPv2,2.1,91.22
NCI-H1355,CTRPv2,4.2,99.46
NCI-H1355,CTRPv2,8.3,81.41
NCI-H1355,CTRPv2,17.0,87.32
NCI-H1355,CTRPv2,33.0,74.72
NCI-H1355,CTRPv2,66.0,26.09
NCI-H1573,CTRPv2,0.002,75.67
NCI-H1573,CTRPv2,0.0041,80.8
NCI-H1573,CTRPv2,0.0081,78.94
NCI-H1573,CTRPv2,0.016,102.9
NCI-H1573,CTRPv2,0.032,88.94
NCI-H1573,CTRPv2,0.065,81.2
NCI-H1573,CTRPv2,0.13,86.21
NCI-H1573,CTRPv2,0.26,85.2
NCI-H1573,CTRPv2,0.52,105.6
NCI-H1573,CTRPv2,1.0,105.4
NCI-H1573,CTRPv2,2.1,116.6
NCI-H1573,CTRPv2,4.2,120.5
NCI-H1573,CTRPv2,8.3,89.45
NCI-H1573,CTRPv2,17.0,98.05
NCI-H1573,CTRPv2,33.0,60.74
NCI-H1573,CTRPv2,66.0,13.46
NCI-H1666,CTRPv2,0.002,95.09
NCI-H1666,CTRPv2,0.0041,102.5
NCI-H1666,CTRPv2,0.0081,98.79
NCI-H1666,CTRPv2,0.016,97.5
NCI-H1666,CTRPv2,0.032,96.29
NCI-H1666,CTRPv2,0.065,95.72
NCI-H1666,CTRPv2,0.13,101.8
NCI-H1666,CTRPv2,0.26,93.45
NCI-H1666,CTRPv2,0.52,99.14
NCI-H1666,CTRPv2,1.0,100.2
NCI-H1666,CTRPv2,2.1,98.34
NCI-H1666,CTRPv2,4.2,86.68
NCI-H1666,CTRPv2,8.3,67.58
NCI-H1666,CTRPv2,17.0,71.44
NCI-H1666,CTRPv2,33.0,61.76
NCI-H1666,CTRPv2,66.0,13.56
NCI-H2087,CTRPv2,0.002,94.34
NCI-H2087,CTRPv2,0.0041,92.68
NCI-H2087,CTRPv2,0.0081,94.42
NCI-H2087,CTRPv2,0.016,97.27
NCI-H2087,CTRPv2,0.032,83.42
NCI-H2087,CTRPv2,0.065,91.55
NCI-H2087,CTRPv2,0.13,94.05
NCI-H2087,CTRPv2,0.26,97.77
NCI-H2087,CTRPv2,0.52,97.51
NCI-H2087,CTRPv2,1.0,92.19
NCI-H2087,CTRPv2,2.1,95.26
NCI-H2087,CTRPv2,4.2,91.68
NCI-H2087,CTRPv2,8.3,71.4
NCI-H2087,CTRPv2,17.0,77.19
NCI-H2087,CTRPv2,33.0,68.03
NCI-H2087,CTRPv2,66.0,13.85
EPLC-272H,CTRPv2,0.002,90.01
EPLC-272H,CTRPv2,0.0041,95.21
EPLC-272H,CTRPv2,0.0081,89.92
EPLC-272H,CTRPv2,0.016,107.7
EPLC-272H,CTRPv2,0.032,85.93
EPLC-272H,CTRPv2,0.065,86.94
EPLC-272H,CTRPv2,0.13,105.7
EPLC-272H,CTRPv2,0.26,99.04
EPLC-272H,CTRPv2,0.52,91.41
EPLC-272H,CTRPv2,1.0,105.0
EPLC-272H,CTRPv2,2.1,98.9
EPLC-272H,CTRPv2,4.2,111.6
EPLC-272H,CTRPv2,8.3,96.46
EPLC-272H,CTRPv2,17.0,105.3
EPLC-272H,CTRPv2,33.0,107.0
EPLC-272H,CTRPv2,66.0,73.87
NCI-H1373,CTRPv2,0.002,103.8
NCI-H1373,CTRPv2,0.0041,99.69
NCI-H1373,CTRPv2,0.0081,49.98
NCI-H1373,CTRPv2,0.016,105.4
NCI-H1373,CTRPv2,0.032,99.52
NCI-H1373,CTRPv2,0.065,102.4
NCI-H1373,CTRPv2,0.13,103.3
NCI-H1373,CTRPv2,0.26,103.7
NCI-H1373,CTRPv2,0.52,103.6
NCI-H1373,CTRPv2,1.0,101.9
NCI-H1373,CTRPv2,2.1,97.94
NCI-H1373,CTRPv2,4.2,96.85
NCI-H1373,CTRPv2,8.3,78.36
NCI-H1373,CTRPv2,17.0,80.93
NCI-H1373,CTRPv2,33.0,72.42
NCI-H1373,CTRPv2,66.0,68.22
NCI-H1792,CTRPv2,0.002,100.7
NCI-H1792,CTRPv2,0.0041,99.94
NCI-H1792,CTRPv2,0.0081,59.01
NCI-H1792,CTRPv2,0.016,98.73
NCI-H1792,CTRPv2,0.032,98.16
NCI-H1792,CTRPv2,0.065,102.4
NCI-H1792,CTRPv2,0.13,100.5
NCI-H1792,CTRPv2,0.26,99.66
NCI-H1792,CTRPv2,0.52,95.14
NCI-H1792,CTRPv2,1.0,97.68
NCI-H1792,CTRPv2,2.1,95.74
NCI-H1792,CTRPv2,4.2,91.5
NCI-H1792,CTRPv2,8.3,86.43
NCI-H1792,CTRPv2,17.0,90.62
NCI-H1792,CTRPv2,33.0,83.29
NCI-H1792,CTRPv2,66.0,80.47
A549,CTRPv2,0.002,90.91
A549,CTRPv2,0.0041,99.24
A549,CTRPv2,0.0081,90.96
A549,CTRPv2,0.016,96.05
A549,CTRPv2,0.032,94.88
A549,CTRPv2,0.065,94.5
A549,CTRPv2,0.13,89.68
A549,CTRPv2,0.26,92.79
A549,CTRPv2,0.52,94.07
A549,CTRPv2,1.0,91.37
A549,CTRPv2,2.1,92.39
A549,CTRPv2,4.2,96.48
A549,CTRPv2,8.3,90.49
A549,CTRPv2,17.0,91.09
A549,CTRPv2,33.0,87.09
A549,CTRPv2,66.0,81.78
NCI-H2122,CTRPv2,0.002,106.0
NCI-H2122,CTRPv2,0.0041,108.1
NCI-H2122,CTRPv2,0.0081,58.88
NCI-H2122,CTRPv2,0.016,104.5
NCI-H2122,CTRPv2,0.032,105.3
NCI-H2122,CTRPv2,0.065,101.0
NCI-H2122,CTRPv2,0.13,107.3
NCI-H2122,CTRPv2,0.26,106.5
NCI-H2122,CTRPv2,0.52,103.1
NCI-H2122,CTRPv2,1.0,104.5
NCI-H2122,CTRPv2,2.1,107.7
NCI-H2122,CTRPv2,4.2,102.5
NCI-H2122,CTRPv2,8.3,111.7
NCI-H2122,CTRPv2,17.0,107.7
NCI-H2122,CTRPv2,33.0,106.5
NCI-H2122,CTRPv2,66.0,88.86
NCI-H460,CTRPv2,0.002,101.9
NCI-H460,CTRPv2,0.0041,105.9
NCI-H460,CTRPv2,0.0081,101.0
NCI-H460,CTRPv2,0.016,96.59
NCI-H460,CTRPv2,0.032,105.1
NCI-H460,CTRPv2,0.065,103.6
NCI-H460,CTRPv2,0.13,100.1
NCI-H460,CTRPv2,0.26,99.61
NCI-H460,CTRPv2,0.52,102.1
NCI-H460,CTRPv2,1.0,100.7
NCI-H460,CTRPv2,2.1,98.93
NCI-H460,CTRPv2,4.2,103.1
NCI-H460,CTRPv2,8.3,99.19
NCI-H460,CTRPv2,17.0,103.4
NCI-H460,CTRPv2,33.0,99.15
NCI-H460,CTRPv2,66.0,100.7
NCI-H2172,CTRPv2,0.002,109.6
NCI-H2172,CTRPv2,0.0041,107.9
NCI-H2172,CTRPv2,0.0081,53.89
NCI-H2172,CTRPv2,0.016,103.2
NCI-H2172,CTRPv2,0.032,104.7
NCI-H2172,CTRPv2,0.065,102.2
NCI-H2172,CTRPv2,0.13,106.4
NCI-H2172,CTRPv2,0.26,101.2
NCI-H2172,CTRPv2,0.52,102.4
NCI-H2172,CTRPv2,1.0,104.1
NCI-H2172,CTRPv2,2.1,107.7
NCI-H2172,CTRPv2,4.2,106.1
NCI-H2172,CTRPv2,8.3,95.19
NCI-H2172,CTRPv2,17.0,101.4
NCI-H2172,CTRPv2,33.0,99.86
NCI-H2172,CTRPv2,66.0,95.73
NCI-H2286,CTRPv2,0.002,104.1
NCI-H2286,CTRPv2,0.0041,100.8
NCI-H2286,CTRPv2,0.0081,61.31
NCI-H2286,CTRPv2,0.016,98.16
NCI-H2286,CTRPv2,0.032,96.33
NCI-H2286,CTRPv2,0.065,104.4
NCI-H2286,CTRPv2,0.13,106.3
NCI-H2286,CTRPv2,0.26,96.77
NCI-H2286,CTRPv2,0.52,105.3
NCI-H2286,CTRPv2,1.0,102.6
NCI-H2286,CTRPv2,2.1,91.57
NCI-H2286,CTRPv2,4.2,94.23
NCI-H2286,CTRPv2,8.3,103.3
NCI-H2286,CTRPv2,17.0,107.2
NCI-H2286,CTRPv2,33.0,100.3
NCI-H2286,CTRPv2,66.0,92.35
NCI-H441,CTRPv2,0.002,100.7
NCI-H441,CTRPv2,0.0041,94.34
NCI-H441,CTRPv2,0.0081,82.89
NCI-H441,CTRPv2,0.016,97.95
NCI-H441,CTRPv2,0.032,101.2
NCI-H441,CTRPv2,0.065,105.2
NCI-H441,CTRPv2,0.13,99.82
NCI-H441,CTRPv2,0.26,103.0
NCI-H441,CTRPv2,0.52,97.49
NCI-H441,CTRPv2,1.0,100.3
NCI-H441,CTRPv2,2.1,92.94
NCI-H441,CTRPv2,4.2,97.11
NCI-H441,CTRPv2,8.3,87.1
NCI-H441,CTRPv2,17.0,93.58
NCI-H441,CTRPv2,33.0,89.01
NCI-H441,CTRPv2,66.0,82.01
A549,CTRPv2,0.002,96.41
A549,CTRPv2,0.0041,105.2
A549,CTRPv2,0.0081,104.0
A549,CTRPv2,0.016,101.6
A549,CTRPv2,0.032,97.18
A549,CTRPv2,0.065,100.4
A549,CTRPv2,0.13,102.9
A549,CTRPv2,0.26,99.64
A549,CTRPv2,0.52,101.8
A549,CTRPv2,1.0,103.6
A549,CTRPv2,2.1,97.91
A549,CTRPv2,4.2,101.7
A549,CTRPv2,8.3,108.5
A549,CTRPv2,17.0,107.2
A549,CTRPv2,33.0,94.41
A549,CTRPv2,66.0,18.54
Sq-1,CTRPv2,0.002,90.72
Sq-1,CTRPv2,0.0041,110.9
Sq-1,CTRPv2,0.0081,115.9
Sq-1,CTRPv2,0.016,93.17
Sq-1,CTRPv2,0.032,91.71
Sq-1,CTRPv2,0.065,94.59
Sq-1,CTRPv2,0.13,107.1
Sq-1,CTRPv2,0.26,100.7
Sq-1,CTRPv2,0.52,84.52
Sq-1,CTRPv2,1.0,91.52
Sq-1,CTRPv2,2.1,81.47
Sq-1,CTRPv2,4.2,83.31
Sq-1,CTRPv2,8.3,78.92
Sq-1,CTRPv2,17.0,80.72
Sq-1,CTRPv2,33.0,81.98
Sq-1,CTRPv2,66.0,21.33
Calu-6,CTRPv2,0.002,111.8
Calu-6,CTRPv2,0.0041,114.5
Calu-6,CTRPv2,0.0081,111.3
Calu-6,CTRPv2,0.016,106.1
Calu-6,CTRPv2,0.032,110.0
Calu-6,CTRPv2,0.065,108.9
Calu-6,CTRPv2,0.13,107.9
Calu-6,CTRPv2,0.26,114.2
Calu-6,CTRPv2,0.52,111.3
Calu-6,CTRPv2,1.0,111.1
Calu-6,CTRPv2,2.1,108.4
Calu-6,CTRPv2,4.2,109.7
Calu-6,CTRPv2,8.3,102.3
Calu-6,CTRPv2,17.0,106.1
Calu-6,CTRPv2,33.0,98.29
Calu-6,CTRPv2,66.0,94.5
EBC-1,CTRPv2,0.002,106.6
EBC-1,CTRPv2,0.0041,109.5
EBC-1,CTRPv2,0.0081,102.6
EBC-1,CTRPv2,0.016,103.6
EBC-1,CTRPv2,0.032,100.3
EBC-1,CTRPv2,0.065,102.5
EBC-1,CTRPv2,0.13,106.7
EBC-1,CTRPv2,0.26,104.9
EBC-1,CTRPv2,0.52,99.03
EBC-1,CTRPv2,1.0,99.81
EBC-1,CTRPv2,2.1,100.1
EBC-1,CTRPv2,4.2,98.71
EBC-1,CTRPv2,8.3,64.86
EBC-1,CTRPv2,17.0,86.24
EBC-1,CTRPv2,33.0,63.58
EBC-1,CTRPv2,66.0,18.02
NCI-H1755,CTRPv2,0.002,110.5
NCI-H1755,CTRPv2,0.0041,100.7
NCI-H1755,CTRPv2,0.0081,115.7
NCI-H1755,CTRPv2,0.016,109.8
NCI-H1755,CTRPv2,0.032,104.6
NCI-H1755,CTRPv2,0.065,108.4
NCI-H1755,CTRPv2,0.13,111.9
NCI-H1755,CTRPv2,0.26,113.5
NCI-H1755,CTRPv2,0.52,106.1
NCI-H1755,CTRPv2,1.0,106.6
NCI-H1755,CTRPv2,2.1,105.1
NCI-H1755,CTRPv2,4.2,103.3
NCI-H1755,CTRPv2,8.3,96.57
NCI-H1755,CTRPv2,17.0,104.4
NCI-H1755,CTRPv2,33.0,93.98
NCI-H1755,CTRPv2,66.0,84.92
SK-LU-1,CTRPv2,0.002,95.34
SK-LU-1,CTRPv2,0.0041,105.8
SK-LU-1,CTRPv2,0.0081,106.7
SK-LU-1,CTRPv2,0.016,91.51
SK-LU-1,CTRPv2,0.032,107.0
SK-LU-1,CTRPv2,0.065,98.86
SK-LU-1,CTRPv2,0.13,108.9
SK-LU-1,CTRPv2,0.26,93.61
SK-LU-1,CTRPv2,0.52,102.9
SK-LU-1,CTRPv2,1.0,105.7
SK-LU-1,CTRPv2,2.1,95.97
SK-LU-1,CTRPv2,4.2,104.0
SK-LU-1,CTRPv2,8.3,84.26
SK-LU-1,CTRPv2,17.0,95.69
SK-LU-1,CTRPv2,33.0,93.35
SK-LU-1,CTRPv2,66.0,77.08
NCI-H1184,CTRPv2,0.002,101.1
NCI-H1184,CTRPv2,0.0041,101.6
NCI-H1184,CTRPv2,0.0081,113.3
NCI-H1184,CTRPv2,0.016,122.4
NCI-H1184,CTRPv2,0.032,106.9
NCI-H1184,CTRPv2,0.065,111.7
NCI-H1184,CTRPv2,0.13,121.1
NCI-H1184,CTRPv2,0.26,105.0
NCI-H1184,CTRPv2,0.52,84.64
NCI-H1184,CTRPv2,1.0,112.2
NCI-H1184,CTRPv2,2.1,122.8
NCI-H1184,CTRPv2,4.2,111.1
NCI-H1184,CTRPv2,8.3,102.4
NCI-H1184,CTRPv2,17.0,99.62
NCI-H1184,CTRPv2,33.0,99.14
NCI-H1184,CTRPv2,66.0,99.36
LXF-289,CTRPv2,0.002,97.97
LXF-289,CTRPv2,0.0041,98.97
LXF-289,CTRPv2,0.0081,94.49
LXF-289,CTRPv2,0.016,88.78
LXF-289,CTRPv2,0.032,96.86
LXF-289,CTRPv2,0.065,96.1
LXF-289,CTRPv2,0.13,92.14
LXF-289,CTRPv2,0.26,92.22
LXF-289,CTRPv2,0.52,94.79
LXF-289,CTRPv2,1.0,93.75
LXF-289,CTRPv2,2.1,94.5
LXF-289,CTRPv2,4.2,95.29
LXF-289,CTRPv2,8.3,76.18
LXF-289,CTRPv2,17.0,83.24
LXF-289,CTRPv2,33.0,81.52
LXF-289,CTRPv2,66.0,80.88
NCI-H1435,CTRPv2,0.002,115.1
NCI-H1435,CTRPv2,0.0041,104.0
NCI-H1435,CTRPv2,0.0081,101.8
NCI-H1435,CTRPv2,0.016,103.2
NCI-H1435,CTRPv2,0.032,105.8
NCI-H1435,CTRPv2,0.065,104.3
NCI-H1435,CTRPv2,0.13,106.4
NCI-H1435,CTRPv2,0.26,111.4
NCI-H1435,CTRPv2,0.52,98.46
NCI-H1435,CTRPv2,1.0,96.71
NCI-H1435,CTRPv2,2.1,103.3
NCI-H1435,CTRPv2,4.2,93.45
NCI-H1435,CTRPv2,8.3,71.5
NCI-H1435,CTRPv2,17.0,72.76
NCI-H1435,CTRPv2,33.0,87.69
NCI-H1435,CTRPv2,66.0,77.19
NCI-H2023,CTRPv2,0.002,101.0
NCI-H2023,CTRPv2,0.0041,105.9
NCI-H2023,CTRPv2,0.0081,99.16
NCI-H2023,CTRPv2,0.016,105.4
NCI-H2023,CTRPv2,0.032,101.5
NCI-H2023,CTRPv2,0.065,101.1
NCI-H2023,CTRPv2,0.13,98.17
NCI-H2023,CTRPv2,0.26,100.5
NCI-H2023,CTRPv2,0.52,102.5
NCI-H2023,CTRPv2,1.0,99.01
NCI-H2023,CTRPv2,2.1,101.5
NCI-H2023,CTRPv2,4.2,96.36
NCI-H2023,CTRPv2,17.0,89.99
NCI-H2023,CTRPv2,33.0,89.63
NCI-H2023,CTRPv2,66.0,86.03
