Cell Line,Dataset,Dose,Response
LOUCY,GDSC1000,1.28,0.873717
LOUCY,GDSC1000,2.56,0.711901
LOUCY,GDSC1000,5.12,0.716421
LOUCY,GDSC1000,10.24,0.817368
GR-ST,GDSC1000,0.04,98.5523
GR-ST,GDSC1000,0.08,95.2874
GR-ST,GDSC1000,0.16,65.8844
GR-ST,GDSC1000,0.32,34.9948
GR-ST,GDSC1000,0.64,17.6102
GR-ST,GDSC1000,1.28,16.8748
GR-ST,GDSC1000,2.56,17.684
GR-ST,GDSC1000,5.12,18.658
GR-ST,GDSC1000,10.24,22.5751
PL-21,GDSC1000,0.04,86.7425
PL-21,GDSC1000,0.08,50.6488
PL-21,GDSC1000,0.16,25.7722
PL-21,GDSC1000,0.32,7.37532
PL-21,GDSC1000,0.64,5.32376
PL-21,GDSC1000,1.28,11.6093
PL-21,GDSC1000,2.56,6.20777
PL-21,GDSC1000,5.12,22.79
PL-21,GDSC1000,10.24,7.29491
Farage,GDSC1000,0.04,88.0542
Farage,GDSC1000,0.08,70.1251
Farage,GDSC1000,0.16,40.9533
Farage,GDSC1000,0.32,4.51101
Farage,GDSC1000,0.64,0.796149
Farage,GDSC1000,1.28,0.605437
Farage,GDSC1000,2.56,0.251424
Farage,GDSC1000,5.12,0.667494
Farage,GDSC1000,10.24,0.186676
DND-41,GDSC1000,0.04,90.6154
DND-41,GDSC1000,0.08,61.9275
DND-41,GDSC1000,0.16,21.2535
DND-41,GDSC1000,0.32,14.868
DND-41,GDSC1000,0.64,15.6581
DND-41,GDSC1000,1.28,18.4311
DND-41,GDSC1000,2.56,19.2653
DND-41,GDSC1000,5.12,18.595
DND-41,GDSC1000,10.24,19.6175
WSU-DLCL2,GDSC1000,0.04,113.566
WSU-DLCL2,GDSC1000,0.08,114.477
WSU-DLCL2,GDSC1000,0.16,86.9602
WSU-DLCL2,GDSC1000,0.32,61.4851
WSU-DLCL2,GDSC1000,0.64,53.1961
WSU-DLCL2,GDSC1000,1.28,49.226
WSU-DLCL2,GDSC1000,2.56,53.1354
WSU-DLCL2,GDSC1000,5.12,52.0801
WSU-DLCL2,GDSC1000,10.24,49.2412
CTB-1,GDSC1000,0.04,101.336
CTB-1,GDSC1000,0.08,71.8434
CTB-1,GDSC1000,0.16,51.3789
CTB-1,GDSC1000,0.32,70.8959
CTB-1,GDSC1000,0.64,61.2138
CTB-1,GDSC1000,1.28,54.0488
CTB-1,GDSC1000,2.56,52.4889
CTB-1,GDSC1000,5.12,59.1271
CTB-1,GDSC1000,10.24,56.7156
BC-1,GDSC1000,0.04,83.9282
BC-1,GDSC1000,0.08,73.8689
BC-1,GDSC1000,0.16,51.8284
BC-1,GDSC1000,0.32,23.8266
BC-1,GDSC1000,0.64,7.58801
BC-1,GDSC1000,1.28,3.79282
BC-1,GDSC1000,2.56,1.61393
BC-1,GDSC1000,5.12,1.17298
BC-1,GDSC1000,10.24,0.455625
U-698-M,GDSC1000,0.04,98.8025
U-698-M,GDSC1000,0.08,102.607
U-698-M,GDSC1000,0.16,79.2014
U-698-M,GDSC1000,0.32,33.7392
U-698-M,GDSC1000,0.64,27.0364
U-698-M,GDSC1000,1.28,27.1878
U-698-M,GDSC1000,2.56,28.1212
U-698-M,GDSC1000,5.12,27.689
U-698-M,GDSC1000,10.24,29.803
LP-1,GDSC1000,0.04,100.393
LP-1,GDSC1000,0.08,92.106
LP-1,GDSC1000,0.16,87.1693
LP-1,GDSC1000,0.32,70.0798
LP-1,GDSC1000,0.64,35.8707
LP-1,GDSC1000,1.28,8.56676
LP-1,GDSC1000,2.56,4.44996
LP-1,GDSC1000,5.12,2.84145
LP-1,GDSC1000,10.24,0.655403
L-1236,GDSC1000,0.04,99.8767
L-1236,GDSC1000,0.08,99.907
L-1236,GDSC1000,0.16,95.3701
L-1236,GDSC1000,0.32,97.0513
L-1236,GDSC1000,0.64,97.2779
L-1236,GDSC1000,1.28,89.1853
L-1236,GDSC1000,2.56,95.484
L-1236,GDSC1000,5.12,69.1188
L-1236,GDSC1000,10.24,30.6613
MOLT-4,GDSC1000,0.04,95.2255
MOLT-4,GDSC1000,0.08,94.2124
MOLT-4,GDSC1000,0.16,51.2295
MOLT-4,GDSC1000,0.32,9.79039
MOLT-4,GDSC1000,0.64,3.14564
MOLT-4,GDSC1000,1.28,2.8676
MOLT-4,GDSC1000,2.56,2.15806
MOLT-4,GDSC1000,5.12,2.75864
MOLT-4,GDSC1000,10.24,2.48859
NK-92MI,GDSC1000,0.04,97.3958
NK-92MI,GDSC1000,0.08,96.3557
NK-92MI,GDSC1000,0.16,102.348
NK-92MI,GDSC1000,0.32,89.441
NK-92MI,GDSC1000,0.64,111.681
NK-92MI,GDSC1000,1.28,115.92
NK-92MI,GDSC1000,2.56,110.76
NK-92MI,GDSC1000,5.12,110.26
NK-92MI,GDSC1000,10.24,43.6763
KMS-11,GDSC1000,0.04,99.5436
KMS-11,GDSC1000,0.08,99.7063
KMS-11,GDSC1000,0.16,101.103
KMS-11,GDSC1000,0.32,101.192
KMS-11,GDSC1000,0.64,111.834
KMS-11,GDSC1000,1.28,114.227
KMS-11,GDSC1000,2.56,58.9651
KMS-11,GDSC1000,5.12,9.95552
KMS-11,GDSC1000,10.24,10.5711
WSU-NHL,GDSC1000,0.04,98.948
WSU-NHL,GDSC1000,0.08,99.1957
WSU-NHL,GDSC1000,0.16,95.6984
WSU-NHL,GDSC1000,0.32,92.7731
WSU-NHL,GDSC1000,0.64,87.2383
WSU-NHL,GDSC1000,1.28,74.6249
WSU-NHL,GDSC1000,2.56,65.6952
WSU-NHL,GDSC1000,5.12,61.071
WSU-NHL,GDSC1000,10.24,32.5265
P32-ISH,GDSC1000,0.04,86.9252
P32-ISH,GDSC1000,0.08,102.243
P32-ISH,GDSC1000,0.16,129.958
P32-ISH,GDSC1000,0.32,59.2601
P32-ISH,GDSC1000,0.64,43.4042
P32-ISH,GDSC1000,1.28,32.0662
P32-ISH,GDSC1000,2.56,7.90293
P32-ISH,GDSC1000,5.12,4.13153
P32-ISH,GDSC1000,10.24,0.534827
MOLP-8,GDSC1000,0.04,113.547
MOLP-8,GDSC1000,0.08,82.5577
MOLP-8,GDSC1000,0.16,27.7918
MOLP-8,GDSC1000,0.32,2.90193
MOLP-8,GDSC1000,0.64,0.539478
MOLP-8,GDSC1000,1.28,1.20145
MOLP-8,GDSC1000,2.56,0.592472
MOLP-8,GDSC1000,5.12,1.18983
MOLP-8,GDSC1000,10.24,0.500429
ME-1,GDSC1000,0.04,105.796
ME-1,GDSC1000,0.08,100.817
ME-1,GDSC1000,0.16,118.257
ME-1,GDSC1000,0.32,118.107
ME-1,GDSC1000,0.64,102.242
ME-1,GDSC1000,1.28,110.662
ME-1,GDSC1000,2.56,113.704
ME-1,GDSC1000,5.12,102.61
ME-1,GDSC1000,10.24,90.3796
TUR,GDSC1000,0.04,100.146
TUR,GDSC1000,0.08,92.7105
TUR,GDSC1000,0.16,43.6664
TUR,GDSC1000,0.32,9.52082
TUR,GDSC1000,0.64,1.47189
TUR,GDSC1000,1.28,2.08177
TUR,GDSC1000,2.56,1.32335
TUR,GDSC1000,5.12,1.37978
TUR,GDSC1000,10.24,1.7119
JM1,GDSC1000,0.04,72.6042
JM1,GDSC1000,0.08,86.0125
JM1,GDSC1000,0.16,73.2552
JM1,GDSC1000,0.32,45.4162
JM1,GDSC1000,0.64,28.4175
JM1,GDSC1000,1.28,3.07962
JM1,GDSC1000,2.56,1.72612
JM1,GDSC1000,5.12,0.421139
JM1,GDSC1000,10.24,1.10752
RPMI-8866,GDSC1000,0.04,104.625
RPMI-8866,GDSC1000,0.08,100.171
RPMI-8866,GDSC1000,0.16,99.8389
RPMI-8866,GDSC1000,0.32,35.858
RPMI-8866,GDSC1000,0.64,11.5569
RPMI-8866,GDSC1000,1.28,33.9415
RPMI-8866,GDSC1000,2.56,17.5824
RPMI-8866,GDSC1000,5.12,15.9572
RPMI-8866,GDSC1000,10.24,13.343
THP-1,GDSC1000,0.04,103.366
THP-1,GDSC1000,0.08,98.9319
THP-1,GDSC1000,0.16,90.7395
THP-1,GDSC1000,0.32,51.4571
THP-1,GDSC1000,0.64,25.8354
THP-1,GDSC1000,1.28,33.806
THP-1,GDSC1000,2.56,24.2589
THP-1,GDSC1000,5.12,23.9826
THP-1,GDSC1000,10.24,23.973
LAMA-84,GDSC1000,0.04,103.222
LAMA-84,GDSC1000,0.08,96.0817
LAMA-84,GDSC1000,0.16,95.9658
LAMA-84,GDSC1000,0.32,92.6551
LAMA-84,GDSC1000,0.64,82.1439
LAMA-84,GDSC1000,1.28,74.6499
LAMA-84,GDSC1000,2.56,68.9809
LAMA-84,GDSC1000,5.12,64.5908
LAMA-84,GDSC1000,10.24,18.4055
OCI-LY-19,GDSC1000,0.04,94.8101
OCI-LY-19,GDSC1000,0.08,82.468
OCI-LY-19,GDSC1000,0.16,52.5303
OCI-LY-19,GDSC1000,0.32,12.0648
OCI-LY-19,GDSC1000,0.64,1.40326
OCI-LY-19,GDSC1000,1.28,1.01272
OCI-LY-19,GDSC1000,2.56,0.477189
OCI-LY-19,GDSC1000,5.12,0.459809
OCI-LY-19,GDSC1000,10.24,0.667618
SIG-M5,GDSC1000,0.04,124.7
SIG-M5,GDSC1000,0.08,93.7279
SIG-M5,GDSC1000,0.16,50.5867
SIG-M5,GDSC1000,0.32,16.3423
SIG-M5,GDSC1000,0.64,1.47562
SIG-M5,GDSC1000,1.28,3.18354
SIG-M5,GDSC1000,2.56,2.36183
SIG-M5,GDSC1000,5.12,1.89006
SIG-M5,GDSC1000,10.24,1.93186
MOLM-13,GDSC1000,0.04,82.4669
MOLM-13,GDSC1000,0.08,69.9946
MOLM-13,GDSC1000,0.16,39.3396
MOLM-13,GDSC1000,0.32,3.6224
MOLM-13,GDSC1000,0.64,2.20018
MOLM-13,GDSC1000,1.28,1.29028
MOLM-13,GDSC1000,2.56,0.814027
MOLM-13,GDSC1000,5.12,0.948251
MOLM-13,GDSC1000,10.24,0.982667
HC-1,GDSC1000,0.04,87.1736
HC-1,GDSC1000,0.08,72.7879
HC-1,GDSC1000,0.16,58.7385
HC-1,GDSC1000,0.32,35.7098
HC-1,GDSC1000,0.64,2.91546
HC-1,GDSC1000,1.28,1.19275
HC-1,GDSC1000,2.56,1.06052
HC-1,GDSC1000,5.12,1.05325
HC-1,GDSC1000,10.24,0.520822
SU-DHL-1,GDSC1000,0.04,102.843
SU-DHL-1,GDSC1000,0.08,100.356
SU-DHL-1,GDSC1000,0.16,77.1674
SU-DHL-1,GDSC1000,0.32,31.2956
SU-DHL-1,GDSC1000,0.64,2.27974
SU-DHL-1,GDSC1000,1.28,0.805107
SU-DHL-1,GDSC1000,2.56,0.453645
SU-DHL-1,GDSC1000,5.12,0.514472
SU-DHL-1,GDSC1000,10.24,0.371074
697,GDSC1000,0.04,91.0389
697,GDSC1000,0.08,70.5138
697,GDSC1000,0.16,23.3974
697,GDSC1000,0.32,16.2643
697,GDSC1000,0.64,0.562446
697,GDSC1000,1.28,1.07
697,GDSC1000,2.56,0.538749
697,GDSC1000,5.12,0.387619
697,GDSC1000,10.24,0.864707
P3HR-1,GDSC1000,0.04,99.7076
P3HR-1,GDSC1000,0.08,94.877
P3HR-1,GDSC1000,0.16,64.2315
P3HR-1,GDSC1000,0.32,33.7464
P3HR-1,GDSC1000,0.64,10.9447
P3HR-1,GDSC1000,1.28,11.2938
P3HR-1,GDSC1000,2.56,12.0633
P3HR-1,GDSC1000,5.12,11.4533
P3HR-1,GDSC1000,10.24,13.4282
DEL,GDSC1000,0.04,95.3691
DEL,GDSC1000,0.08,92.6671
DEL,GDSC1000,0.16,69.3424
DEL,GDSC1000,0.32,5.34539
DEL,GDSC1000,0.64,8.1205
DEL,GDSC1000,1.28,0.42466
DEL,GDSC1000,2.56,0.210258
DEL,GDSC1000,5.12,0.257147
DEL,GDSC1000,10.24,0.200484
JURL-MK1,GDSC1000,0.04,99.3809
JURL-MK1,GDSC1000,0.08,97.0128
JURL-MK1,GDSC1000,0.16,82.4548
JURL-MK1,GDSC1000,0.32,58.2751
JURL-MK1,GDSC1000,0.64,43.6293
JURL-MK1,GDSC1000,1.28,38.1576
JURL-MK1,GDSC1000,2.56,36.6872
JURL-MK1,GDSC1000,5.12,33.756
JURL-MK1,GDSC1000,10.24,34.2766
OCI-M1,GDSC1000,0.04,96.2863
OCI-M1,GDSC1000,0.08,108.124
OCI-M1,GDSC1000,0.16,85.929
OCI-M1,GDSC1000,0.32,73.9227
OCI-M1,GDSC1000,0.64,38.644
OCI-M1,GDSC1000,1.28,19.1888
OCI-M1,GDSC1000,2.56,12.0462
OCI-M1,GDSC1000,5.12,11.4821
OCI-M1,GDSC1000,10.24,9.47151
RPMI-6666,GDSC1000,0.04,96.506
RPMI-6666,GDSC1000,0.08,90.5462
RPMI-6666,GDSC1000,0.16,65.6267
RPMI-6666,GDSC1000,0.32,33.466
RPMI-6666,GDSC1000,0.64,1.70703
RPMI-6666,GDSC1000,1.28,1.24383
RPMI-6666,GDSC1000,2.56,0.91569
RPMI-6666,GDSC1000,5.12,1.03244
RPMI-6666,GDSC1000,10.24,0.845226
SU-DHL-4,GDSC1000,0.04,103.705
SU-DHL-4,GDSC1000,0.08,100.275
SU-DHL-4,GDSC1000,0.16,75.9178
SU-DHL-4,GDSC1000,0.32,7.56284
SU-DHL-4,GDSC1000,0.64,0.917371
SU-DHL-4,GDSC1000,1.28,0.951753
SU-DHL-4,GDSC1000,2.56,0.535776
SU-DHL-4,GDSC1000,5.12,0.722333
SU-DHL-4,GDSC1000,10.24,0.660661
Toledo,GDSC1000,0.04,105.26
Toledo,GDSC1000,0.08,95.9497
Toledo,GDSC1000,0.16,83.0974
Toledo,GDSC1000,0.32,52.3656
Toledo,GDSC1000,0.64,12.512
Toledo,GDSC1000,1.28,2.56693
Toledo,GDSC1000,2.56,1.3255
Toledo,GDSC1000,5.12,0.854608
Toledo,GDSC1000,10.24,0.93402
NALM-6,GDSC1000,0.04,97.4566
NALM-6,GDSC1000,0.08,81.0863
NALM-6,GDSC1000,0.16,41.9157
NALM-6,GDSC1000,0.32,2.52276
NALM-6,GDSC1000,0.64,0.992018
NALM-6,GDSC1000,1.28,1.3655
NALM-6,GDSC1000,2.56,1.58273
NALM-6,GDSC1000,5.12,1.82582
NALM-6,GDSC1000,10.24,1.10021
ALL-PO,GDSC1000,0.04,97.1911
ALL-PO,GDSC1000,0.08,95.3141
ALL-PO,GDSC1000,0.16,78.3768
ALL-PO,GDSC1000,0.32,32.2081
ALL-PO,GDSC1000,0.64,9.95771
ALL-PO,GDSC1000,1.28,3.82067
ALL-PO,GDSC1000,2.56,0.607795
ALL-PO,GDSC1000,5.12,0.171364
ALL-PO,GDSC1000,10.24,0.252404
HH,GDSC1000,0.04,79.5651
HH,GDSC1000,0.08,65.7658
HH,GDSC1000,0.16,41.02
HH,GDSC1000,0.32,11.3001
HH,GDSC1000,0.64,5.50676
HH,GDSC1000,1.28,2.93184
HH,GDSC1000,2.56,2.3107
HH,GDSC1000,5.12,2.90189
HH,GDSC1000,10.24,2.58003
REH,GDSC1000,0.04,92.7731
REH,GDSC1000,0.08,82.1281
REH,GDSC1000,0.16,54.411
REH,GDSC1000,0.32,7.27571
REH,GDSC1000,0.64,1.49526
REH,GDSC1000,1.28,1.95264
REH,GDSC1000,2.56,1.57214
REH,GDSC1000,5.12,2.16455
REH,GDSC1000,10.24,1.47419
ALL-SIL,GDSC1000,0.04,89.4294
ALL-SIL,GDSC1000,0.08,73.6542
ALL-SIL,GDSC1000,0.16,25.1437
ALL-SIL,GDSC1000,0.32,5.28815
ALL-SIL,GDSC1000,0.64,0.970451
ALL-SIL,GDSC1000,1.28,1.19672
ALL-SIL,GDSC1000,2.56,0.972171
ALL-SIL,GDSC1000,5.12,0.987657
ALL-SIL,GDSC1000,10.24,1.12216
SK-MM-2,GDSC1000,0.04,87.0054
SK-MM-2,GDSC1000,0.08,99.5826
SK-MM-2,GDSC1000,0.16,95.5942
SK-MM-2,GDSC1000,0.32,88.2939
SK-MM-2,GDSC1000,0.64,88.7892
SK-MM-2,GDSC1000,1.28,81.3596
SK-MM-2,GDSC1000,2.56,68.9901
SK-MM-2,GDSC1000,5.12,54.0453
SK-MM-2,GDSC1000,10.24,23.9741
SLVL,GDSC1000,0.04,72.9494
SLVL,GDSC1000,0.08,40.2597
SLVL,GDSC1000,0.16,10.7194
SLVL,GDSC1000,0.32,6.26657
SLVL,GDSC1000,0.64,4.62276
SLVL,GDSC1000,1.28,4.49563
SLVL,GDSC1000,2.56,3.99516
SLVL,GDSC1000,5.12,4.39086
SLVL,GDSC1000,10.24,4.26554
SK-MEL-28,GDSC1000,0.04,95.4668
SK-MEL-28,GDSC1000,0.08,96.0164
SK-MEL-28,GDSC1000,0.16,94.2759
SK-MEL-28,GDSC1000,0.32,96.285
SK-MEL-28,GDSC1000,0.64,96.9754
SK-MEL-28,GDSC1000,1.28,99.6046
SK-MEL-28,GDSC1000,2.56,98.1
SK-MEL-28,GDSC1000,5.12,100.054
SK-MEL-28,GDSC1000,10.24,46.0396
KASUMI-1,GDSC1000,0.04,93.1656
KASUMI-1,GDSC1000,0.08,85.0975
KASUMI-1,GDSC1000,0.16,60.0793
KASUMI-1,GDSC1000,0.32,38.3486
KASUMI-1,GDSC1000,0.64,21.1193
KASUMI-1,GDSC1000,1.28,10.8081
KASUMI-1,GDSC1000,2.56,6.63745
KASUMI-1,GDSC1000,5.12,5.14503
KASUMI-1,GDSC1000,10.24,4.06757
KARPAS-299,GDSC1000,0.04,92.8944
KARPAS-299,GDSC1000,0.08,90.7395
KARPAS-299,GDSC1000,0.16,48.5655
KARPAS-299,GDSC1000,0.32,2.15148
KARPAS-299,GDSC1000,0.64,0.238058
KARPAS-299,GDSC1000,1.28,0.283864
KARPAS-299,GDSC1000,2.56,0.15006
KARPAS-299,GDSC1000,5.12,0.366227
KARPAS-299,GDSC1000,10.24,0.248896
KARPAS-620,GDSC1000,0.04,90.8677
KARPAS-620,GDSC1000,0.08,82.4015
KARPAS-620,GDSC1000,0.16,53.7545
KARPAS-620,GDSC1000,0.32,24.8042
KARPAS-620,GDSC1000,0.64,6.20738
KARPAS-620,GDSC1000,1.28,18.7222
KARPAS-620,GDSC1000,2.56,9.28232
KARPAS-620,GDSC1000,5.12,6.36471
KARPAS-620,GDSC1000,10.24,11.424
LOXIMVI,GDSC1000,0.04,98.0175
LOXIMVI,GDSC1000,0.08,95.5093
LOXIMVI,GDSC1000,0.16,93.3146
LOXIMVI,GDSC1000,0.32,87.4218
LOXIMVI,GDSC1000,0.64,32.6981
LOXIMVI,GDSC1000,1.28,42.5028
LOXIMVI,GDSC1000,2.56,52.2356
LOXIMVI,GDSC1000,5.12,50.4332
LOXIMVI,GDSC1000,10.24,50.5523
ATN-1,GDSC1000,0.04,84.4376
ATN-1,GDSC1000,0.08,77.6093
ATN-1,GDSC1000,0.16,36.2999
ATN-1,GDSC1000,0.32,3.58524
ATN-1,GDSC1000,0.64,0.986482
ATN-1,GDSC1000,1.28,0.847027
ATN-1,GDSC1000,2.56,0.739883
ATN-1,GDSC1000,5.12,0.699034
ATN-1,GDSC1000,10.24,0.71159
MEG-01,GDSC1000,0.04,93.9679
MEG-01,GDSC1000,0.08,94.1081
MEG-01,GDSC1000,0.16,90.7393
MEG-01,GDSC1000,0.32,90.7933
MEG-01,GDSC1000,0.64,80.7826
MEG-01,GDSC1000,1.28,70.254
MEG-01,GDSC1000,2.56,54.6778
MEG-01,GDSC1000,5.12,46.2241
MEG-01,GDSC1000,10.24,17.8673
UACC-62,GDSC1000,0.04,101.047
UACC-62,GDSC1000,0.08,105.824
UACC-62,GDSC1000,0.16,101.624
UACC-62,GDSC1000,0.32,101.344
UACC-62,GDSC1000,0.64,104.139
UACC-62,GDSC1000,1.28,102.337
UACC-62,GDSC1000,2.56,102.858
UACC-62,GDSC1000,5.12,103.664
UACC-62,GDSC1000,10.24,63.0577
L-540,GDSC1000,0.04,89.794
L-540,GDSC1000,0.08,90.4475
L-540,GDSC1000,0.16,84.0792
L-540,GDSC1000,0.32,79.3074
L-540,GDSC1000,0.64,62.4861
L-540,GDSC1000,1.28,48.3088
L-540,GDSC1000,2.56,14.2689
L-540,GDSC1000,5.12,8.06497
L-540,GDSC1000,10.24,0.12675
EJM,GDSC1000,0.04,103.247
EJM,GDSC1000,0.08,101.643
EJM,GDSC1000,0.16,106.892
EJM,GDSC1000,0.32,96.8603
EJM,GDSC1000,0.64,74.9737
EJM,GDSC1000,1.28,65.1424
EJM,GDSC1000,2.56,15.0882
EJM,GDSC1000,5.12,9.18635
EJM,GDSC1000,10.24,3.96537
HT,GDSC1000,0.04,99.3083
HT,GDSC1000,0.08,107.494
HT,GDSC1000,0.16,93.5367
HT,GDSC1000,0.32,83.4774
HT,GDSC1000,0.64,16.05
HT,GDSC1000,1.28,3.62873
HT,GDSC1000,2.56,3.3908
HT,GDSC1000,5.12,3.86295
HT,GDSC1000,10.24,4.34345
ARH-77,GDSC1000,0.04,91.5059
ARH-77,GDSC1000,0.08,90.1898
ARH-77,GDSC1000,0.16,73.9101
ARH-77,GDSC1000,0.32,52.1048
ARH-77,GDSC1000,0.64,24.6945
ARH-77,GDSC1000,1.28,12.7057
ARH-77,GDSC1000,2.56,5.93369
ARH-77,GDSC1000,5.12,5.27524
ARH-77,GDSC1000,10.24,3.83469
KY821,GDSC1000,0.04,102.562
KY821,GDSC1000,0.08,102.438
KY821,GDSC1000,0.16,98.1549
KY821,GDSC1000,0.32,100.772
KY821,GDSC1000,0.64,89.6198
KY821,GDSC1000,1.28,61.1494
KY821,GDSC1000,2.56,36.124
KY821,GDSC1000,5.12,27.1148
KY821,GDSC1000,10.24,26.0411
A3-KAW,GDSC1000,0.04,89.6941
A3-KAW,GDSC1000,0.08,85.4385
A3-KAW,GDSC1000,0.16,76.3464
A3-KAW,GDSC1000,0.32,44.5904
A3-KAW,GDSC1000,0.64,15.5216
A3-KAW,GDSC1000,1.28,1.88574
A3-KAW,GDSC1000,2.56,0.133183
A3-KAW,GDSC1000,5.12,0.132446
A3-KAW,GDSC1000,10.24,-0.0248681
SCC-3,GDSC1000,0.04,99.4943
SCC-3,GDSC1000,0.08,102.189
SCC-3,GDSC1000,0.16,76.956
SCC-3,GDSC1000,0.32,30.9338
SCC-3,GDSC1000,0.64,5.55902
SCC-3,GDSC1000,1.28,2.37077
SCC-3,GDSC1000,2.56,3.6284
SCC-3,GDSC1000,5.12,1.92931
SCC-3,GDSC1000,10.24,4.39851
Hs-445,GDSC1000,0.04,92.9785
Hs-445,GDSC1000,0.08,85.3737
Hs-445,GDSC1000,0.16,65.675
Hs-445,GDSC1000,0.32,46.9774
Hs-445,GDSC1000,0.64,5.19559
Hs-445,GDSC1000,1.28,0.885182
Hs-445,GDSC1000,2.56,0.961139
Hs-445,GDSC1000,5.12,1.0708
Hs-445,GDSC1000,10.24,1.34609
L-363,GDSC1000,0.04,93.7677
L-363,GDSC1000,0.08,92.2396
L-363,GDSC1000,0.16,78.0065
L-363,GDSC1000,0.32,25.0433
L-363,GDSC1000,0.64,5.74384
L-363,GDSC1000,1.28,1.19214
L-363,GDSC1000,2.56,0.324104
L-363,GDSC1000,5.12,0.424076
L-363,GDSC1000,10.24,0.424479
TF-1,GDSC1000,0.04,92.4085
TF-1,GDSC1000,0.08,93.361
TF-1,GDSC1000,0.16,92.0925
TF-1,GDSC1000,0.32,82.8225
TF-1,GDSC1000,0.64,65.38
TF-1,GDSC1000,1.28,39.9406
TF-1,GDSC1000,2.56,21.4459
TF-1,GDSC1000,5.12,12.7521
TF-1,GDSC1000,10.24,6.04486
JVM-2,GDSC1000,0.04,93.6313
JVM-2,GDSC1000,0.08,92.263
JVM-2,GDSC1000,0.16,80.4443
JVM-2,GDSC1000,0.32,66.0432
JVM-2,GDSC1000,0.64,60.0938
JVM-2,GDSC1000,1.28,60.0166
JVM-2,GDSC1000,2.56,53.1147
JVM-2,GDSC1000,5.12,56.1432
JVM-2,GDSC1000,10.24,56.4444
M14,GDSC1000,0.04,101.836
M14,GDSC1000,0.08,100.333
M14,GDSC1000,0.16,98.4919
M14,GDSC1000,0.32,102.263
M14,GDSC1000,0.64,98.9365
M14,GDSC1000,1.28,95.1256
M14,GDSC1000,2.56,77.854
M14,GDSC1000,5.12,74.397
M14,GDSC1000,10.24,52.067
MC-CAR,GDSC1000,0.04,94.3132
MC-CAR,GDSC1000,0.08,99.2212
MC-CAR,GDSC1000,0.16,81.9009
MC-CAR,GDSC1000,0.32,75.952
MC-CAR,GDSC1000,0.64,46.5411
MC-CAR,GDSC1000,1.28,17.9548
MC-CAR,GDSC1000,2.56,5.19381
MC-CAR,GDSC1000,5.12,2.08931
MC-CAR,GDSC1000,10.24,1.11712
VAL,GDSC1000,0.04,100.996
VAL,GDSC1000,0.08,94.9727
VAL,GDSC1000,0.16,79.9874
VAL,GDSC1000,0.32,62.5088
VAL,GDSC1000,0.64,38.7414
VAL,GDSC1000,1.28,22.9034
VAL,GDSC1000,2.56,12.3122
VAL,GDSC1000,5.12,9.02723
VAL,GDSC1000,10.24,0.816182
MV-4-11,GDSC1000,0.04,102.505
MV-4-11,GDSC1000,0.08,81.1257
MV-4-11,GDSC1000,0.16,53.5101
MV-4-11,GDSC1000,0.32,2.8965
MV-4-11,GDSC1000,0.64,0.194432
MV-4-11,GDSC1000,1.28,0.547238
MV-4-11,GDSC1000,2.56,0.410775
MV-4-11,GDSC1000,5.12,0.205896
MV-4-11,GDSC1000,10.24,0.246021
KE-37,GDSC1000,0.04,77.2446
KE-37,GDSC1000,0.08,68.3328
KE-37,GDSC1000,0.16,27.658
KE-37,GDSC1000,0.32,8.19202
KE-37,GDSC1000,0.64,5.45004
KE-37,GDSC1000,1.28,4.54557
KE-37,GDSC1000,2.56,4.28651
KE-37,GDSC1000,5.12,5.39056
KE-37,GDSC1000,10.24,5.36379
BE-13,GDSC1000,0.04,91.727
BE-13,GDSC1000,0.08,88.2537
BE-13,GDSC1000,0.16,67.1802
BE-13,GDSC1000,0.32,25.1629
BE-13,GDSC1000,0.64,10.5062
BE-13,GDSC1000,1.28,4.46154
BE-13,GDSC1000,2.56,3.68495
BE-13,GDSC1000,5.12,3.73225
BE-13,GDSC1000,10.24,3.33819
RC-K8,GDSC1000,0.04,97.1058
RC-K8,GDSC1000,0.08,97.8538
RC-K8,GDSC1000,0.16,99.5684
RC-K8,GDSC1000,0.32,109.043
RC-K8,GDSC1000,0.64,96.1451
RC-K8,GDSC1000,1.28,56.9527
RC-K8,GDSC1000,2.56,36.1516
RC-K8,GDSC1000,5.12,39.2548
RC-K8,GDSC1000,10.24,44.4187
KARPAS-45,GDSC1000,0.04,71.0705
KARPAS-45,GDSC1000,0.08,39.5545
KARPAS-45,GDSC1000,0.16,44.53
KARPAS-45,GDSC1000,0.32,28.4616
KARPAS-45,GDSC1000,0.64,11.1356
KARPAS-45,GDSC1000,1.28,7.44411
KARPAS-45,GDSC1000,2.56,10.4823
KARPAS-45,GDSC1000,5.12,7.95938
KARPAS-45,GDSC1000,10.24,9.42026
RL,GDSC1000,0.04,98.2093
RL,GDSC1000,0.08,76.0794
RL,GDSC1000,0.16,41.1461
RL,GDSC1000,0.32,24.4489
RL,GDSC1000,0.64,17.5183
RL,GDSC1000,1.28,18.1362
RL,GDSC1000,2.56,19.1417
RL,GDSC1000,5.12,19.0574
RL,GDSC1000,10.24,19.2909
KU812,GDSC1000,0.04,94.2094
KU812,GDSC1000,0.08,68.1469
KU812,GDSC1000,0.16,28.9718
KU812,GDSC1000,0.32,5.17944
KU812,GDSC1000,0.64,0.222457
KU812,GDSC1000,1.28,0.07625
