Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,20.0,110.4
OUMS-23,CTRPv2,40.0,96.03
OUMS-23,CTRPv2,80.0,113.4
DLD-1,CTRPv2,0.0024,94.88
DLD-1,CTRPv2,0.0049,93.37
DLD-1,CTRPv2,0.0097,86.06
DLD-1,CTRPv2,0.019,97.35
DLD-1,CTRPv2,0.039,88.54
DLD-1,CTRPv2,0.078,97.41
DLD-1,CTRPv2,0.16,89.79
DLD-1,CTRPv2,0.31,104.3
DLD-1,CTRPv2,0.62,109.6
DLD-1,CTRPv2,1.2,109.7
DLD-1,CTRPv2,2.5,121.7
DLD-1,CTRPv2,5.0,119.3
DLD-1,CTRPv2,10.0,122.6
DLD-1,CTRPv2,20.0,121.9
DLD-1,CTRPv2,40.0,119.2
DLD-1,CTRPv2,80.0,46.06
LS-411N,CTRPv2,0.0024,105.7
LS-411N,CTRPv2,0.0049,107.4
LS-411N,CTRPv2,0.0097,104.5
LS-411N,CTRPv2,0.019,103.6
LS-411N,CTRPv2,0.039,108.4
LS-411N,CTRPv2,0.078,103.4
LS-411N,CTRPv2,0.16,107.4
LS-411N,CTRPv2,0.31,97.3
LS-411N,CTRPv2,0.62,104.3
LS-411N,CTRPv2,1.2,105.5
LS-411N,CTRPv2,2.5,106.4
LS-411N,CTRPv2,5.0,109.7
LS-411N,CTRPv2,10.0,116.1
LS-411N,CTRPv2,20.0,93.68
LS-411N,CTRPv2,40.0,56.81
LS-513,CTRPv2,0.0024,101.0
LS-513,CTRPv2,0.0049,94.76
LS-513,CTRPv2,0.0097,103.4
LS-513,CTRPv2,0.019,102.4
LS-513,CTRPv2,0.039,109.8
LS-513,CTRPv2,0.078,98.87
LS-513,CTRPv2,0.16,106.2
LS-513,CTRPv2,0.31,95.57
LS-513,CTRPv2,0.62,107.1
LS-513,CTRPv2,1.2,96.05
LS-513,CTRPv2,2.5,83.95
LS-513,CTRPv2,5.0,62.67
LS-513,CTRPv2,10.0,55.03
LS-513,CTRPv2,20.0,43.03
LS-513,CTRPv2,40.0,38.15
LS-513,CTRPv2,80.0,39.25
SK-CO-1,CTRPv2,0.0024,117.7
SK-CO-1,CTRPv2,0.0049,117.0
SK-CO-1,CTRPv2,0.0097,118.0
SK-CO-1,CTRPv2,0.019,116.2
SK-CO-1,CTRPv2,0.039,116.4
SK-CO-1,CTRPv2,0.078,119.3
SK-CO-1,CTRPv2,0.16,115.1
SK-CO-1,CTRPv2,0.31,116.2
SK-CO-1,CTRPv2,0.62,120.2
SK-CO-1,CTRPv2,1.2,127.2
SK-CO-1,CTRPv2,2.5,117.0
SK-CO-1,CTRPv2,5.0,119.9
SK-CO-1,CTRPv2,10.0,116.1
SK-CO-1,CTRPv2,20.0,102.2
SK-CO-1,CTRPv2,40.0,78.5
SK-CO-1,CTRPv2,80.0,95.87
SW48,CTRPv2,0.0024,108.2
SW48,CTRPv2,0.0049,121.8
SW48,CTRPv2,0.0097,121.5
SW48,CTRPv2,0.019,102.7
SW48,CTRPv2,0.039,116.2
SW48,CTRPv2,0.078,108.0
SW48,CTRPv2,0.16,114.2
SW48,CTRPv2,0.31,96.86
SW48,CTRPv2,0.62,94.77
SW48,CTRPv2,1.2,74.86
SW48,CTRPv2,2.5,67.69
SW48,CTRPv2,5.0,88.19
SW48,CTRPv2,10.0,88.2
SW48,CTRPv2,20.0,53.7
SW48,CTRPv2,40.0,23.85
SW48,CTRPv2,80.0,45.24
COLO-205,CTRPv2,0.0024,101.3
COLO-205,CTRPv2,0.0049,96.01
COLO-205,CTRPv2,0.0097,105.5
COLO-205,CTRPv2,0.019,96.74
COLO-205,CTRPv2,0.039,107.5
COLO-205,CTRPv2,0.078,98.7
COLO-205,CTRPv2,0.16,111.1
COLO-205,CTRPv2,0.31,102.5
COLO-205,CTRPv2,0.62,106.9
COLO-205,CTRPv2,1.2,105.9
COLO-205,CTRPv2,2.5,109.2
COLO-205,CTRPv2,5.0,111.2
COLO-205,CTRPv2,10.0,109.6
COLO-205,CTRPv2,20.0,89.61
COLO-205,CTRPv2,40.0,76.01
SNU-C2A,CTRPv2,0.0024,105.7
SNU-C2A,CTRPv2,0.0049,104.7
SNU-C2A,CTRPv2,0.0097,99.39
SNU-C2A,CTRPv2,0.019,102.4
SNU-C2A,CTRPv2,0.039,104.5
SNU-C2A,CTRPv2,0.078,86.43
SNU-C2A,CTRPv2,0.16,102.1
SNU-C2A,CTRPv2,0.31,107.4
SNU-C2A,CTRPv2,0.62,106.4
SNU-C2A,CTRPv2,1.2,107.5
SNU-C2A,CTRPv2,2.5,116.6
SNU-C2A,CTRPv2,5.0,111.7
SNU-C2A,CTRPv2,10.0,113.7
SNU-C2A,CTRPv2,20.0,86.09
SNU-C2A,CTRPv2,40.0,56.98
HCT-116,CTRPv2,0.0024,89.85
HCT-116,CTRPv2,0.0049,94.61
HCT-116,CTRPv2,0.0097,99.05
HCT-116,CTRPv2,0.019,98.71
HCT-116,CTRPv2,0.039,98.77
HCT-116,CTRPv2,0.078,93.91
HCT-116,CTRPv2,0.16,99.41
HCT-116,CTRPv2,0.31,99.87
HCT-116,CTRPv2,0.62,99.73
HCT-116,CTRPv2,1.2,106.9
HCT-116,CTRPv2,2.5,101.2
HCT-116,CTRPv2,5.0,114.5
HCT-116,CTRPv2,10.0,112.2
HCT-116,CTRPv2,20.0,90.79
HCT-116,CTRPv2,40.0,96.71
HT-29,CTRPv2,0.0024,103.6
HT-29,CTRPv2,0.0049,98.98
HT-29,CTRPv2,0.0097,104.0
HT-29,CTRPv2,0.019,100.7
HT-29,CTRPv2,0.039,102.9
HT-29,CTRPv2,0.078,97.33
HT-29,CTRPv2,0.16,106.8
HT-29,CTRPv2,0.31,102.0
HT-29,CTRPv2,0.62,107.1
HT-29,CTRPv2,1.2,111.8
HT-29,CTRPv2,2.5,122.0
HT-29,CTRPv2,5.0,123.4
HT-29,CTRPv2,10.0,130.6
HT-29,CTRPv2,20.0,118.6
HT-29,CTRPv2,40.0,126.2
HT-29,CTRPv2,80.0,130.2
LS 180,CTRPv2,0.0024,101.8
LS 180,CTRPv2,0.0049,92.95
LS 180,CTRPv2,0.0097,98.53
LS 180,CTRPv2,0.019,97.13
LS 180,CTRPv2,0.039,98.91
LS 180,CTRPv2,0.078,88.37
LS 180,CTRPv2,0.16,99.48
LS 180,CTRPv2,0.31,96.34
LS 180,CTRPv2,0.62,100.1
LS 180,CTRPv2,1.2,99.21
LS 180,CTRPv2,2.5,101.2
LS 180,CTRPv2,5.0,98.17
LS 180,CTRPv2,10.0,94.81
LS 180,CTRPv2,20.0,70.22
LS 180,CTRPv2,40.0,74.52
HT-115,CTRPv2,0.0024,109.2
HT-115,CTRPv2,0.0049,106.0
HT-115,CTRPv2,0.0097,108.8
HT-115,CTRPv2,0.019,117.1
HT-115,CTRPv2,0.039,106.3
HT-115,CTRPv2,0.078,108.5
HT-115,CTRPv2,0.16,112.0
HT-115,CTRPv2,0.31,108.4
HT-115,CTRPv2,0.62,105.2
HT-115,CTRPv2,1.2,104.0
HT-115,CTRPv2,2.5,89.27
HT-115,CTRPv2,5.0,58.58
HT-115,CTRPv2,10.0,21.64
HT-115,CTRPv2,20.0,9.084
HT-115,CTRPv2,40.0,6.435
CL-11,CTRPv2,0.0024,93.61
CL-11,CTRPv2,0.0049,96.72
CL-11,CTRPv2,0.0097,91.63
CL-11,CTRPv2,0.019,89.97
CL-11,CTRPv2,0.039,96.62
CL-11,CTRPv2,0.078,103.6
CL-11,CTRPv2,0.16,100.6
CL-11,CTRPv2,0.31,96.98
CL-11,CTRPv2,0.62,92.44
CL-11,CTRPv2,1.2,102.9
CL-11,CTRPv2,2.5,90.0
CL-11,CTRPv2,5.0,99.23
CL-11,CTRPv2,10.0,108.7
CL-11,CTRPv2,20.0,87.76
CL-11,CTRPv2,40.0,68.56
CL-11,CTRPv2,80.0,30.75
KM12,CTRPv2,0.0024,87.07
KM12,CTRPv2,0.0049,92.55
KM12,CTRPv2,0.0097,96.47
KM12,CTRPv2,0.019,98.1
KM12,CTRPv2,0.039,95.67
KM12,CTRPv2,0.078,88.67
KM12,CTRPv2,0.16,102.5
KM12,CTRPv2,0.31,101.8
KM12,CTRPv2,0.62,99.51
KM12,CTRPv2,1.2,104.3
KM12,CTRPv2,2.5,108.3
KM12,CTRPv2,5.0,105.8
KM12,CTRPv2,10.0,114.0
KM12,CTRPv2,20.0,115.3
KM12,CTRPv2,40.0,34.74
KM12,CTRPv2,80.0,25.1
RKO,CTRPv2,0.0024,94.15
RKO,CTRPv2,0.0049,99.94
RKO,CTRPv2,0.0097,94.01
RKO,CTRPv2,0.019,95.09
RKO,CTRPv2,0.039,97.95
RKO,CTRPv2,0.078,97.27
RKO,CTRPv2,0.16,99.01
RKO,CTRPv2,0.31,97.41
RKO,CTRPv2,0.62,100.3
RKO,CTRPv2,1.2,99.23
RKO,CTRPv2,2.5,92.45
RKO,CTRPv2,5.0,91.63
RKO,CTRPv2,10.0,85.12
RKO,CTRPv2,20.0,56.02
RKO,CTRPv2,40.0,40.52
RKO,CTRPv2,80.0,18.02
CW-2,CTRPv2,0.0024,136.4
CW-2,CTRPv2,0.0049,126.9
CW-2,CTRPv2,0.0097,129.5
CW-2,CTRPv2,0.019,119.0
CW-2,CTRPv2,0.039,130.8
CW-2,CTRPv2,0.078,133.8
CW-2,CTRPv2,0.16,118.6
CW-2,CTRPv2,0.31,133.9
CW-2,CTRPv2,0.62,100.4
CW-2,CTRPv2,1.2,112.3
CW-2,CTRPv2,2.5,105.9
CW-2,CTRPv2,5.0,91.87
CW-2,CTRPv2,10.0,73.78
CW-2,CTRPv2,20.0,72.71
CW-2,CTRPv2,40.0,69.0
CW-2,CTRPv2,80.0,83.91
NCI-H508,CTRPv2,0.0024,85.79
NCI-H508,CTRPv2,0.0049,94.16
NCI-H508,CTRPv2,0.0097,99.62
NCI-H508,CTRPv2,0.019,101.6
NCI-H508,CTRPv2,0.039,95.62
NCI-H508,CTRPv2,0.078,95.46
NCI-H508,CTRPv2,0.16,102.9
NCI-H508,CTRPv2,0.31,103.2
NCI-H508,CTRPv2,0.62,95.16
NCI-H508,CTRPv2,1.2,105.9
NCI-H508,CTRPv2,2.5,101.8
NCI-H508,CTRPv2,5.0,91.3
NCI-H508,CTRPv2,10.0,84.43
NCI-H508,CTRPv2,20.0,85.07
NCI-H508,CTRPv2,40.0,67.22
NCI-H508,CTRPv2,80.0,28.64
CCK-81,CTRPv2,0.0097,110.9
CCK-81,CTRPv2,0.078,99.85
CCK-81,CTRPv2,0.16,102.9
CCK-81,CTRPv2,0.31,114.0
CCK-81,CTRPv2,0.62,111.2
CCK-81,CTRPv2,1.2,91.88
CCK-81,CTRPv2,2.5,92.8
CCK-81,CTRPv2,5.0,100.2
CCK-81,CTRPv2,10.0,74.27
CCK-81,CTRPv2,20.0,61.61
CCK-81,CTRPv2,40.0,34.54
COLO 201,CTRPv2,0.0024,108.4
COLO 201,CTRPv2,0.0049,108.0
COLO 201,CTRPv2,0.0097,104.6
COLO 201,CTRPv2,0.019,102.4
COLO 201,CTRPv2,0.039,114.2
COLO 201,CTRPv2,0.078,113.6
COLO 201,CTRPv2,0.16,106.8
COLO 201,CTRPv2,0.31,110.3
COLO 201,CTRPv2,0.62,102.9
COLO 201,CTRPv2,1.2,105.6
COLO 201,CTRPv2,2.5,113.8
COLO 201,CTRPv2,5.0,130.5
COLO 201,CTRPv2,10.0,138.1
COLO 201,CTRPv2,20.0,121.9
COLO 201,CTRPv2,40.0,94.38
COLO 201,CTRPv2,80.0,107.7
SNU-C5,CTRPv2,0.0024,125.0
SNU-C5,CTRPv2,0.0049,121.7
SNU-C5,CTRPv2,0.0097,112.6
SNU-C5,CTRPv2,0.019,109.4
SNU-C5,CTRPv2,0.039,114.0
SNU-C5,CTRPv2,0.078,116.7
SNU-C5,CTRPv2,0.16,111.1
SNU-C5,CTRPv2,0.31,108.3
SNU-C5,CTRPv2,0.62,97.15
SNU-C5,CTRPv2,1.2,102.3
SNU-C5,CTRPv2,2.5,98.39
SNU-C5,CTRPv2,5.0,94.09
SNU-C5,CTRPv2,10.0,84.08
SNU-C5,CTRPv2,20.0,71.71
SNU-C5,CTRPv2,40.0,43.29
SNU-C5,CTRPv2,80.0,29.57
LS-123,CTRPv2,0.0024,110.7
LS-123,CTRPv2,0.0049,102.0
LS-123,CTRPv2,0.0097,101.6
LS-123,CTRPv2,0.019,98.3
LS-123,CTRPv2,0.039,106.8
LS-123,CTRPv2,0.078,102.2
LS-123,CTRPv2,0.16,111.4
LS-123,CTRPv2,0.31,106.5
LS-123,CTRPv2,0.62,95.94
LS-123,CTRPv2,1.2,93.65
LS-123,CTRPv2,2.5,83.42
LS-123,CTRPv2,5.0,65.1
LS-123,CTRPv2,10.0,56.58
LS-123,CTRPv2,20.0,56.27
LS-123,CTRPv2,40.0,45.18
LS-123,CTRPv2,80.0,38.56
SNU-407,CTRPv2,0.0024,111.3
SNU-407,CTRPv2,0.0049,107.8
SNU-407,CTRPv2,0.0097,102.6
SNU-407,CTRPv2,0.019,102.1
SNU-407,CTRPv2,0.039,107.1
SNU-407,CTRPv2,0.078,110.4
SNU-407,CTRPv2,0.16,110.3
SNU-407,CTRPv2,0.31,114.0
SNU-407,CTRPv2,0.62,105.3
SNU-407,CTRPv2,1.2,108.1
SNU-407,CTRPv2,2.5,101.5
SNU-407,CTRPv2,5.0,99.86
SNU-407,CTRPv2,10.0,111.7
SNU-407,CTRPv2,20.0,103.5
SNU-407,CTRPv2,40.0,82.39
SNU-407,CTRPv2,80.0,18.68
SNU-61,CTRPv2,0.0024,115.3
SNU-61,CTRPv2,0.0049,105.8
SNU-61,CTRPv2,0.0097,107.1
SNU-61,CTRPv2,0.019,108.7
SNU-61,CTRPv2,0.039,100.5
SNU-61,CTRPv2,0.078,118.7
SNU-61,CTRPv2,0.16,108.5
SNU-61,CTRPv2,0.31,97.67
SNU-61,CTRPv2,0.62,91.72
SNU-61,CTRPv2,1.2,93.65
SNU-61,CTRPv2,2.5,91.85
SNU-61,CTRPv2,5.0,121.2
SNU-61,CTRPv2,10.0,95.29
SNU-61,CTRPv2,20.0,76.37
SNU-61,CTRPv2,40.0,53.63
SNU-61,CTRPv2,80.0,29.81
HT55,CTRPv2,0.0024,100.1
HT55,CTRPv2,0.0049,95.75
HT55,CTRPv2,0.0097,103.7
HT55,CTRPv2,0.019,98.48
HT55,CTRPv2,0.039,109.6
HT55,CTRPv2,0.078,91.56
HT55,CTRPv2,0.16,101.8
HT55,CTRPv2,0.31,106.6
HT55,CTRPv2,0.62,111.4
HT55,CTRPv2,1.2,111.1
HT55,CTRPv2,2.5,118.6
HT55,CTRPv2,5.0,110.2
HT55,CTRPv2,10.0,96.19
HT55,CTRPv2,20.0,64.86
HT55,CTRPv2,40.0,53.72
HT55,CTRPv2,80.0,27.27
SW620,CTRPv2,0.0024,95.19
SW620,CTRPv2,0.0049,97.25
SW620,CTRPv2,0.0097,94.86
SW620,CTRPv2,0.019,93.32
SW620,CTRPv2,0.039,104.1
SW620,CTRPv2,0.078,101.9
SW620,CTRPv2,0.16,104.5
SW620,CTRPv2,0.31,110.0
SW620,CTRPv2,0.62,107.8
SW620,CTRPv2,1.2,115.3
SW620,CTRPv2,2.5,116.3
SW620,CTRPv2,5.0,109.0
SW620,CTRPv2,10.0,109.9
SW620,CTRPv2,20.0,94.66
SW620,CTRPv2,40.0,74.04
SW620,CTRPv2,80.0,42.86
LoVo,CTRPv2,0.0024,121.3
LoVo,CTRPv2,0.0049,119.0
LoVo,CTRPv2,0.0097,102.2
LoVo,CTRPv2,0.019,99.45
LoVo,CTRPv2,0.039,114.9
LoVo,CTRPv2,0.078,118.1
LoVo,CTRPv2,0.16,105.3
LoVo,CTRPv2,0.31,105.4
LoVo,CTRPv2,0.62,120.7
LoVo,CTRPv2,1.2,113.9
LoVo,CTRPv2,2.5,103.1
LoVo,CTRPv2,5.0,102.9
LoVo,CTRPv2,10.0,106.1
LoVo,CTRPv2,20.0,66.17
LoVo,CTRPv2,40.0,35.08
LoVo,CTRPv2,80.0,22.9
MDST8,CTRPv2,0.0024,105.0
MDST8,CTRPv2,0.0049,105.7
MDST8,CTRPv2,0.0097,106.7
MDST8,CTRPv2,0.019,105.8
MDST8,CTRPv2,0.039,103.7
MDST8,CTRPv2,0.078,99.96
MDST8,CTRPv2,0.16,101.1
MDST8,CTRPv2,0.31,103.1
MDST8,CTRPv2,0.62,100.9
MDST8,CTRPv2,1.2,93.05
MDST8,CTRPv2,2.5,83.93
MDST8,CTRPv2,5.0,64.73
MDST8,CTRPv2,10.0,70.22
MDST8,CTRPv2,20.0,63.07
MDST8,CTRPv2,40.0,43.83
MDST8,CTRPv2,80.0,22.21
C2BBe1,CTRPv2,0.0024,111.4
C2BBe1,CTRPv2,0.0049,100.1
C2BBe1,CTRPv2,0.0097,110.6
C2BBe1,CTRPv2,0.019,115.4
C2BBe1,CTRPv2,0.039,110.8
C2BBe1,CTRPv2,0.078,106.3
C2BBe1,CTRPv2,0.16,115.7
C2BBe1,CTRPv2,0.31,115.9
C2BBe1,CTRPv2,0.62,107.8
C2BBe1,CTRPv2,1.2,103.4
C2BBe1,CTRPv2,2.5,114.2
C2BBe1,CTRPv2,5.0,103.8
C2BBe1,CTRPv2,10.0,90.2
C2BBe1,CTRPv2,20.0,67.07
C2BBe1,CTRPv2,40.0,61.02
C2BBe1,CTRPv2,80.0,36.85
LS-1034,CTRPv2,0.0024,99.62
LS-1034,CTRPv2,0.0049,101.3
LS-1034,CTRPv2,0.0097,105.3
LS-1034,CTRPv2,0.019,97.38
LS-1034,CTRPv2,0.039,105.1
LS-1034,CTRPv2,0.078,105.2
LS-1034,CTRPv2,0.16,90.38
LS-1034,CTRPv2,0.31,105.3
LS-1034,CTRPv2,0.62,102.5
LS-1034,CTRPv2,1.2,92.55
LS-1034,CTRPv2,2.5,105.9
LS-1034,CTRPv2,5.0,107.8
LS-1034,CTRPv2,10.0,78.76
LS-1034,CTRPv2,20.0,78.55
LS-1034,CTRPv2,40.0,84.42
LS-1034,CTRPv2,80.0,27.49
Gp2D,CTRPv2,0.0024,104.7
Gp2D,CTRPv2,0.0049,106.5
Gp2D,CTRPv2,0.0097,112.4
Gp2D,CTRPv2,0.019,109.4
Gp2D,CTRPv2,0.039,109.6
Gp2D,CTRPv2,0.078,110.3
Gp2D,CTRPv2,0.16,105.0
Gp2D,CTRPv2,0.31,107.7
Gp2D,CTRPv2,0.62,104.0
Gp2D,CTRPv2,1.2,89.7
Gp2D,CTRPv2,2.5,83.88
Gp2D,CTRPv2,5.0,85.6
Gp2D,CTRPv2,10.0,64.34
Gp2D,CTRPv2,20.0,61.87
Gp2D,CTRPv2,40.0,50.6
RCM-1,CTRPv2,0.0024,100.4
RCM-1,CTRPv2,0.0049,102.5
RCM-1,CTRPv2,0.0097,97.86
RCM-1,CTRPv2,0.019,101.5
RCM-1,CTRPv2,0.039,103.2
RCM-1,CTRPv2,0.078,103.1
RCM-1,CTRPv2,0.16,101.2
RCM-1,CTRPv2,0.31,102.1
RCM-1,CTRPv2,0.62,98.79
RCM-1,CTRPv2,1.2,100.4
RCM-1,CTRPv2,2.5,100.8
RCM-1,CTRPv2,5.0,87.68
RCM-1,CTRPv2,10.0,85.23
RCM-1,CTRPv2,20.0,88.68
RCM-1,CTRPv2,40.0,75.61
NCI-H716,CTRPv2,0.0024,115.3
NCI-H716,CTRPv2,0.0049,104.7
NCI-H716,CTRPv2,0.0097,99.9
NCI-H716,CTRPv2,0.019,110.7
NCI-H716,CTRPv2,0.039,107.9
NCI-H716,CTRPv2,0.078,112.1
NCI-H716,CTRPv2,0.16,107.9
NCI-H716,CTRPv2,0.31,111.5
NCI-H716,CTRPv2,0.62,103.4
NCI-H716,CTRPv2,1.2,104.5
NCI-H716,CTRPv2,2.5,112.7
NCI-H716,CTRPv2,5.0,147.7
NCI-H716,CTRPv2,10.0,151.9
NCI-H716,CTRPv2,20.0,160.6
NCI-H716,CTRPv2,40.0,146.8
NCI-H716,CTRPv2,80.0,127.5
HCT-15,CTRPv2,0.0024,106.0
HCT-15,CTRPv2,0.0049,101.2
HCT-15,CTRPv2,0.0097,95.8
HCT-15,CTRPv2,0.019,103.8
HCT-15,CTRPv2,0.039,106.9
HCT-15,CTRPv2,0.078,101.3
HCT-15,CTRPv2,0.16,110.3
HCT-15,CTRPv2,0.31,93.4
HCT-15,CTRPv2,0.62,105.7
HCT-15,CTRPv2,1.2,110.5
HCT-15,CTRPv2,2.5,109.5
HCT-15,CTRPv2,5.0,112.1
HCT-15,CTRPv2,10.0,112.8
HCT-15,CTRPv2,20.0,106.3
HCT-15,CTRPv2,40.0,93.62
HCT-15,CTRPv2,80.0,105.0
HCC-56,CTRPv2,0.0024,98.76
HCC-56,CTRPv2,0.0049,97.99
HCC-56,CTRPv2,0.0097,99.07
HCC-56,CTRPv2,0.019,97.57
HCC-56,CTRPv2,0.039,106.2
HCC-56,CTRPv2,0.078,101.0
HCC-56,CTRPv2,0.16,103.9
HCC-56,CTRPv2,0.31,110.6
HCC-56,CTRPv2,0.62,99.63
HCC-56,CTRPv2,1.2,102.6
HCC-56,CTRPv2,2.5,102.1
HCC-56,CTRPv2,5.0,101.9
HCC-56,CTRPv2,10.0,104.5
HCC-56,CTRPv2,20.0,92.78
HCC-56,CTRPv2,40.0,84.97
HCC-56,CTRPv2,80.0,45.18
SNU-503,CTRPv2,0.0024,99.35
SNU-503,CTRPv2,0.0049,97.08
SNU-503,CTRPv2,0.0097,94.7
SNU-503,CTRPv2,0.019,101.0
SNU-503,CTRPv2,0.039,97.53
SNU-503,CTRPv2,0.078,106.6
SNU-503,CTRPv2,0.16,101.6
SNU-503,CTRPv2,0.31,98.58
SNU-503,CTRPv2,0.62,106.1
SNU-503,CTRPv2,1.2,106.2
SNU-503,CTRPv2,2.5,113.6
SNU-503,CTRPv2,5.0,147.3
SNU-503,CTRPv2,10.0,160.3
SNU-503,CTRPv2,20.0,155.6
SNU-503,CTRPv2,40.0,133.0
SNU-503,CTRPv2,80.0,39.87
SNU-C1,CTRPv2,0.0024,95.71
SNU-C1,CTRPv2,0.0049,85.75
SNU-C1,CTRPv2,0.0097,89.93
SNU-C1,CTRPv2,0.019,92.74
SNU-C1,CTRPv2,0.039,92.2
SNU-C1,CTRPv2,0.078,83.34
SNU-C1,CTRPv2,0.16,94.04
SNU-C1,CTRPv2,0.31,89.81
SNU-C1,CTRPv2,0.62,93.71
SNU-C1,CTRPv2,1.2,100.2
SNU-C1,CTRPv2,2.5,91.11
SNU-C1,CTRPv2,5.0,75.05
SNU-C1,CTRPv2,10.0,81.24
SNU-C1,CTRPv2,20.0,64.31
SNU-C1,CTRPv2,40.0,45.56
SNU-C1,CTRPv2,80.0,10.93
SW948,CTRPv2,0.0024,112.0
SW948,CTRPv2,0.0049,107.8
SW948,CTRPv2,0.0097,103.7
SW948,CTRPv2,0.019,106.9
SW948,CTRPv2,0.039,110.6
SW948,CTRPv2,0.078,107.0
SW948,CTRPv2,0.16,104.6
SW948,CTRPv2,0.31,106.6
SW948,CTRPv2,0.62,101.1
SW948,CTRPv2,1.2,106.4
SW948,CTRPv2,2.5,110.1
SW948,CTRPv2,5.0,123.8
SW948,CTRPv2,10.0,118.8
SW948,CTRPv2,20.0,94.85
SW948,CTRPv2,40.0,106.4
SW948,CTRPv2,80.0,20.63
COLO-678,CTRPv2,0.0024,103.3
COLO-678,CTRPv2,0.0049,109.0
COLO-678,CTRPv2,0.0097,101.8
COLO-678,CTRPv2,0.019,103.1
COLO-678,CTRPv2,0.039,110.0
COLO-678,CTRPv2,0.078,99.82
COLO-678,CTRPv2,0.16,101.6
COLO-678,CTRPv2,0.31,107.0
COLO-678,CTRPv2,0.62,106.7
COLO-678,CTRPv2,1.2,97.91
COLO-678,CTRPv2,2.5,108.4
COLO-678,CTRPv2,5.0,103.4
COLO-678,CTRPv2,10.0,87.12
COLO-678,CTRPv2,20.0,85.34
COLO-678,CTRPv2,40.0,73.27
COLO-678,CTRPv2,80.0,59.66
SW1417,CTRPv2,0.0024,109.3
SW1417,CTRPv2,0.0049,105.7
SW1417,CTRPv2,0.0097,99.73
SW1417,CTRPv2,0.019,107.9
SW1417,CTRPv2,0.039,108.5
SW1417,CTRPv2,0.078,114.3
SW1417,CTRPv2,0.16,97.01
SW1417,CTRPv2,0.31,97.11
SW1417,CTRPv2,0.62,105.9
SW1417,CTRPv2,1.2,111.5
SW1417,CTRPv2,2.5,98.96
SW1417,CTRPv2,5.0,101.1
SW1417,CTRPv2,10.0,109.4
SW1417,CTRPv2,20.0,114.7
SW1417,CTRPv2,40.0,86.16
SW1417,CTRPv2,80.0,72.29
NCI-H747,CTRPv2,0.0024,103.5
NCI-H747,CTRPv2,0.0049,107.8
NCI-H747,CTRPv2,0.0097,96.9
NCI-H747,CTRPv2,0.019,98.31
NCI-H747,CTRPv2,0.039,100.9
NCI-H747,CTRPv2,0.078,102.6
NCI-H747,CTRPv2,0.16,95.56
NCI-H747,CTRPv2,0.31,89.87
NCI-H747,CTRPv2,0.62,79.63
NCI-H747,CTRPv2,1.2,93.12
NCI-H747,CTRPv2,2.5,102.7
NCI-H747,CTRPv2,5.0,96.36
NCI-H747,CTRPv2,10.0,65.85
NCI-H747,CTRPv2,20.0,59.66
NCI-H747,CTRPv2,40.0,62.05
NCI-H747,CTRPv2,80.0,31.44
HCT-8,CTRPv2,0.0024,97.13
HCT-8,CTRPv2,0.0049,104.4
HCT-8,CTRPv2,0.0097,96.15
HCT-8,CTRPv2,0.019,94.1
HCT-8,CTRPv2,0.039,100.4
HCT-8,CTRPv2,0.078,104.4
HCT-8,CTRPv2,0.16,95.02
HCT-8,CTRPv2,0.31,99.7
HCT-8,CTRPv2,0.62,96.38
HCT-8,CTRPv2,1.2,100.8
HCT-8,CTRPv2,2.5,97.72
HCT-8,CTRPv2,5.0,100.9
HCT-8,CTRPv2,10.0,102.5
HCT-8,CTRPv2,20.0,103.3
HCT-8,CTRPv2,40.0,99.77
HCT-8,CTRPv2,80.0,12.1
SNU-C4,CTRPv2,0.0024,97.46
SNU-C4,CTRPv2,0.0049,97.99
SNU-C4,CTRPv2,0.0097,97.06
SNU-C4,CTRPv2,0.019,93.77
SNU-C4,CTRPv2,0.039,98.96
SNU-C4,CTRPv2,0.078,103.0
SNU-C4,CTRPv2,0.16,94.59
SNU-C4,CTRPv2,0.31,97.61
SNU-C4,CTRPv2,0.62,98.16
SNU-C4,CTRPv2,1.2,104.9
SNU-C4,CTRPv2,2.5,97.4
SNU-C4,CTRPv2,5.0,103.5
SNU-C4,CTRPv2,10.0,105.3
SNU-C4,CTRPv2,20.0,101.2
SNU-C4,CTRPv2,40.0,101.7
SNU-C4,CTRPv2,80.0,14.39
T84,CTRPv2,0.0024,102.8
T84,CTRPv2,0.0049,99.58
T84,CTRPv2,0.0097,103.6
T84,CTRPv2,0.019,101.6
T84,CTRPv2,0.039,79.79
T84,CTRPv2,0.078,89.59
T84,CTRPv2,0.16,76.0
T84,CTRPv2,0.31,83.9
T84,CTRPv2,0.62,112.8
T84,CTRPv2,1.2,104.5
T84,CTRPv2,2.5,107.9
T84,CTRPv2,5.0,80.37
T84,CTRPv2,10.0,68.88
T84,CTRPv2,20.0,69.54
T84,CTRPv2,40.0,39.47
T84,CTRPv2,80.0,14.69
COLO-320-HSR,CTRPv2,0.0097,97.82
COLO-320-HSR,CTRPv2,0.019,102.4
COLO-320-HSR,CTRPv2,0.16,93.97
COLO-320-HSR,CTRPv2,0.31,93.26
COLO-320-HSR,CTRPv2,0.62,94.83
COLO-320-HSR,CTRPv2,1.2,109.3
COLO-320-HSR,CTRPv2,2.5,116.5
