Cell Line,Dataset,Dose,Response
NCI-H2122,GDSC1000,8.0,91.0001
NCI-H2122,GDSC1000,16.0,72.8602
DMS-153,GDSC1000,0.0625,112.351
DMS-153,GDSC1000,0.125,129.172
DMS-153,GDSC1000,0.25,127.925
DMS-153,GDSC1000,0.5,109.438
DMS-153,GDSC1000,1.0,104.685
DMS-153,GDSC1000,2.0,120.0
DMS-153,GDSC1000,4.0,134.216
DMS-153,GDSC1000,8.0,127.619
DMS-153,GDSC1000,16.0,55.055
NCI-H211,GDSC1000,0.0625,89.5925
NCI-H211,GDSC1000,0.125,96.3598
NCI-H211,GDSC1000,0.25,100.017
NCI-H211,GDSC1000,0.5,100.869
NCI-H211,GDSC1000,1.0,90.0341
NCI-H211,GDSC1000,2.0,91.3872
NCI-H211,GDSC1000,4.0,95.5488
NCI-H211,GDSC1000,8.0,102.856
NCI-H211,GDSC1000,16.0,2.72818
LB647-SCLC,GDSC1000,0.0625,104.37
LB647-SCLC,GDSC1000,0.125,96.3963
LB647-SCLC,GDSC1000,0.25,151.493
LB647-SCLC,GDSC1000,0.5,88.8172
LB647-SCLC,GDSC1000,1.0,81.8062
LB647-SCLC,GDSC1000,2.0,65.5879
LB647-SCLC,GDSC1000,4.0,72.2141
LB647-SCLC,GDSC1000,8.0,26.8305
LB647-SCLC,GDSC1000,16.0,29.012
NCI-H1666,GDSC1000,0.0625,102.036
NCI-H1666,GDSC1000,0.125,97.5322
NCI-H1666,GDSC1000,0.25,96.7738
NCI-H1666,GDSC1000,0.5,100.818
NCI-H1666,GDSC1000,1.0,100.001
NCI-H1666,GDSC1000,2.0,100.219
NCI-H1666,GDSC1000,4.0,98.1965
NCI-H1666,GDSC1000,8.0,99.2247
NCI-H1666,GDSC1000,16.0,36.1577
COR-L321,GDSC1000,0.0625,95.7664
COR-L321,GDSC1000,0.125,95.1248
COR-L321,GDSC1000,0.25,94.504
COR-L321,GDSC1000,0.5,95.5559
COR-L321,GDSC1000,1.0,99.8362
COR-L321,GDSC1000,2.0,108.861
COR-L321,GDSC1000,4.0,101.575
COR-L321,GDSC1000,8.0,70.6015
COR-L321,GDSC1000,16.0,11.3329
DMS-79,GDSC1000,0.0625,95.7321
DMS-79,GDSC1000,0.125,83.3216
DMS-79,GDSC1000,0.25,92.969
DMS-79,GDSC1000,0.5,84.039
DMS-79,GDSC1000,1.0,109.264
DMS-79,GDSC1000,2.0,88.193
DMS-79,GDSC1000,4.0,86.5707
DMS-79,GDSC1000,8.0,77.0219
DMS-79,GDSC1000,16.0,59.8783
NCI-H446,GDSC1000,0.0625,87.7156
NCI-H446,GDSC1000,0.125,97.0295
NCI-H446,GDSC1000,0.25,87.457
NCI-H446,GDSC1000,0.5,86.0421
NCI-H446,GDSC1000,1.0,91.1215
NCI-H446,GDSC1000,2.0,100.306
NCI-H446,GDSC1000,4.0,106.35
NCI-H446,GDSC1000,8.0,90.9172
NCI-H446,GDSC1000,16.0,5.15563
NCI-H1944,GDSC1000,0.0625,102.145
NCI-H1944,GDSC1000,0.125,94.4397
NCI-H1944,GDSC1000,0.25,97.3942
NCI-H1944,GDSC1000,0.5,102.569
NCI-H1944,GDSC1000,1.0,90.039
NCI-H1944,GDSC1000,2.0,56.1534
NCI-H1944,GDSC1000,4.0,14.4793
NCI-H1944,GDSC1000,8.0,4.4181
NCI-H1944,GDSC1000,16.0,18.8393
NCI-H1155,GDSC1000,0.0625,100.87
NCI-H1155,GDSC1000,0.125,101.287
NCI-H1155,GDSC1000,0.25,101.705
NCI-H1155,GDSC1000,0.5,102.66
NCI-H1155,GDSC1000,1.0,99.4854
NCI-H1155,GDSC1000,2.0,102.71
NCI-H1155,GDSC1000,4.0,97.3275
NCI-H1155,GDSC1000,8.0,81.2775
NCI-H1155,GDSC1000,16.0,25.1964
NCI-H1048,GDSC1000,0.0625,91.152
NCI-H1048,GDSC1000,0.125,102.046
NCI-H1048,GDSC1000,0.25,96.9807
NCI-H1048,GDSC1000,0.5,104.666
NCI-H1048,GDSC1000,1.0,101.36
NCI-H1048,GDSC1000,2.0,90.4771
NCI-H1048,GDSC1000,4.0,84.5761
NCI-H1048,GDSC1000,8.0,67.7157
NCI-H1048,GDSC1000,16.0,1.04133
HCC-78,GDSC1000,0.0625,90.8123
HCC-78,GDSC1000,0.125,95.4149
HCC-78,GDSC1000,0.25,95.0128
HCC-78,GDSC1000,0.5,94.6326
HCC-78,GDSC1000,1.0,91.0452
HCC-78,GDSC1000,2.0,95.0738
HCC-78,GDSC1000,4.0,80.7303
HCC-78,GDSC1000,8.0,65.9553
HCC-78,GDSC1000,16.0,10.9192
NCI-H2172,GDSC1000,0.0625,96.0687
NCI-H2172,GDSC1000,0.125,101.009
NCI-H2172,GDSC1000,0.25,96.0588
NCI-H2172,GDSC1000,0.5,100.286
NCI-H2172,GDSC1000,1.0,98.2294
NCI-H2172,GDSC1000,2.0,100.841
NCI-H2172,GDSC1000,4.0,97.2406
NCI-H2172,GDSC1000,8.0,93.5502
NCI-H2172,GDSC1000,16.0,10.5039
NCI-H650,GDSC1000,0.0625,101.245
NCI-H650,GDSC1000,0.125,101.003
NCI-H650,GDSC1000,0.25,103.486
NCI-H650,GDSC1000,0.5,103.032
NCI-H650,GDSC1000,1.0,102.642
NCI-H650,GDSC1000,2.0,93.2531
NCI-H650,GDSC1000,4.0,76.6505
NCI-H650,GDSC1000,8.0,64.4969
NCI-H650,GDSC1000,16.0,21.6086
SBC-5,GDSC1000,0.0625,104.794
SBC-5,GDSC1000,0.125,103.382
SBC-5,GDSC1000,0.25,103.11
SBC-5,GDSC1000,0.5,101.094
SBC-5,GDSC1000,1.0,103.611
SBC-5,GDSC1000,2.0,105.229
SBC-5,GDSC1000,4.0,101.232
SBC-5,GDSC1000,8.0,102.269
SBC-5,GDSC1000,16.0,100.271
NCI-H2087,GDSC1000,0.0625,97.3363
NCI-H2087,GDSC1000,0.125,93.4338
NCI-H2087,GDSC1000,0.25,91.7066
NCI-H2087,GDSC1000,0.5,93.2035
NCI-H2087,GDSC1000,1.0,84.9357
NCI-H2087,GDSC1000,2.0,71.0086
NCI-H2087,GDSC1000,4.0,52.1217
NCI-H2087,GDSC1000,8.0,15.4312
NCI-H2087,GDSC1000,16.0,21.0178
H2731,GDSC1000,0.0625,86.8721
H2731,GDSC1000,0.125,115.329
H2731,GDSC1000,0.25,99.7274
H2731,GDSC1000,0.5,110.021
H2731,GDSC1000,1.0,92.0042
H2731,GDSC1000,2.0,94.8339
H2731,GDSC1000,4.0,82.7183
H2731,GDSC1000,8.0,62.7095
H2731,GDSC1000,16.0,45.6499
NCI-H1693,GDSC1000,0.0625,93.1555
NCI-H1693,GDSC1000,0.125,93.4246
NCI-H1693,GDSC1000,0.25,98.6944
NCI-H1693,GDSC1000,0.5,92.6614
NCI-H1693,GDSC1000,1.0,93.8901
NCI-H1693,GDSC1000,2.0,93.9063
NCI-H1693,GDSC1000,4.0,93.9992
NCI-H1693,GDSC1000,8.0,102.746
NCI-H1693,GDSC1000,16.0,83.1501
SW1573,GDSC1000,0.0625,100.918
SW1573,GDSC1000,0.125,105.642
SW1573,GDSC1000,0.25,99.1363
SW1573,GDSC1000,0.5,104.863
SW1573,GDSC1000,1.0,107.425
SW1573,GDSC1000,2.0,107.393
SW1573,GDSC1000,4.0,105.114
SW1573,GDSC1000,8.0,84.357
SW1573,GDSC1000,16.0,66.3981
NCI-H2405,GDSC1000,0.0625,99.8653
NCI-H2405,GDSC1000,0.125,102.397
NCI-H2405,GDSC1000,0.25,105.868
NCI-H2405,GDSC1000,0.5,97.4537
NCI-H2405,GDSC1000,1.0,103.77
NCI-H2405,GDSC1000,2.0,96.9125
NCI-H2405,GDSC1000,4.0,91.0216
NCI-H2405,GDSC1000,8.0,68.2967
NCI-H2405,GDSC1000,16.0,48.1079
NCI-H1993,GDSC1000,0.0625,96.9048
NCI-H1993,GDSC1000,0.125,99.4053
NCI-H1993,GDSC1000,0.25,100.496
NCI-H1993,GDSC1000,0.5,99.4768
NCI-H1993,GDSC1000,1.0,102.707
NCI-H1993,GDSC1000,2.0,108.352
NCI-H1993,GDSC1000,4.0,106.026
NCI-H1993,GDSC1000,8.0,102.171
NCI-H1993,GDSC1000,16.0,33.3607
NCI-H82,GDSC1000,0.0625,98.0654
NCI-H82,GDSC1000,0.125,107.981
NCI-H82,GDSC1000,0.25,99.3754
NCI-H82,GDSC1000,0.5,110.863
NCI-H82,GDSC1000,1.0,103.104
NCI-H82,GDSC1000,2.0,106.166
NCI-H82,GDSC1000,4.0,106.069
NCI-H82,GDSC1000,8.0,88.5281
NCI-H82,GDSC1000,16.0,11.1875
NCI-H2196,GDSC1000,0.0625,99.0464
NCI-H2196,GDSC1000,0.125,97.7165
NCI-H2196,GDSC1000,0.25,100.429
NCI-H2196,GDSC1000,0.5,99.2377
NCI-H2196,GDSC1000,1.0,95.4647
NCI-H2196,GDSC1000,2.0,96.9017
NCI-H2196,GDSC1000,4.0,94.6243
NCI-H2196,GDSC1000,8.0,70.6947
NCI-H2196,GDSC1000,16.0,19.7756
COR-L279,GDSC1000,0.0625,103.853
COR-L279,GDSC1000,0.125,97.3226
COR-L279,GDSC1000,0.25,107.371
COR-L279,GDSC1000,0.5,101.926
COR-L279,GDSC1000,1.0,96.7622
COR-L279,GDSC1000,2.0,122.781
COR-L279,GDSC1000,4.0,98.4379
COR-L279,GDSC1000,8.0,109.11
COR-L279,GDSC1000,16.0,15.1625
EKVX,GDSC1000,0.0625,99.7264
EKVX,GDSC1000,0.125,102.122
EKVX,GDSC1000,0.25,102.321
EKVX,GDSC1000,0.5,104.895
EKVX,GDSC1000,1.0,101.858
EKVX,GDSC1000,2.0,102.412
EKVX,GDSC1000,4.0,104.052
EKVX,GDSC1000,8.0,103.104
EKVX,GDSC1000,16.0,56.5652
COR-L88,GDSC1000,0.0625,95.1945
COR-L88,GDSC1000,0.125,93.9182
COR-L88,GDSC1000,0.25,95.2133
COR-L88,GDSC1000,0.5,96.3464
COR-L88,GDSC1000,1.0,99.8284
COR-L88,GDSC1000,2.0,97.581
COR-L88,GDSC1000,4.0,96.1873
COR-L88,GDSC1000,8.0,104.83
COR-L88,GDSC1000,16.0,30.831
NCI-H1299,GDSC1000,0.0625,99.5452
NCI-H1299,GDSC1000,0.125,103.637
NCI-H1299,GDSC1000,0.25,102.742
NCI-H1299,GDSC1000,0.5,106.227
NCI-H1299,GDSC1000,1.0,99.9136
NCI-H1299,GDSC1000,2.0,101.501
NCI-H1299,GDSC1000,4.0,97.7327
NCI-H1299,GDSC1000,8.0,97.4007
NCI-H1299,GDSC1000,16.0,56.4526
DMS-273,GDSC1000,0.0625,103.103
DMS-273,GDSC1000,0.125,91.6913
DMS-273,GDSC1000,0.25,79.1958
DMS-273,GDSC1000,0.5,92.7827
DMS-273,GDSC1000,1.0,101.385
DMS-273,GDSC1000,2.0,98.1031
DMS-273,GDSC1000,4.0,103.429
DMS-273,GDSC1000,8.0,86.1925
DMS-273,GDSC1000,16.0,0.975433
NCI-H1975,GDSC1000,0.0625,99.8177
NCI-H1975,GDSC1000,0.125,99.318
NCI-H1975,GDSC1000,0.25,93.6491
NCI-H1975,GDSC1000,0.5,95.9277
NCI-H1975,GDSC1000,1.0,90.192
NCI-H1975,GDSC1000,2.0,91.3586
NCI-H1975,GDSC1000,4.0,87.1197
NCI-H1975,GDSC1000,8.0,75.6171
NCI-H1975,GDSC1000,16.0,48.1725
NCI-H865,GDSC1000,0.0625,115.615
NCI-H865,GDSC1000,0.125,119.242
NCI-H865,GDSC1000,0.25,109.676
NCI-H865,GDSC1000,0.5,120.779
NCI-H865,GDSC1000,1.0,62.3067
NCI-H865,GDSC1000,2.0,67.9294
NCI-H865,GDSC1000,4.0,81.2509
NCI-H865,GDSC1000,8.0,125.457
NCI-H865,GDSC1000,16.0,86.1607
LU-99A,GDSC1000,0.0625,102.767
LU-99A,GDSC1000,0.125,104.719
LU-99A,GDSC1000,0.25,102.437
LU-99A,GDSC1000,0.5,104.513
LU-99A,GDSC1000,1.0,99.6867
LU-99A,GDSC1000,2.0,98.7907
LU-99A,GDSC1000,4.0,92.8426
LU-99A,GDSC1000,8.0,90.6254
LU-99A,GDSC1000,16.0,97.3355
NCI-H460,GDSC1000,0.0625,100.021
NCI-H460,GDSC1000,0.125,104.076
NCI-H460,GDSC1000,0.25,99.5822
NCI-H460,GDSC1000,0.5,99.0969
NCI-H460,GDSC1000,1.0,102.824
NCI-H460,GDSC1000,2.0,101.815
NCI-H460,GDSC1000,4.0,99.7638
NCI-H460,GDSC1000,8.0,101.771
NCI-H460,GDSC1000,16.0,32.1325
NCI-H1417,GDSC1000,0.0625,103.951
NCI-H1417,GDSC1000,0.125,136.32
NCI-H1417,GDSC1000,0.25,92.3184
NCI-H1417,GDSC1000,0.5,93.464
NCI-H1417,GDSC1000,1.0,100.628
NCI-H1417,GDSC1000,2.0,81.5318
NCI-H1417,GDSC1000,4.0,74.6837
NCI-H1417,GDSC1000,8.0,60.9538
NCI-H1417,GDSC1000,16.0,38.7315
LXF-289,GDSC1000,0.0625,103.417
LXF-289,GDSC1000,0.125,101.328
LXF-289,GDSC1000,0.25,99.4342
LXF-289,GDSC1000,0.5,103.409
LXF-289,GDSC1000,1.0,104.714
LXF-289,GDSC1000,2.0,113.114
LXF-289,GDSC1000,4.0,109.886
LXF-289,GDSC1000,8.0,111.12
LXF-289,GDSC1000,16.0,27.8332
NCI-H2171,GDSC1000,0.0625,93.0171
NCI-H2171,GDSC1000,0.125,101.536
NCI-H2171,GDSC1000,0.25,94.3121
NCI-H2171,GDSC1000,0.5,98.6251
NCI-H2171,GDSC1000,1.0,93.5088
NCI-H2171,GDSC1000,2.0,105.134
NCI-H2171,GDSC1000,4.0,102.708
NCI-H2171,GDSC1000,8.0,96.9888
NCI-H2171,GDSC1000,16.0,18.3627
CAL-12T,GDSC1000,0.0625,104.575
CAL-12T,GDSC1000,0.125,102.164
CAL-12T,GDSC1000,0.25,96.1427
CAL-12T,GDSC1000,0.5,102.63
CAL-12T,GDSC1000,1.0,88.7535
CAL-12T,GDSC1000,2.0,65.7086
CAL-12T,GDSC1000,4.0,44.0509
CAL-12T,GDSC1000,8.0,21.0712
CAL-12T,GDSC1000,16.0,18.5909
COR-L303,GDSC1000,0.0625,103.171
COR-L303,GDSC1000,0.125,105.732
COR-L303,GDSC1000,0.25,95.4815
COR-L303,GDSC1000,0.5,102.18
COR-L303,GDSC1000,1.0,114.578
COR-L303,GDSC1000,2.0,117.434
COR-L303,GDSC1000,4.0,127.625
COR-L303,GDSC1000,8.0,107.061
COR-L303,GDSC1000,16.0,18.5087
BEN,GDSC1000,0.0625,94.2198
BEN,GDSC1000,0.125,95.9072
BEN,GDSC1000,0.25,99.5621
BEN,GDSC1000,0.5,98.0954
BEN,GDSC1000,1.0,98.3986
BEN,GDSC1000,2.0,101.717
BEN,GDSC1000,4.0,101.092
BEN,GDSC1000,8.0,100.388
BEN,GDSC1000,16.0,28.3056
LC-2-ad,GDSC1000,0.0625,99.6496
LC-2-ad,GDSC1000,0.125,102.242
LC-2-ad,GDSC1000,0.25,101.614
LC-2-ad,GDSC1000,0.5,105.361
LC-2-ad,GDSC1000,1.0,101.334
LC-2-ad,GDSC1000,2.0,106.133
LC-2-ad,GDSC1000,4.0,105.437
LC-2-ad,GDSC1000,8.0,105.806
LC-2-ad,GDSC1000,16.0,25.8503
NCI-H522,GDSC1000,0.0625,102.924
NCI-H522,GDSC1000,0.125,99.5893
NCI-H522,GDSC1000,0.25,100.857
NCI-H522,GDSC1000,0.5,101.853
NCI-H522,GDSC1000,1.0,96.0515
NCI-H522,GDSC1000,2.0,93.4548
NCI-H522,GDSC1000,4.0,80.0438
NCI-H522,GDSC1000,8.0,39.9713
NCI-H522,GDSC1000,16.0,8.92983
NCI-H1436,GDSC1000,0.0625,89.0588
NCI-H1436,GDSC1000,0.125,94.015
NCI-H1436,GDSC1000,0.25,116.274
NCI-H1436,GDSC1000,0.5,92.1868
NCI-H1436,GDSC1000,1.0,85.3344
NCI-H1436,GDSC1000,2.0,122.076
NCI-H1436,GDSC1000,4.0,80.5789
NCI-H1436,GDSC1000,8.0,89.3766
NCI-H1436,GDSC1000,16.0,15.1717
NCI-H2347,GDSC1000,0.0625,95.6799
NCI-H2347,GDSC1000,0.125,91.9967
NCI-H2347,GDSC1000,0.25,88.3148
NCI-H2347,GDSC1000,0.5,93.0288
NCI-H2347,GDSC1000,1.0,91.4772
NCI-H2347,GDSC1000,2.0,90.7079
NCI-H2347,GDSC1000,4.0,97.7897
NCI-H2347,GDSC1000,8.0,78.5703
NCI-H2347,GDSC1000,16.0,40.0849
NCI-H322M,GDSC1000,0.0625,99.3744
NCI-H322M,GDSC1000,0.125,100.682
NCI-H322M,GDSC1000,0.25,98.9491
NCI-H322M,GDSC1000,0.5,101.154
NCI-H322M,GDSC1000,1.0,102.599
NCI-H322M,GDSC1000,2.0,103.967
NCI-H322M,GDSC1000,4.0,100.069
NCI-H322M,GDSC1000,8.0,87.3363
NCI-H322M,GDSC1000,16.0,61.3202
Calu-6,GDSC1000,0.0625,97.9774
Calu-6,GDSC1000,0.125,103.146
Calu-6,GDSC1000,0.25,100.094
Calu-6,GDSC1000,0.5,102.799
Calu-6,GDSC1000,1.0,101.075
Calu-6,GDSC1000,2.0,104.154
Calu-6,GDSC1000,4.0,100.609
Calu-6,GDSC1000,8.0,94.9841
Calu-6,GDSC1000,16.0,60.2333
EBC-1,GDSC1000,0.0625,102.165
EBC-1,GDSC1000,0.125,103.344
EBC-1,GDSC1000,0.25,96.3287
EBC-1,GDSC1000,0.5,106.509
EBC-1,GDSC1000,1.0,106.881
EBC-1,GDSC1000,2.0,108.714
EBC-1,GDSC1000,4.0,100.294
EBC-1,GDSC1000,8.0,103.064
EBC-1,GDSC1000,16.0,61.7174
NCI-H1437,GDSC1000,0.0625,99.006
NCI-H1437,GDSC1000,0.125,96.2161
NCI-H1437,GDSC1000,0.25,92.2997
NCI-H1437,GDSC1000,0.5,100.331
NCI-H1437,GDSC1000,1.0,87.0633
NCI-H1437,GDSC1000,2.0,87.7303
NCI-H1437,GDSC1000,4.0,73.661
NCI-H1437,GDSC1000,8.0,48.3469
NCI-H1437,GDSC1000,16.0,12.1009
NCI-H1792,GDSC1000,0.0625,101.42
NCI-H1792,GDSC1000,0.125,139.506
NCI-H1792,GDSC1000,0.25,107.659
NCI-H1792,GDSC1000,0.5,137.568
NCI-H1792,GDSC1000,1.0,97.6402
NCI-H1792,GDSC1000,2.0,102.382
NCI-H1792,GDSC1000,4.0,93.8291
NCI-H1792,GDSC1000,8.0,39.9743
NCI-H1792,GDSC1000,16.0,19.2321
RERF-LC-KJ,GDSC1000,0.0625,97.9772
RERF-LC-KJ,GDSC1000,0.125,102.216
RERF-LC-KJ,GDSC1000,0.25,96.8352
RERF-LC-KJ,GDSC1000,0.5,98.0502
RERF-LC-KJ,GDSC1000,1.0,97.152
RERF-LC-KJ,GDSC1000,2.0,100.308
RERF-LC-KJ,GDSC1000,4.0,98.1358
RERF-LC-KJ,GDSC1000,8.0,97.0452
RERF-LC-KJ,GDSC1000,16.0,16.7373
H2373,GDSC1000,0.0625,100.034
H2373,GDSC1000,0.125,95.0473
H2373,GDSC1000,0.25,105.465
H2373,GDSC1000,0.5,101.219
H2373,GDSC1000,1.0,104.776
H2373,GDSC1000,2.0,110.372
H2373,GDSC1000,4.0,104.787
H2373,GDSC1000,8.0,105.015
H2373,GDSC1000,16.0,42.8818
NCI-H841,GDSC1000,0.0625,96.091
NCI-H841,GDSC1000,0.125,97.7203
NCI-H841,GDSC1000,0.25,86.7355
NCI-H841,GDSC1000,0.5,102.046
NCI-H841,GDSC1000,1.0,104.421
NCI-H841,GDSC1000,2.0,101.634
NCI-H841,GDSC1000,4.0,101.185
NCI-H841,GDSC1000,8.0,89.2377
NCI-H841,GDSC1000,16.0,11.9986
NCI-H2135,GDSC1000,0.0625,104.831
NCI-H2135,GDSC1000,0.125,105.65
NCI-H2135,GDSC1000,0.25,105.508
NCI-H2135,GDSC1000,0.5,104.463
NCI-H2135,GDSC1000,1.0,99.1586
NCI-H2135,GDSC1000,2.0,101.296
NCI-H2135,GDSC1000,4.0,89.712
NCI-H2135,GDSC1000,8.0,73.6467
NCI-H2135,GDSC1000,16.0,45.208
SK-MES-1,GDSC1000,0.0625,93.5902
SK-MES-1,GDSC1000,0.125,92.5037
SK-MES-1,GDSC1000,0.25,91.682
SK-MES-1,GDSC1000,0.5,93.3459
SK-MES-1,GDSC1000,1.0,92.3649
SK-MES-1,GDSC1000,2.0,93.8066
SK-MES-1,GDSC1000,4.0,87.8003
SK-MES-1,GDSC1000,8.0,85.8319
SK-MES-1,GDSC1000,16.0,39.314
NCI-H838,GDSC1000,0.0625,98.7689
NCI-H838,GDSC1000,0.125,101.365
NCI-H838,GDSC1000,0.25,101.22
NCI-H838,GDSC1000,0.5,101.51
NCI-H838,GDSC1000,1.0,100.263
NCI-H838,GDSC1000,2.0,102.394
NCI-H838,GDSC1000,4.0,100.51
NCI-H838,GDSC1000,8.0,102.036
NCI-H838,GDSC1000,16.0,87.0801
LOU-NH91,GDSC1000,0.0625,99.7397
LOU-NH91,GDSC1000,0.125,99.8001
LOU-NH91,GDSC1000,0.25,96.7757
LOU-NH91,GDSC1000,0.5,99.2623
LOU-NH91,GDSC1000,1.0,97.3523
LOU-NH91,GDSC1000,2.0,103.411
LOU-NH91,GDSC1000,4.0,99.168
LOU-NH91,GDSC1000,8.0,101.953
LOU-NH91,GDSC1000,16.0,85.1968
NCI-H524,GDSC1000,0.0625,109.388
NCI-H524,GDSC1000,0.125,86.4465
NCI-H524,GDSC1000,0.25,96.8729
NCI-H524,GDSC1000,0.5,92.9766
NCI-H524,GDSC1000,1.0,83.8641
NCI-H524,GDSC1000,2.0,95.7366
NCI-H524,GDSC1000,4.0,102.755
NCI-H524,GDSC1000,8.0,109.536
NCI-H524,GDSC1000,16.0,9.96681
NCI-H2029,GDSC1000,0.0625,91.7981
NCI-H2029,GDSC1000,0.125,98.9968
NCI-H2029,GDSC1000,0.25,88.4327
NCI-H2029,GDSC1000,0.5,94.6374
NCI-H2029,GDSC1000,1.0,97.0343
NCI-H2029,GDSC1000,2.0,103.137
NCI-H2029,GDSC1000,4.0,101.995
NCI-H2029,GDSC1000,8.0,98.9059
NCI-H2029,GDSC1000,16.0,48.5414
DMS-114,GDSC1000,0.0625,107.715
DMS-114,GDSC1000,0.125,100.997
DMS-114,GDSC1000,0.25,97.8397
DMS-114,GDSC1000,0.5,109.849
DMS-114,GDSC1000,1.0,90.28
DMS-114,GDSC1000,2.0,91.5297
DMS-114,GDSC1000,4.0,105.88
DMS-114,GDSC1000,8.0,104.321
DMS-114,GDSC1000,16.0,21.416
NCI-H1869,GDSC1000,0.0625,89.4734
NCI-H1869,GDSC1000,0.125,115.488
NCI-H1869,GDSC1000,0.25,100.01
NCI-H1869,GDSC1000,0.5,105.392
NCI-H1869,GDSC1000,1.0,97.3703
NCI-H1869,GDSC1000,2.0,97.3643
NCI-H1869,GDSC1000,4.0,100.857
NCI-H1869,GDSC1000,8.0,86.0974
NCI-H1869,GDSC1000,16.0,47.1622
A427,GDSC1000,0.0625,93.8386
A427,GDSC1000,0.125,107.794
A427,GDSC1000,0.25,96.0986
A427,GDSC1000,0.5,106.78
A427,GDSC1000,1.0,103.373
A427,GDSC1000,2.0,96.9036
A427,GDSC1000,4.0,105.217
A427,GDSC1000,8.0,92.8891
A427,GDSC1000,16.0,45.1598
NCI-H1385,GDSC1000,0.0625,102.692
NCI-H1385,GDSC1000,0.125,102.104
NCI-H1385,GDSC1000,0.25,100.813
NCI-H1385,GDSC1000,0.5,100.16
NCI-H1385,GDSC1000,1.0,89.6865
NCI-H1385,GDSC1000,2.0,93.0881
NCI-H1385,GDSC1000,4.0,115.727
NCI-H1385,GDSC1000,8.0,92.2441
NCI-H1385,GDSC1000,16.0,51.2924
IST-SL2,GDSC1000,0.0625,92.7812
IST-SL2,GDSC1000,0.125,97.9661
IST-SL2,GDSC1000,0.25,93.7493
IST-SL2,GDSC1000,0.5,94.884
IST-SL2,GDSC1000,1.0,92.2454
IST-SL2,GDSC1000,2.0,87.3396
IST-SL2,GDSC1000,4.0,97.2921
IST-SL2,GDSC1000,8.0,75.5717
IST-SL2,GDSC1000,16.0,6.22959
DMS-53,GDSC1000,0.0625,98.3802
DMS-53,GDSC1000,0.125,104.684
DMS-53,GDSC1000,0.25,101.101
DMS-53,GDSC1000,0.5,101.129
DMS-53,GDSC1000,1.0,102.438
DMS-53,GDSC1000,2.0,103.243
DMS-53,GDSC1000,4.0,103.422
DMS-53,GDSC1000,8.0,101.349
DMS-53,GDSC1000,16.0,74.8265
RERF-LC-Sq1,GDSC1000,0.0625,100.236
RERF-LC-Sq1,GDSC1000,0.125,103.398
RERF-LC-Sq1,GDSC1000,0.25,99.3504
RERF-LC-Sq1,GDSC1000,0.5,104.031
RERF-LC-Sq1,GDSC1000,1.0,99.1264
RERF-LC-Sq1,GDSC1000,2.0,91.4204
RERF-LC-Sq1,GDSC1000,4.0,71.0254
RERF-LC-Sq1,GDSC1000,8.0,29.5143
RERF-LC-Sq1,GDSC1000,16.0,53.1941
NCI-H810,GDSC1000,0.0625,93.9144
NCI-H810,GDSC1000,0.125,97.5434
NCI-H810,GDSC1000,0.25,91.5585
NCI-H810,GDSC1000,0.5,93.4973
NCI-H810,GDSC1000,1.0,92.9628
NCI-H810,GDSC1000,2.0,95.4015
NCI-H810,GDSC1000,4.0,92.5919
NCI-H810,GDSC1000,8.0,94.5665
NCI-H810,GDSC1000,16.0,11.6079
NCI-H2170,GDSC1000,0.0625,100.823
NCI-H2170,GDSC1000,0.125,100.77
NCI-H2170,GDSC1000,0.25,95.9244
NCI-H2170,GDSC1000,0.5,102.372
NCI-H2170,GDSC1000,1.0,96.1256
NCI-H2170,GDSC1000,2.0,99.9035
NCI-H2170,GDSC1000,4.0,90.1462
NCI-H2170,GDSC1000,8.0,91.2258
NCI-H2170,GDSC1000,16.0,69.6397
NCI-H1694,GDSC1000,0.0625,96.378
NCI-H1694,GDSC1000,0.125,93.316
NCI-H1694,GDSC1000,0.25,97.6383
NCI-H1694,GDSC1000,0.5,100.021
NCI-H1694,GDSC1000,1.0,94.26
NCI-H1694,GDSC1000,2.0,83.5486
NCI-H1694,GDSC1000,4.0,68.257
NCI-H1694,GDSC1000,8.0,58.4196
NCI-H1694,GDSC1000,16.0,15.9705
CPC-N,GDSC1000,0.0625,100.06
CPC-N,GDSC1000,0.125,97.3645
CPC-N,GDSC1000,0.25,95.3119
CPC-N,GDSC1000,0.5,99.2063
CPC-N,GDSC1000,1.0,101.181
CPC-N,GDSC1000,2.0,103.876
CPC-N,GDSC1000,4.0,100.434
CPC-N,GDSC1000,8.0,94.076
CPC-N,GDSC1000,16.0,40.3451
LCLC-103H,GDSC1000,0.0625,100.274
LCLC-103H,GDSC1000,0.125,105.517
LCLC-103H,GDSC1000,0.25,101.508
LCLC-103H,GDSC1000,0.5,99.8747
LCLC-103H,GDSC1000,1.0,100.03
LCLC-103H,GDSC1000,2.0,100.262
LCLC-103H,GDSC1000,4.0,105.022
LCLC-103H,GDSC1000,8.0,104.673
LCLC-103H,GDSC1000,16.0,15.7423
NCI-H1734,GDSC1000,0.0625,96.1034
NCI-H1734,GDSC1000,0.125,99.8276
NCI-H1734,GDSC1000,0.25,100.611
NCI-H1734,GDSC1000,0.5,99.8923
NCI-H1734,GDSC1000,1.0,97.1293
NCI-H1734,GDSC1000,2.0,100.911
NCI-H1734,GDSC1000,4.0,89.7861
NCI-H1734,GDSC1000,8.0,76.1314
