Cell Line,Dataset,Dose,Response
PC-14,CTRPv2,74.0,67.75
PC-14,CTRPv2,150.0,29.46
PC-14,CTRPv2,300.0,3.927
SW 1271,CTRPv2,0.009,100.2
SW 1271,CTRPv2,0.018,104.3
SW 1271,CTRPv2,0.036,103.0
SW 1271,CTRPv2,0.14,105.0
SW 1271,CTRPv2,0.29,106.0
SW 1271,CTRPv2,0.58,100.5
SW 1271,CTRPv2,1.2,99.88
SW 1271,CTRPv2,2.3,102.1
SW 1271,CTRPv2,4.6,105.3
SW 1271,CTRPv2,9.2,96.96
SW 1271,CTRPv2,74.0,58.46
SW 1271,CTRPv2,150.0,4.984
SW 1271,CTRPv2,300.0,1.877
HCC-1195,CTRPv2,0.036,98.54
HCC-1195,CTRPv2,0.072,95.68
HCC-1195,CTRPv2,0.14,95.96
HCC-1195,CTRPv2,0.29,102.3
HCC-1195,CTRPv2,0.58,94.68
HCC-1195,CTRPv2,1.2,96.82
HCC-1195,CTRPv2,2.3,93.01
HCC-1195,CTRPv2,4.6,94.9
HCC-1195,CTRPv2,9.2,93.88
HCC-1195,CTRPv2,18.0,89.84
HCC-1195,CTRPv2,37.0,23.96
HCC-1195,CTRPv2,150.0,44.06
HCC-1195,CTRPv2,300.0,7.833
NCI-H1650,CTRPv2,0.018,112.6
NCI-H1650,CTRPv2,0.036,100.1
NCI-H1650,CTRPv2,0.14,98.65
NCI-H1650,CTRPv2,0.29,96.6
NCI-H1650,CTRPv2,0.58,93.81
NCI-H1650,CTRPv2,1.2,93.58
NCI-H1650,CTRPv2,2.3,101.2
NCI-H1650,CTRPv2,4.6,102.2
NCI-H1650,CTRPv2,9.2,101.7
NCI-H1650,CTRPv2,18.0,98.75
NCI-H1650,CTRPv2,37.0,37.25
NCI-H1650,CTRPv2,150.0,47.78
NCI-H1650,CTRPv2,300.0,8.257
NCI-H446,CTRPv2,0.036,108.7
NCI-H446,CTRPv2,0.072,106.7
NCI-H446,CTRPv2,0.14,97.32
NCI-H446,CTRPv2,0.29,98.45
NCI-H446,CTRPv2,0.58,100.7
NCI-H446,CTRPv2,1.2,111.7
NCI-H446,CTRPv2,2.3,103.6
NCI-H446,CTRPv2,4.6,107.1
NCI-H446,CTRPv2,9.2,100.3
NCI-H446,CTRPv2,18.0,104.4
NCI-H446,CTRPv2,74.0,77.83
NCI-H446,CTRPv2,150.0,48.82
NCI-H446,CTRPv2,300.0,8.591
LOU-NH91,CTRPv2,0.018,108.4
LOU-NH91,CTRPv2,0.036,104.2
LOU-NH91,CTRPv2,0.072,101.9
LOU-NH91,CTRPv2,0.14,106.2
LOU-NH91,CTRPv2,0.29,97.57
LOU-NH91,CTRPv2,0.58,108.2
LOU-NH91,CTRPv2,1.2,100.5
LOU-NH91,CTRPv2,2.3,97.58
LOU-NH91,CTRPv2,4.6,103.5
LOU-NH91,CTRPv2,9.2,101.5
LOU-NH91,CTRPv2,18.0,102.7
LOU-NH91,CTRPv2,37.0,49.92
LOU-NH91,CTRPv2,150.0,72.82
LOU-NH91,CTRPv2,300.0,11.29
NCI-H889,CTRPv2,0.036,100.9
NCI-H889,CTRPv2,0.14,129.0
NCI-H889,CTRPv2,0.29,141.3
NCI-H889,CTRPv2,0.58,104.3
NCI-H889,CTRPv2,1.2,105.3
NCI-H889,CTRPv2,2.3,102.2
NCI-H889,CTRPv2,4.6,101.2
NCI-H889,CTRPv2,9.2,114.6
NCI-H889,CTRPv2,18.0,117.5
NCI-H889,CTRPv2,37.0,41.77
NCI-H889,CTRPv2,74.0,85.11
NCI-H889,CTRPv2,150.0,62.33
NCI-H889,CTRPv2,300.0,7.377
NCI-H661,CTRPv2,0.036,99.35
NCI-H661,CTRPv2,0.14,98.5
NCI-H661,CTRPv2,0.29,97.31
NCI-H661,CTRPv2,0.58,93.01
NCI-H661,CTRPv2,1.2,99.27
NCI-H661,CTRPv2,2.3,101.0
NCI-H661,CTRPv2,4.6,99.31
NCI-H661,CTRPv2,9.2,99.41
NCI-H661,CTRPv2,74.0,66.49
NCI-H661,CTRPv2,150.0,25.49
NCI-H661,CTRPv2,300.0,14.92
SW1573,CTRPv2,0.036,92.31
SW1573,CTRPv2,0.14,95.93
SW1573,CTRPv2,0.29,95.3
SW1573,CTRPv2,0.58,89.36
SW1573,CTRPv2,1.2,88.32
SW1573,CTRPv2,2.3,98.97
SW1573,CTRPv2,4.6,101.6
SW1573,CTRPv2,9.2,51.27
SW1573,CTRPv2,18.0,95.17
SW1573,CTRPv2,37.0,11.35
SW1573,CTRPv2,74.0,49.18
SW1573,CTRPv2,150.0,13.99
SW1573,CTRPv2,300.0,10.53
LCLC-97TM1,CTRPv2,0.009,90.2
LCLC-97TM1,CTRPv2,0.018,101.6
LCLC-97TM1,CTRPv2,0.036,91.75
LCLC-97TM1,CTRPv2,0.072,88.19
LCLC-97TM1,CTRPv2,0.14,75.32
LCLC-97TM1,CTRPv2,0.29,87.54
LCLC-97TM1,CTRPv2,0.58,100.3
LCLC-97TM1,CTRPv2,1.2,92.0
LCLC-97TM1,CTRPv2,2.3,77.76
LCLC-97TM1,CTRPv2,4.6,72.31
LCLC-97TM1,CTRPv2,9.2,74.76
LCLC-97TM1,CTRPv2,18.0,81.65
LCLC-97TM1,CTRPv2,37.0,28.01
LCLC-97TM1,CTRPv2,74.0,51.95
LCLC-97TM1,CTRPv2,150.0,33.6
LCLC-97TM1,CTRPv2,300.0,10.17
NCI-H1355,CTRPv2,0.009,97.79
NCI-H1355,CTRPv2,0.018,97.2
NCI-H1355,CTRPv2,0.036,104.3
NCI-H1355,CTRPv2,0.072,102.2
NCI-H1355,CTRPv2,0.14,93.8
NCI-H1355,CTRPv2,0.29,98.64
NCI-H1355,CTRPv2,0.58,103.2
NCI-H1355,CTRPv2,1.2,98.49
NCI-H1355,CTRPv2,2.3,94.78
NCI-H1355,CTRPv2,4.6,97.16
NCI-H1355,CTRPv2,9.2,104.8
NCI-H1355,CTRPv2,18.0,104.1
NCI-H1355,CTRPv2,37.0,32.24
NCI-H1355,CTRPv2,150.0,28.92
NCI-H1355,CTRPv2,300.0,12.1
NCI-H1573,CTRPv2,0.009,87.22
NCI-H1573,CTRPv2,0.018,88.18
NCI-H1573,CTRPv2,0.036,100.5
NCI-H1573,CTRPv2,0.072,102.2
NCI-H1573,CTRPv2,0.14,87.68
NCI-H1573,CTRPv2,0.29,73.59
NCI-H1573,CTRPv2,0.58,93.76
NCI-H1573,CTRPv2,1.2,87.99
NCI-H1573,CTRPv2,2.3,96.7
NCI-H1573,CTRPv2,4.6,97.55
NCI-H1573,CTRPv2,18.0,93.39
NCI-H1573,CTRPv2,74.0,63.84
NCI-H1573,CTRPv2,150.0,39.5
NCI-H1573,CTRPv2,300.0,10.91
NCI-H1666,CTRPv2,0.009,103.8
NCI-H1666,CTRPv2,0.018,105.3
NCI-H1666,CTRPv2,0.036,97.02
NCI-H1666,CTRPv2,0.072,105.8
NCI-H1666,CTRPv2,0.14,96.92
NCI-H1666,CTRPv2,0.29,102.6
NCI-H1666,CTRPv2,0.58,100.6
NCI-H1666,CTRPv2,1.2,95.27
NCI-H1666,CTRPv2,2.3,96.09
NCI-H1666,CTRPv2,4.6,100.0
NCI-H1666,CTRPv2,9.2,105.5
NCI-H1666,CTRPv2,74.0,66.3
NCI-H1666,CTRPv2,150.0,16.65
NCI-H1666,CTRPv2,300.0,10.64
NCI-H2087,CTRPv2,0.009,102.1
NCI-H2087,CTRPv2,0.018,96.14
NCI-H2087,CTRPv2,0.036,92.16
NCI-H2087,CTRPv2,0.072,97.09
NCI-H2087,CTRPv2,0.14,90.99
NCI-H2087,CTRPv2,0.29,101.1
NCI-H2087,CTRPv2,0.58,87.03
NCI-H2087,CTRPv2,1.2,91.57
NCI-H2087,CTRPv2,2.3,96.97
NCI-H2087,CTRPv2,4.6,95.23
NCI-H2087,CTRPv2,9.2,88.05
NCI-H2087,CTRPv2,74.0,59.16
NCI-H2087,CTRPv2,150.0,10.84
NCI-H2087,CTRPv2,300.0,10.41
EPLC-272H,CTRPv2,0.009,99.55
EPLC-272H,CTRPv2,0.018,91.53
EPLC-272H,CTRPv2,0.036,107.9
EPLC-272H,CTRPv2,0.072,100.5
EPLC-272H,CTRPv2,0.14,103.0
EPLC-272H,CTRPv2,0.29,101.5
EPLC-272H,CTRPv2,0.58,102.8
EPLC-272H,CTRPv2,1.2,97.59
EPLC-272H,CTRPv2,2.3,96.49
EPLC-272H,CTRPv2,4.6,97.1
EPLC-272H,CTRPv2,9.2,104.3
EPLC-272H,CTRPv2,18.0,122.3
EPLC-272H,CTRPv2,37.0,15.64
EPLC-272H,CTRPv2,74.0,18.59
EPLC-272H,CTRPv2,150.0,17.62
EPLC-272H,CTRPv2,300.0,10.48
NCI-H1373,CTRPv2,0.009,95.52
NCI-H1373,CTRPv2,0.018,95.74
NCI-H1373,CTRPv2,0.036,98.4
NCI-H1373,CTRPv2,0.072,94.53
NCI-H1373,CTRPv2,0.14,93.02
NCI-H1373,CTRPv2,0.29,98.92
NCI-H1373,CTRPv2,0.58,93.01
NCI-H1373,CTRPv2,1.2,90.84
NCI-H1373,CTRPv2,2.3,97.79
NCI-H1373,CTRPv2,4.6,101.2
NCI-H1373,CTRPv2,9.2,98.67
NCI-H1373,CTRPv2,18.0,94.79
NCI-H1373,CTRPv2,37.0,35.45
NCI-H1373,CTRPv2,150.0,31.49
NCI-H1373,CTRPv2,300.0,3.091
NCI-H1792,CTRPv2,0.009,99.05
NCI-H1792,CTRPv2,0.018,99.74
NCI-H1792,CTRPv2,0.036,95.24
NCI-H1792,CTRPv2,0.072,95.27
NCI-H1792,CTRPv2,0.14,95.45
NCI-H1792,CTRPv2,0.29,99.88
NCI-H1792,CTRPv2,0.58,95.14
NCI-H1792,CTRPv2,1.2,96.25
NCI-H1792,CTRPv2,2.3,94.63
NCI-H1792,CTRPv2,4.6,96.64
NCI-H1792,CTRPv2,9.2,88.52
NCI-H1792,CTRPv2,18.0,87.41
NCI-H1792,CTRPv2,37.0,76.03
NCI-H1792,CTRPv2,74.0,84.82
NCI-H1792,CTRPv2,150.0,68.91
NCI-H1792,CTRPv2,300.0,4.774
A549,CTRPv2,0.009,92.84
A549,CTRPv2,0.018,92.48
A549,CTRPv2,0.036,92.03
A549,CTRPv2,0.072,93.11
A549,CTRPv2,0.14,93.68
A549,CTRPv2,0.29,95.73
A549,CTRPv2,0.58,93.83
A549,CTRPv2,1.2,94.11
A549,CTRPv2,2.3,88.64
A549,CTRPv2,4.6,89.69
A549,CTRPv2,9.2,91.87
A549,CTRPv2,18.0,84.38
A549,CTRPv2,37.0,61.55
A549,CTRPv2,74.0,76.98
A549,CTRPv2,150.0,60.36
A549,CTRPv2,300.0,24.43
NCI-H2122,CTRPv2,0.009,110.6
NCI-H2122,CTRPv2,0.018,105.3
NCI-H2122,CTRPv2,0.036,108.2
NCI-H2122,CTRPv2,0.072,101.8
NCI-H2122,CTRPv2,0.14,103.3
NCI-H2122,CTRPv2,0.29,105.1
NCI-H2122,CTRPv2,0.58,104.2
NCI-H2122,CTRPv2,1.2,105.7
NCI-H2122,CTRPv2,2.3,101.6
NCI-H2122,CTRPv2,4.6,102.6
NCI-H2122,CTRPv2,9.2,105.0
NCI-H2122,CTRPv2,18.0,98.79
NCI-H2122,CTRPv2,37.0,87.4
NCI-H2122,CTRPv2,74.0,104.2
NCI-H2122,CTRPv2,150.0,92.47
NCI-H2122,CTRPv2,300.0,19.16
NCI-H460,CTRPv2,0.009,102.6
NCI-H460,CTRPv2,0.018,102.5
NCI-H460,CTRPv2,0.036,101.5
NCI-H460,CTRPv2,0.072,99.28
NCI-H460,CTRPv2,0.14,102.0
NCI-H460,CTRPv2,0.29,104.3
NCI-H460,CTRPv2,0.58,103.3
NCI-H460,CTRPv2,1.2,102.6
NCI-H460,CTRPv2,2.3,103.9
NCI-H460,CTRPv2,4.6,105.0
NCI-H460,CTRPv2,9.2,99.48
NCI-H460,CTRPv2,18.0,96.48
NCI-H460,CTRPv2,37.0,93.41
NCI-H460,CTRPv2,74.0,97.71
NCI-H460,CTRPv2,150.0,89.0
NCI-H460,CTRPv2,300.0,13.93
NCI-H2172,CTRPv2,0.009,98.72
NCI-H2172,CTRPv2,0.018,104.1
NCI-H2172,CTRPv2,0.036,99.37
NCI-H2172,CTRPv2,0.072,95.84
NCI-H2172,CTRPv2,0.14,98.83
NCI-H2172,CTRPv2,0.29,102.3
NCI-H2172,CTRPv2,0.58,98.19
NCI-H2172,CTRPv2,1.2,94.87
NCI-H2172,CTRPv2,2.3,98.1
NCI-H2172,CTRPv2,4.6,94.86
NCI-H2172,CTRPv2,9.2,94.9
NCI-H2172,CTRPv2,18.0,98.49
NCI-H2172,CTRPv2,37.0,75.76
NCI-H2172,CTRPv2,74.0,83.44
NCI-H2172,CTRPv2,150.0,78.11
NCI-H2172,CTRPv2,300.0,21.35
NCI-H2286,CTRPv2,0.009,105.5
NCI-H2286,CTRPv2,0.018,103.5
NCI-H2286,CTRPv2,0.036,91.97
NCI-H2286,CTRPv2,0.072,76.4
NCI-H2286,CTRPv2,0.14,99.0
NCI-H2286,CTRPv2,0.29,98.28
NCI-H2286,CTRPv2,0.58,89.34
NCI-H2286,CTRPv2,1.2,90.1
NCI-H2286,CTRPv2,2.3,90.97
NCI-H2286,CTRPv2,4.6,93.96
NCI-H2286,CTRPv2,9.2,85.94
NCI-H2286,CTRPv2,37.0,87.93
NCI-H2286,CTRPv2,74.0,32.23
NCI-H2286,CTRPv2,150.0,97.42
NCI-H2286,CTRPv2,300.0,94.41
NCI-H441,CTRPv2,0.009,97.22
NCI-H441,CTRPv2,0.018,103.1
NCI-H441,CTRPv2,0.036,93.51
NCI-H441,CTRPv2,0.072,93.14
NCI-H441,CTRPv2,0.14,95.35
NCI-H441,CTRPv2,0.29,99.94
NCI-H441,CTRPv2,0.58,90.61
NCI-H441,CTRPv2,1.2,96.57
NCI-H441,CTRPv2,2.3,96.34
NCI-H441,CTRPv2,4.6,93.21
NCI-H441,CTRPv2,9.2,90.11
NCI-H441,CTRPv2,18.0,93.66
NCI-H441,CTRPv2,37.0,50.45
NCI-H441,CTRPv2,74.0,79.79
NCI-H441,CTRPv2,150.0,36.83
NCI-H441,CTRPv2,300.0,4.348
A549,CTRPv2,0.009,102.5
A549,CTRPv2,0.018,105.5
A549,CTRPv2,0.036,103.0
A549,CTRPv2,0.072,103.1
A549,CTRPv2,0.14,103.8
A549,CTRPv2,0.29,108.5
A549,CTRPv2,0.58,102.8
A549,CTRPv2,1.2,102.8
A549,CTRPv2,2.3,99.59
A549,CTRPv2,4.6,99.22
A549,CTRPv2,9.2,99.46
A549,CTRPv2,18.0,98.15
A549,CTRPv2,37.0,28.49
A549,CTRPv2,150.0,32.94
A549,CTRPv2,300.0,4.551
Sq-1,CTRPv2,0.009,99.03
Sq-1,CTRPv2,0.018,99.5
Sq-1,CTRPv2,0.036,103.1
Sq-1,CTRPv2,0.072,101.2
Sq-1,CTRPv2,0.14,108.3
Sq-1,CTRPv2,0.29,104.9
Sq-1,CTRPv2,0.58,94.47
Sq-1,CTRPv2,1.2,91.54
Sq-1,CTRPv2,2.3,91.57
Sq-1,CTRPv2,4.6,88.53
Sq-1,CTRPv2,9.2,92.76
Sq-1,CTRPv2,18.0,92.67
Sq-1,CTRPv2,37.0,27.01
Sq-1,CTRPv2,150.0,34.82
Sq-1,CTRPv2,300.0,15.51
Calu-6,CTRPv2,0.009,105.7
Calu-6,CTRPv2,0.018,107.3
Calu-6,CTRPv2,0.036,107.0
Calu-6,CTRPv2,0.072,101.3
Calu-6,CTRPv2,0.14,105.4
Calu-6,CTRPv2,0.29,103.3
Calu-6,CTRPv2,0.58,105.6
Calu-6,CTRPv2,1.2,100.2
Calu-6,CTRPv2,2.3,105.7
Calu-6,CTRPv2,4.6,101.8
Calu-6,CTRPv2,9.2,107.5
Calu-6,CTRPv2,74.0,50.41
Calu-6,CTRPv2,150.0,13.47
Calu-6,CTRPv2,300.0,2.519
EBC-1,CTRPv2,0.009,107.3
EBC-1,CTRPv2,0.018,106.5
EBC-1,CTRPv2,0.036,111.2
EBC-1,CTRPv2,0.072,107.4
EBC-1,CTRPv2,0.14,103.9
EBC-1,CTRPv2,0.29,108.4
EBC-1,CTRPv2,0.58,102.5
EBC-1,CTRPv2,1.2,98.85
EBC-1,CTRPv2,2.3,102.1
EBC-1,CTRPv2,4.6,100.2
EBC-1,CTRPv2,9.2,102.1
EBC-1,CTRPv2,74.0,51.27
EBC-1,CTRPv2,150.0,5.109
EBC-1,CTRPv2,300.0,2.149
NCI-H1755,CTRPv2,0.009,90.46
NCI-H1755,CTRPv2,0.018,98.65
NCI-H1755,CTRPv2,0.036,101.8
NCI-H1755,CTRPv2,0.072,100.2
NCI-H1755,CTRPv2,0.14,88.4
NCI-H1755,CTRPv2,0.29,107.3
NCI-H1755,CTRPv2,0.58,108.1
NCI-H1755,CTRPv2,1.2,96.53
NCI-H1755,CTRPv2,2.3,96.95
NCI-H1755,CTRPv2,4.6,100.8
NCI-H1755,CTRPv2,9.2,96.58
NCI-H1755,CTRPv2,74.0,44.41
NCI-H1755,CTRPv2,150.0,6.553
NCI-H1755,CTRPv2,300.0,3.277
SK-LU-1,CTRPv2,0.009,111.0
SK-LU-1,CTRPv2,0.018,110.4
SK-LU-1,CTRPv2,0.036,108.0
SK-LU-1,CTRPv2,0.072,110.2
SK-LU-1,CTRPv2,0.14,106.8
SK-LU-1,CTRPv2,0.29,109.0
SK-LU-1,CTRPv2,0.58,106.1
SK-LU-1,CTRPv2,1.2,104.0
SK-LU-1,CTRPv2,2.3,104.0
SK-LU-1,CTRPv2,4.6,105.2
SK-LU-1,CTRPv2,9.2,91.05
SK-LU-1,CTRPv2,18.0,104.4
SK-LU-1,CTRPv2,37.0,3.607
SK-LU-1,CTRPv2,74.0,12.72
SK-LU-1,CTRPv2,150.0,3.593
SK-LU-1,CTRPv2,300.0,3.494
NCI-H1184,CTRPv2,0.009,105.9
NCI-H1184,CTRPv2,0.018,110.5
NCI-H1184,CTRPv2,0.036,114.6
NCI-H1184,CTRPv2,0.072,102.1
NCI-H1184,CTRPv2,0.14,102.8
NCI-H1184,CTRPv2,0.29,110.5
NCI-H1184,CTRPv2,0.58,110.3
NCI-H1184,CTRPv2,1.2,97.96
NCI-H1184,CTRPv2,2.3,108.5
NCI-H1184,CTRPv2,4.6,109.7
NCI-H1184,CTRPv2,9.2,95.0
NCI-H1184,CTRPv2,74.0,36.8
NCI-H1184,CTRPv2,150.0,2.972
NCI-H1184,CTRPv2,300.0,2.323
LXF-289,CTRPv2,0.009,102.5
LXF-289,CTRPv2,0.018,105.7
LXF-289,CTRPv2,0.036,96.21
LXF-289,CTRPv2,0.072,103.6
LXF-289,CTRPv2,0.14,103.9
LXF-289,CTRPv2,0.29,103.6
LXF-289,CTRPv2,0.58,101.9
LXF-289,CTRPv2,1.2,101.7
LXF-289,CTRPv2,2.3,106.6
LXF-289,CTRPv2,4.6,103.6
LXF-289,CTRPv2,9.2,99.84
LXF-289,CTRPv2,18.0,97.8
LXF-289,CTRPv2,37.0,4.309
LXF-289,CTRPv2,74.0,41.11
LXF-289,CTRPv2,150.0,4.987
LXF-289,CTRPv2,300.0,101.0
NCI-H1435,CTRPv2,0.009,113.4
NCI-H1435,CTRPv2,0.018,108.0
NCI-H1435,CTRPv2,0.036,116.3
NCI-H1435,CTRPv2,0.072,103.7
NCI-H1435,CTRPv2,0.14,90.61
NCI-H1435,CTRPv2,0.29,108.7
NCI-H1435,CTRPv2,0.58,102.8
NCI-H1435,CTRPv2,1.2,103.6
NCI-H1435,CTRPv2,2.3,121.9
NCI-H1435,CTRPv2,4.6,98.51
NCI-H1435,CTRPv2,9.2,93.25
NCI-H1435,CTRPv2,18.0,94.14
NCI-H1435,CTRPv2,37.0,52.36
NCI-H1435,CTRPv2,74.0,79.43
NCI-H1435,CTRPv2,150.0,63.0
NCI-H1435,CTRPv2,300.0,93.09
NCI-H2023,CTRPv2,0.009,103.6
NCI-H2023,CTRPv2,0.018,103.6
NCI-H2023,CTRPv2,0.036,106.0
NCI-H2023,CTRPv2,0.072,98.75
NCI-H2023,CTRPv2,0.14,102.0
NCI-H2023,CTRPv2,0.29,105.3
NCI-H2023,CTRPv2,0.58,105.3
NCI-H2023,CTRPv2,1.2,101.9
NCI-H2023,CTRPv2,2.3,101.2
NCI-H2023,CTRPv2,4.6,101.6
NCI-H2023,CTRPv2,9.2,103.1
NCI-H2023,CTRPv2,18.0,104.3
NCI-H2023,CTRPv2,37.0,71.07
NCI-H2023,CTRPv2,74.0,90.66
NCI-H2023,CTRPv2,150.0,77.54
NCI-H2126,CTRPv2,0.009,101.5
NCI-H2126,CTRPv2,0.018,105.3
NCI-H2126,CTRPv2,0.036,105.9
NCI-H2126,CTRPv2,0.072,101.6
NCI-H2126,CTRPv2,0.14,101.8
NCI-H2126,CTRPv2,0.29,99.66
NCI-H2126,CTRPv2,0.58,95.14
NCI-H2126,CTRPv2,1.2,95.25
NCI-H2126,CTRPv2,2.3,99.5
NCI-H2126,CTRPv2,4.6,99.88
NCI-H2126,CTRPv2,9.2,101.8
NCI-H2126,CTRPv2,18.0,90.56
NCI-H2126,CTRPv2,37.0,72.29
NCI-H2126,CTRPv2,74.0,87.48
NCI-H2126,CTRPv2,150.0,71.13
ChaGo-K-1,CTRPv2,0.009,110.9
ChaGo-K-1,CTRPv2,0.018,109.5
ChaGo-K-1,CTRPv2,0.036,111.5
ChaGo-K-1,CTRPv2,0.072,109.3
ChaGo-K-1,CTRPv2,0.14,107.9
ChaGo-K-1,CTRPv2,0.29,107.9
ChaGo-K-1,CTRPv2,0.58,109.4
ChaGo-K-1,CTRPv2,1.2,111.5
ChaGo-K-1,CTRPv2,2.3,108.6
ChaGo-K-1,CTRPv2,4.6,107.9
ChaGo-K-1,CTRPv2,9.2,114.9
ChaGo-K-1,CTRPv2,18.0,107.6
ChaGo-K-1,CTRPv2,74.0,77.98
ChaGo-K-1,CTRPv2,150.0,11.31
ChaGo-K-1,CTRPv2,300.0,4.881
COLO-668,CTRPv2,0.009,130.9
COLO-668,CTRPv2,0.018,119.9
COLO-668,CTRPv2,0.036,124.1
COLO-668,CTRPv2,0.072,134.7
COLO-668,CTRPv2,0.14,109.7
COLO-668,CTRPv2,0.29,105.4
COLO-668,CTRPv2,0.58,124.1
COLO-668,CTRPv2,1.2,118.7
COLO-668,CTRPv2,2.3,96.81
COLO-668,CTRPv2,4.6,100.6
COLO-668,CTRPv2,9.2,99.81
COLO-668,CTRPv2,18.0,107.7
COLO-668,CTRPv2,37.0,55.56
COLO-668,CTRPv2,74.0,79.93
COLO-668,CTRPv2,150.0,54.04
COLO-668,CTRPv2,300.0,4.02
NCI-H2170,CTRPv2,0.009,102.9
NCI-H2170,CTRPv2,0.018,110.6
NCI-H2170,CTRPv2,0.036,105.2
NCI-H2170,CTRPv2,0.072,94.75
NCI-H2170,CTRPv2,0.14,106.0
NCI-H2170,CTRPv2,0.29,104.7
NCI-H2170,CTRPv2,0.58,103.8
NCI-H2170,CTRPv2,1.2,103.8
NCI-H2170,CTRPv2,2.3,109.1
NCI-H2170,CTRPv2,4.6,102.5
NCI-H2170,CTRPv2,9.2,111.4
NCI-H2170,CTRPv2,18.0,104.7
NCI-H2170,CTRPv2,37.0,93.1
NCI-H2170,CTRPv2,74.0,99.96
NCI-H2170,CTRPv2,150.0,98.17
NCI-H2170,CTRPv2,300.0,3.275
NCI-H647,CTRPv2,0.009,107.5
NCI-H647,CTRPv2,0.018,119.8
NCI-H647,CTRPv2,0.036,122.6
NCI-H647,CTRPv2,0.072,118.7
NCI-H647,CTRPv2,0.14,116.6
NCI-H647,CTRPv2,0.29,111.4
NCI-H647,CTRPv2,0.58,117.3
NCI-H647,CTRPv2,1.2,123.5
NCI-H647,CTRPv2,2.3,106.9
NCI-H647,CTRPv2,4.6,109.1
NCI-H647,CTRPv2,9.2,108.0
NCI-H647,CTRPv2,18.0,110.3
NCI-H647,CTRPv2,37.0,63.63
NCI-H647,CTRPv2,74.0,93.47
NCI-H647,CTRPv2,150.0,68.56
NCI-H647,CTRPv2,300.0,3.061
NCI-H810,CTRPv2,0.009,120.9
NCI-H810,CTRPv2,0.018,114.6
NCI-H810,CTRPv2,0.036,109.6
NCI-H810,CTRPv2,0.072,108.2
NCI-H810,CTRPv2,0.14,118.2
NCI-H810,CTRPv2,0.29,112.8
NCI-H810,CTRPv2,0.58,106.2
NCI-H810,CTRPv2,1.2,114.3
NCI-H810,CTRPv2,2.3,108.8
NCI-H810,CTRPv2,4.6,112.7
NCI-H810,CTRPv2,9.2,118.5
NCI-H810,CTRPv2,74.0,34.9
NCI-H810,CTRPv2,150.0,2.824
NCI-H810,CTRPv2,300.0,2.968
LK-2,CTRPv2,0.009,87.83
LK-2,CTRPv2,0.018,90.17
LK-2,CTRPv2,0.036,89.58
LK-2,CTRPv2,0.072,97.23
LK-2,CTRPv2,0.14,90.49
LK-2,CTRPv2,0.29,86.13
LK-2,CTRPv2,0.58,92.22
LK-2,CTRPv2,1.2,89.66
LK-2,CTRPv2,2.3,94.74
LK-2,CTRPv2,4.6,95.65
LK-2,CTRPv2,9.2,95.01
LK-2,CTRPv2,18.0,96.27
LK-2,CTRPv2,37.0,53.23
LK-2,CTRPv2,74.0,98.39
LK-2,CTRPv2,150.0,56.23
LK-2,CTRPv2,300.0,2.508
T3M-10,CTRPv2,0.009,136.6
T3M-10,CTRPv2,0.018,138.1
T3M-10,CTRPv2,0.036,131.0
T3M-10,CTRPv2,0.072,135.7
T3M-10,CTRPv2,0.14,136.6
T3M-10,CTRPv2,0.29,134.5
T3M-10,CTRPv2,0.58,128.9
T3M-10,CTRPv2,1.2,130.7
T3M-10,CTRPv2,2.3,134.4
T3M-10,CTRPv2,4.6,133.7
T3M-10,CTRPv2,9.2,130.4
T3M-10,CTRPv2,18.0,130.6
T3M-10,CTRPv2,37.0,81.94
T3M-10,CTRPv2,74.0,119.8
T3M-10,CTRPv2,150.0,72.68
T3M-10,CTRPv2,300.0,4.097
NCI-H1869,CTRPv2,0.009,114.8
NCI-H1869,CTRPv2,0.018,120.2
NCI-H1869,CTRPv2,0.036,117.7
NCI-H1869,CTRPv2,0.072,119.6
NCI-H1869,CTRPv2,0.14,114.4
NCI-H1869,CTRPv2,0.29,114.3
NCI-H1869,CTRPv2,0.58,115.8
NCI-H1869,CTRPv2,1.2,114.3
NCI-H1869,CTRPv2,2.3,117.3
NCI-H1869,CTRPv2,4.6,111.1
NCI-H1869,CTRPv2,9.2,116.0
NCI-H1869,CTRPv2,18.0,111.4
NCI-H1869,CTRPv2,37.0,107.9
NCI-H1869,CTRPv2,74.0,115.1
NCI-H1869,CTRPv2,150.0,112.9
NCI-H1869,CTRPv2,300.0,4.263
LC-1/sq-SF,CTRPv2,0.009,117.7
LC-1/sq-SF,CTRPv2,0.018,117.6
LC-1/sq-SF,CTRPv2,0.036,117.2
LC-1/sq-SF,CTRPv2,0.072,117.3
LC-1/sq-SF,CTRPv2,0.14,117.2
LC-1/sq-SF,CTRPv2,0.29,119.6
LC-1/sq-SF,CTRPv2,0.58,114.2
LC-1/sq-SF,CTRPv2,1.2,120.7
LC-1/sq-SF,CTRPv2,2.3,108.4
LC-1/sq-SF,CTRPv2,4.6,114.0
LC-1/sq-SF,CTRPv2,9.2,119.1
LC-1/sq-SF,CTRPv2,18.0,111.6
LC-1/sq-SF,CTRPv2,37.0,101.7
LC-1/sq-SF,CTRPv2,74.0,105.3
LC-1/sq-SF,CTRPv2,150.0,98.6
LC-1/sq-SF,CTRPv2,300.0,6.965
VMRC-LCD,CTRPv2,0.009,108.0
