Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,0.13,94.72
SNU-C4,CTRPv2,0.26,109.3
SNU-C4,CTRPv2,0.52,108.3
SNU-C4,CTRPv2,1.0,108.3
SNU-C4,CTRPv2,2.1,99.13
SNU-C4,CTRPv2,4.2,101.2
SNU-C4,CTRPv2,8.3,111.0
SNU-C4,CTRPv2,17.0,106.9
SNU-C4,CTRPv2,66.0,112.5
SNU-C4,CTRPv2,130.0,96.92
SNU-C4,CTRPv2,270.0,16.69
T84,CTRPv2,0.0081,115.6
T84,CTRPv2,0.016,122.5
T84,CTRPv2,0.032,107.1
T84,CTRPv2,0.065,100.2
T84,CTRPv2,0.13,115.5
T84,CTRPv2,0.26,103.8
T84,CTRPv2,0.52,121.0
T84,CTRPv2,1.0,99.29
T84,CTRPv2,2.1,101.3
T84,CTRPv2,4.2,93.31
T84,CTRPv2,8.3,106.7
T84,CTRPv2,17.0,112.6
T84,CTRPv2,66.0,65.0
T84,CTRPv2,130.0,76.47
T84,CTRPv2,270.0,32.12
SNU-1033,CTRPv2,0.0081,103.7
SNU-1033,CTRPv2,0.016,97.16
SNU-1033,CTRPv2,0.032,96.24
SNU-1033,CTRPv2,0.065,87.15
SNU-1033,CTRPv2,0.13,95.23
SNU-1033,CTRPv2,0.52,90.8
SNU-1033,CTRPv2,1.0,93.18
SNU-1033,CTRPv2,2.1,90.2
SNU-1033,CTRPv2,4.2,80.47
SNU-1033,CTRPv2,8.3,79.57
SNU-1033,CTRPv2,17.0,86.26
SNU-1033,CTRPv2,66.0,76.62
SNU-1033,CTRPv2,130.0,72.45
SNU-1033,CTRPv2,270.0,28.24
