Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,0.16,94.41
U251MG,CTRPv2,0.32,98.45
U251MG,CTRPv2,0.65,98.11
U251MG,CTRPv2,1.3,95.02
U251MG,CTRPv2,2.6,96.43
U251MG,CTRPv2,5.2,97.32
U251MG,CTRPv2,10.0,99.3
U251MG,CTRPv2,21.0,63.72
U251MG,CTRPv2,42.0,75.08
U251MG,CTRPv2,83.0,50.8
U251MG,CTRPv2,170.0,3.06
SNB75,CTRPv2,0.0051,94.51
SNB75,CTRPv2,0.01,98.71
SNB75,CTRPv2,0.02,93.74
SNB75,CTRPv2,0.041,94.79
SNB75,CTRPv2,0.081,96.18
SNB75,CTRPv2,0.16,93.83
SNB75,CTRPv2,0.32,98.62
SNB75,CTRPv2,0.65,98.66
SNB75,CTRPv2,1.3,95.45
SNB75,CTRPv2,2.6,93.54
SNB75,CTRPv2,5.2,89.77
SNB75,CTRPv2,10.0,89.36
SNB75,CTRPv2,21.0,61.03
SNB75,CTRPv2,42.0,49.71
SNB75,CTRPv2,83.0,49.84
SNB75,CTRPv2,170.0,3.027
KG-1-C,CTRPv2,0.0051,108.6
KG-1-C,CTRPv2,0.01,104.2
KG-1-C,CTRPv2,0.02,94.67
KG-1-C,CTRPv2,0.041,97.32
KG-1-C,CTRPv2,0.081,112.3
KG-1-C,CTRPv2,0.16,104.5
KG-1-C,CTRPv2,0.32,114.1
KG-1-C,CTRPv2,0.65,109.8
KG-1-C,CTRPv2,1.3,102.8
KG-1-C,CTRPv2,2.6,104.9
KG-1-C,CTRPv2,5.2,97.94
KG-1-C,CTRPv2,10.0,96.69
KG-1-C,CTRPv2,21.0,39.78
KG-1-C,CTRPv2,83.0,30.35
KG-1-C,CTRPv2,170.0,2.204
42-MG-BA,CTRPv2,0.0051,94.43
42-MG-BA,CTRPv2,0.01,100.3
42-MG-BA,CTRPv2,0.02,95.22
42-MG-BA,CTRPv2,0.041,93.84
42-MG-BA,CTRPv2,0.081,96.51
42-MG-BA,CTRPv2,0.16,99.95
42-MG-BA,CTRPv2,0.32,103.9
42-MG-BA,CTRPv2,0.65,104.4
42-MG-BA,CTRPv2,1.3,99.77
42-MG-BA,CTRPv2,2.6,99.14
42-MG-BA,CTRPv2,5.2,96.49
42-MG-BA,CTRPv2,10.0,79.46
42-MG-BA,CTRPv2,21.0,39.15
42-MG-BA,CTRPv2,42.0,9.543
42-MG-BA,CTRPv2,83.0,2.79
42-MG-BA,CTRPv2,170.0,1.362
