Cell Line,Dataset,Dose,Response
Panc 08.13,CTRPv2,0.52,80.0
Panc 08.13,CTRPv2,1.0,87.56
Panc 08.13,CTRPv2,2.1,88.05
Panc 08.13,CTRPv2,4.2,61.96
Panc 08.13,CTRPv2,8.3,63.63
Panc 08.13,CTRPv2,17.0,60.1
Panc 08.13,CTRPv2,33.0,64.58
Panc 08.13,CTRPv2,66.0,63.65
Hs 766T,CTRPv2,0.002,117.6
Hs 766T,CTRPv2,0.0041,110.0
Hs 766T,CTRPv2,0.0081,113.1
Hs 766T,CTRPv2,0.016,111.2
Hs 766T,CTRPv2,0.032,100.7
Hs 766T,CTRPv2,0.065,102.5
Hs 766T,CTRPv2,0.13,91.78
Hs 766T,CTRPv2,0.26,67.97
Hs 766T,CTRPv2,0.52,51.75
Hs 766T,CTRPv2,1.0,48.63
Hs 766T,CTRPv2,2.1,47.28
Hs 766T,CTRPv2,4.2,42.27
Hs 766T,CTRPv2,8.3,39.25
Hs 766T,CTRPv2,17.0,40.64
Hs 766T,CTRPv2,33.0,39.1
