Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,66.0,1.185
WSU-DLCL2,CTRPv2,0.002,98.44
WSU-DLCL2,CTRPv2,0.0041,85.27
WSU-DLCL2,CTRPv2,0.0081,63.12
WSU-DLCL2,CTRPv2,0.016,2.064
WSU-DLCL2,CTRPv2,0.032,1.69
WSU-DLCL2,CTRPv2,0.065,2.066
WSU-DLCL2,CTRPv2,0.13,0.705
WSU-DLCL2,CTRPv2,0.26,1.324
WSU-DLCL2,CTRPv2,0.52,1.017
WSU-DLCL2,CTRPv2,1.0,0.6999
WSU-DLCL2,CTRPv2,2.1,1.533
WSU-DLCL2,CTRPv2,4.2,1.559
WSU-DLCL2,CTRPv2,8.3,0.7303
WSU-DLCL2,CTRPv2,17.0,1.249
WSU-DLCL2,CTRPv2,33.0,1.442
WSU-DLCL2,CTRPv2,66.0,1.918
DEL,CTRPv2,0.002,99.56
DEL,CTRPv2,0.0041,101.1
DEL,CTRPv2,0.0081,97.83
DEL,CTRPv2,0.016,58.97
DEL,CTRPv2,0.032,42.5
DEL,CTRPv2,0.065,44.35
DEL,CTRPv2,0.13,3.589
DEL,CTRPv2,0.26,2.028
DEL,CTRPv2,0.52,1.585
DEL,CTRPv2,1.0,1.575
DEL,CTRPv2,2.1,1.83
DEL,CTRPv2,4.2,2.021
DEL,CTRPv2,8.3,1.693
DEL,CTRPv2,17.0,1.903
DEL,CTRPv2,33.0,1.539
DEL,CTRPv2,66.0,1.981
EM-2,CTRPv2,0.002,125.0
EM-2,CTRPv2,0.0041,96.84
EM-2,CTRPv2,0.0081,58.2
EM-2,CTRPv2,0.016,6.18
EM-2,CTRPv2,0.032,8.295
EM-2,CTRPv2,0.065,6.515
EM-2,CTRPv2,0.13,2.155
EM-2,CTRPv2,0.26,5.044
EM-2,CTRPv2,0.52,3.463
EM-2,CTRPv2,1.0,2.072
EM-2,CTRPv2,2.1,6.927
EM-2,CTRPv2,4.2,6.511
EM-2,CTRPv2,8.3,2.061
EM-2,CTRPv2,17.0,2.383
EM-2,CTRPv2,33.0,6.436
EM-2,CTRPv2,66.0,6.29
JURL-MK1,CTRPv2,0.002,126.6
JURL-MK1,CTRPv2,0.0041,119.2
JURL-MK1,CTRPv2,0.0081,104.3
JURL-MK1,CTRPv2,0.016,1.555
JURL-MK1,CTRPv2,0.032,2.962
JURL-MK1,CTRPv2,0.065,10.55
JURL-MK1,CTRPv2,0.13,0.9619
JURL-MK1,CTRPv2,0.26,1.457
JURL-MK1,CTRPv2,0.52,1.231
JURL-MK1,CTRPv2,1.0,0.9474
JURL-MK1,CTRPv2,2.1,2.328
JURL-MK1,CTRPv2,4.2,1.649
JURL-MK1,CTRPv2,8.3,0.9382
JURL-MK1,CTRPv2,17.0,0.9903
JURL-MK1,CTRPv2,33.0,1.425
JURL-MK1,CTRPv2,66.0,1.457
P12-ICHIKAWA,CTRPv2,0.002,126.7
P12-ICHIKAWA,CTRPv2,0.0041,107.4
P12-ICHIKAWA,CTRPv2,0.0081,9.324
P12-ICHIKAWA,CTRPv2,0.016,2.076
P12-ICHIKAWA,CTRPv2,0.032,3.23
P12-ICHIKAWA,CTRPv2,0.065,2.055
P12-ICHIKAWA,CTRPv2,0.13,0.8181
P12-ICHIKAWA,CTRPv2,0.26,1.877
P12-ICHIKAWA,CTRPv2,0.52,0.8775
P12-ICHIKAWA,CTRPv2,1.0,0.7818
P12-ICHIKAWA,CTRPv2,2.1,2.738
P12-ICHIKAWA,CTRPv2,4.2,2.755
P12-ICHIKAWA,CTRPv2,8.3,0.7523
P12-ICHIKAWA,CTRPv2,17.0,0.8198
P12-ICHIKAWA,CTRPv2,33.0,3.017
P12-ICHIKAWA,CTRPv2,66.0,3.331
KE-37,CTRPv2,0.002,135.5
KE-37,CTRPv2,0.0041,90.41
KE-37,CTRPv2,0.0081,9.074
KE-37,CTRPv2,0.016,1.519
KE-37,CTRPv2,0.032,2.338
KE-37,CTRPv2,0.065,1.765
KE-37,CTRPv2,0.13,0.795
KE-37,CTRPv2,0.26,1.8
KE-37,CTRPv2,0.52,0.8564
KE-37,CTRPv2,1.0,0.7924
KE-37,CTRPv2,2.1,2.267
KE-37,CTRPv2,4.2,2.041
KE-37,CTRPv2,8.3,0.7876
KE-37,CTRPv2,17.0,0.8108
KE-37,CTRPv2,33.0,2.289
KE-37,CTRPv2,66.0,2.762
KMS-21BM,CTRPv2,0.002,77.97
KMS-21BM,CTRPv2,0.0041,37.81
KMS-21BM,CTRPv2,0.0081,4.789
KMS-21BM,CTRPv2,0.016,1.794
KMS-21BM,CTRPv2,0.032,5.045
KMS-21BM,CTRPv2,0.065,5.047
KMS-21BM,CTRPv2,0.13,1.133
KMS-21BM,CTRPv2,0.26,4.897
KMS-21BM,CTRPv2,0.52,1.292
KMS-21BM,CTRPv2,1.0,1.12
KMS-21BM,CTRPv2,2.1,6.206
KMS-21BM,CTRPv2,4.2,6.022
KMS-21BM,CTRPv2,8.3,1.016
KMS-21BM,CTRPv2,17.0,1.502
KMS-21BM,CTRPv2,33.0,5.295
KMS-21BM,CTRPv2,66.0,5.595
MOLM-13,CTRPv2,0.002,139.2
MOLM-13,CTRPv2,0.0041,65.51
MOLM-13,CTRPv2,0.0081,22.45
MOLM-13,CTRPv2,0.016,1.187
MOLM-13,CTRPv2,0.032,1.794
MOLM-13,CTRPv2,0.065,1.549
MOLM-13,CTRPv2,0.13,0.8006
MOLM-13,CTRPv2,0.26,1.508
MOLM-13,CTRPv2,0.52,0.9284
MOLM-13,CTRPv2,1.0,0.7962
MOLM-13,CTRPv2,2.1,1.889
MOLM-13,CTRPv2,4.2,1.842
MOLM-13,CTRPv2,8.3,0.8353
MOLM-13,CTRPv2,17.0,0.8554
MOLM-13,CTRPv2,33.0,1.816
MOLM-13,CTRPv2,66.0,1.841
CML-T1,CTRPv2,0.002,87.24
CML-T1,CTRPv2,0.0041,89.94
CML-T1,CTRPv2,0.0081,66.03
CML-T1,CTRPv2,0.016,1.814
CML-T1,CTRPv2,0.032,2.049
CML-T1,CTRPv2,0.065,1.818
CML-T1,CTRPv2,0.13,0.7866
CML-T1,CTRPv2,0.26,1.286
CML-T1,CTRPv2,0.52,1.245
CML-T1,CTRPv2,1.0,0.8001
CML-T1,CTRPv2,2.1,1.685
CML-T1,CTRPv2,4.2,1.783
CML-T1,CTRPv2,8.3,0.8082
CML-T1,CTRPv2,17.0,1.29
CML-T1,CTRPv2,33.0,3.206
CML-T1,CTRPv2,66.0,3.854
HT,CTRPv2,0.002,100.2
HT,CTRPv2,0.0041,95.12
HT,CTRPv2,0.0081,89.0
HT,CTRPv2,0.016,16.06
HT,CTRPv2,0.032,8.185
HT,CTRPv2,0.065,8.781
HT,CTRPv2,0.13,1.318
HT,CTRPv2,0.26,2.191
HT,CTRPv2,0.52,2.279
HT,CTRPv2,1.0,1.258
HT,CTRPv2,2.1,2.913
HT,CTRPv2,4.2,2.943
HT,CTRPv2,8.3,0.9174
HT,CTRPv2,17.0,1.882
HT,CTRPv2,33.0,2.735
HT,CTRPv2,66.0,3.42
NCO2,CTRPv2,0.002,91.09
NCO2,CTRPv2,0.0041,84.75
NCO2,CTRPv2,0.0081,68.43
NCO2,CTRPv2,0.016,15.06
NCO2,CTRPv2,0.032,9.26
NCO2,CTRPv2,0.065,10.05
NCO2,CTRPv2,0.13,1.384
NCO2,CTRPv2,0.26,2.523
NCO2,CTRPv2,0.52,1.921
NCO2,CTRPv2,1.0,1.135
NCO2,CTRPv2,2.1,3.197
NCO2,CTRPv2,4.2,3.208
NCO2,CTRPv2,8.3,0.9849
NCO2,CTRPv2,17.0,1.951
NCO2,CTRPv2,33.0,2.523
NCO2,CTRPv2,66.0,3.617
P31-FUJ,CTRPv2,0.002,90.49
P31-FUJ,CTRPv2,0.0041,82.52
P31-FUJ,CTRPv2,0.0081,68.58
P31-FUJ,CTRPv2,0.016,3.719
P31-FUJ,CTRPv2,0.032,3.14
P31-FUJ,CTRPv2,0.065,3.004
P31-FUJ,CTRPv2,0.13,0.912
P31-FUJ,CTRPv2,0.26,1.677
P31-FUJ,CTRPv2,0.52,1.499
P31-FUJ,CTRPv2,1.0,0.8665
P31-FUJ,CTRPv2,2.1,2.279
P31-FUJ,CTRPv2,4.2,2.364
P31-FUJ,CTRPv2,8.3,0.8379
P31-FUJ,CTRPv2,17.0,1.435
P31-FUJ,CTRPv2,33.0,2.144
P31-FUJ,CTRPv2,66.0,2.597
PEER,CTRPv2,0.002,97.04
PEER,CTRPv2,0.0041,94.9
PEER,CTRPv2,0.0081,36.05
PEER,CTRPv2,0.016,2.994
PEER,CTRPv2,0.032,4.439
PEER,CTRPv2,0.065,3.546
PEER,CTRPv2,0.13,1.119
PEER,CTRPv2,0.26,2.253
PEER,CTRPv2,0.52,1.923
PEER,CTRPv2,1.0,1.079
PEER,CTRPv2,2.1,3.737
PEER,CTRPv2,4.2,3.547
PEER,CTRPv2,8.3,1.056
PEER,CTRPv2,17.0,2.795
PEER,CTRPv2,33.0,4.467
PEER,CTRPv2,66.0,23.14
RPMI-8402,CTRPv2,0.002,81.53
RPMI-8402,CTRPv2,0.0041,86.82
RPMI-8402,CTRPv2,0.0081,64.36
RPMI-8402,CTRPv2,0.016,1.69
RPMI-8402,CTRPv2,0.032,2.05
RPMI-8402,CTRPv2,0.065,1.753
RPMI-8402,CTRPv2,0.13,0.7314
RPMI-8402,CTRPv2,0.26,1.182
RPMI-8402,CTRPv2,0.52,1.171
RPMI-8402,CTRPv2,1.0,0.7217
RPMI-8402,CTRPv2,2.1,1.603
RPMI-8402,CTRPv2,4.2,1.668
RPMI-8402,CTRPv2,8.3,0.7019
RPMI-8402,CTRPv2,17.0,1.019
RPMI-8402,CTRPv2,33.0,1.478
RPMI-8402,CTRPv2,66.0,1.707
SU-DHL-1,CTRPv2,0.002,101.2
SU-DHL-1,CTRPv2,0.0041,98.53
SU-DHL-1,CTRPv2,0.0081,90.42
SU-DHL-1,CTRPv2,0.016,85.52
SU-DHL-1,CTRPv2,0.032,54.52
SU-DHL-1,CTRPv2,0.065,60.58
SU-DHL-1,CTRPv2,0.13,1.819
SU-DHL-1,CTRPv2,0.26,2.013
SU-DHL-1,CTRPv2,0.52,1.505
SU-DHL-1,CTRPv2,1.0,1.409
SU-DHL-1,CTRPv2,2.1,1.8
SU-DHL-1,CTRPv2,4.2,1.82
SU-DHL-1,CTRPv2,8.3,0.8098
SU-DHL-1,CTRPv2,17.0,1.471
SU-DHL-1,CTRPv2,33.0,1.615
SU-DHL-1,CTRPv2,66.0,2.389
DOHH-2,CTRPv2,0.002,44.09
DOHH-2,CTRPv2,0.0041,45.86
DOHH-2,CTRPv2,0.0081,42.66
DOHH-2,CTRPv2,0.016,11.05
DOHH-2,CTRPv2,0.032,6.095
DOHH-2,CTRPv2,0.065,5.973
DOHH-2,CTRPv2,0.13,1.982
DOHH-2,CTRPv2,0.26,3.133
DOHH-2,CTRPv2,0.52,2.483
DOHH-2,CTRPv2,1.0,1.981
DOHH-2,CTRPv2,2.1,3.553
DOHH-2,CTRPv2,4.2,3.183
DOHH-2,CTRPv2,8.3,1.737
DOHH-2,CTRPv2,17.0,3.367
DOHH-2,CTRPv2,33.0,3.13
DOHH-2,CTRPv2,66.0,5.0
EHEB,CTRPv2,0.002,91.82
EHEB,CTRPv2,0.0041,81.87
EHEB,CTRPv2,0.0081,79.91
EHEB,CTRPv2,0.016,25.07
EHEB,CTRPv2,0.032,18.36
EHEB,CTRPv2,0.065,17.39
EHEB,CTRPv2,0.13,5.716
EHEB,CTRPv2,0.26,3.627
EHEB,CTRPv2,0.52,2.699
EHEB,CTRPv2,1.0,1.853
EHEB,CTRPv2,2.1,2.693
EHEB,CTRPv2,4.2,2.792
EHEB,CTRPv2,8.3,1.362
EHEB,CTRPv2,17.0,1.867
EHEB,CTRPv2,33.0,2.359
EHEB,CTRPv2,66.0,2.718
Ki-JK,CTRPv2,0.002,69.02
Ki-JK,CTRPv2,0.0041,63.26
Ki-JK,CTRPv2,0.0081,44.36
Ki-JK,CTRPv2,0.016,19.82
Ki-JK,CTRPv2,0.032,15.0
Ki-JK,CTRPv2,0.065,18.86
Ki-JK,CTRPv2,0.13,4.316
Ki-JK,CTRPv2,0.26,5.481
Ki-JK,CTRPv2,0.52,5.413
Ki-JK,CTRPv2,1.0,5.309
Ki-JK,CTRPv2,2.1,7.924
Ki-JK,CTRPv2,4.2,7.132
Ki-JK,CTRPv2,8.3,3.829
Ki-JK,CTRPv2,17.0,4.605
Ki-JK,CTRPv2,33.0,3.016
Ki-JK,CTRPv2,66.0,2.284
KMM-1,CTRPv2,0.002,78.51
KMM-1,CTRPv2,0.0041,90.43
KMM-1,CTRPv2,0.0081,77.92
KMM-1,CTRPv2,0.016,79.8
KMM-1,CTRPv2,0.032,77.33
KMM-1,CTRPv2,0.065,87.81
KMM-1,CTRPv2,0.13,79.23
KMM-1,CTRPv2,0.26,84.64
KMM-1,CTRPv2,0.52,82.8
KMM-1,CTRPv2,1.0,86.07
KMM-1,CTRPv2,2.1,88.24
KMM-1,CTRPv2,4.2,86.09
KMM-1,CTRPv2,8.3,72.32
KMM-1,CTRPv2,17.0,68.72
KMM-1,CTRPv2,33.0,49.19
KMM-1,CTRPv2,66.0,43.1
KHM-1B,CTRPv2,0.002,104.5
KHM-1B,CTRPv2,0.0041,101.0
KHM-1B,CTRPv2,0.0081,76.94
KHM-1B,CTRPv2,0.016,16.53
KHM-1B,CTRPv2,0.032,12.14
KHM-1B,CTRPv2,0.065,15.78
KHM-1B,CTRPv2,0.13,4.165
KHM-1B,CTRPv2,0.26,3.785
KHM-1B,CTRPv2,0.52,3.677
KHM-1B,CTRPv2,1.0,2.369
KHM-1B,CTRPv2,2.1,3.818
KHM-1B,CTRPv2,4.2,5.284
KHM-1B,CTRPv2,8.3,3.524
KHM-1B,CTRPv2,17.0,4.59
KHM-1B,CTRPv2,33.0,3.195
KHM-1B,CTRPv2,66.0,3.032
JVM-3,CTRPv2,0.002,107.0
JVM-3,CTRPv2,0.0041,92.9
JVM-3,CTRPv2,0.0081,70.94
JVM-3,CTRPv2,0.016,10.24
JVM-3,CTRPv2,0.032,9.413
JVM-3,CTRPv2,0.065,8.192
JVM-3,CTRPv2,0.13,4.067
JVM-3,CTRPv2,0.26,2.388
JVM-3,CTRPv2,0.52,2.442
JVM-3,CTRPv2,1.0,1.717
JVM-3,CTRPv2,2.1,3.307
JVM-3,CTRPv2,4.2,3.469
JVM-3,CTRPv2,8.3,0.9379
JVM-3,CTRPv2,17.0,1.77
JVM-3,CTRPv2,33.0,2.807
JVM-3,CTRPv2,66.0,2.652
KE-97,CTRPv2,0.002,87.64
KE-97,CTRPv2,0.0041,80.91
KE-97,CTRPv2,0.0081,72.91
KE-97,CTRPv2,0.016,16.97
KE-97,CTRPv2,0.032,24.71
KE-97,CTRPv2,0.065,28.37
KE-97,CTRPv2,0.13,1.33
KE-97,CTRPv2,0.26,1.628
KE-97,CTRPv2,0.52,1.392
KE-97,CTRPv2,1.0,1.011
KE-97,CTRPv2,2.1,1.315
KE-97,CTRPv2,4.2,1.341
KE-97,CTRPv2,8.3,0.7813
KE-97,CTRPv2,17.0,1.226
KE-97,CTRPv2,33.0,1.225
KE-97,CTRPv2,66.0,1.765
KU812,CTRPv2,0.002,92.22
KU812,CTRPv2,0.0041,113.6
KU812,CTRPv2,0.0081,88.75
KU812,CTRPv2,0.016,11.38
KU812,CTRPv2,0.032,6.202
KU812,CTRPv2,0.065,6.549
KU812,CTRPv2,0.13,1.573
KU812,CTRPv2,0.26,2.491
KU812,CTRPv2,0.52,2.402
KU812,CTRPv2,1.0,1.537
KU812,CTRPv2,2.1,2.955
KU812,CTRPv2,4.2,2.948
KU812,CTRPv2,8.3,1.591
KU812,CTRPv2,17.0,2.225
KU812,CTRPv2,33.0,2.576
KU812,CTRPv2,66.0,3.107
NALM-6,CTRPv2,0.002,91.47
NALM-6,CTRPv2,0.0041,88.13
NALM-6,CTRPv2,0.0081,70.1
NALM-6,CTRPv2,0.016,6.541
NALM-6,CTRPv2,0.032,6.032
NALM-6,CTRPv2,0.065,5.596
NALM-6,CTRPv2,0.13,1.078
NALM-6,CTRPv2,0.26,2.493
NALM-6,CTRPv2,0.52,2.323
NALM-6,CTRPv2,1.0,0.9642
NALM-6,CTRPv2,2.1,2.94
NALM-6,CTRPv2,4.2,2.983
NALM-6,CTRPv2,8.3,0.8074
NALM-6,CTRPv2,17.0,2.3
NALM-6,CTRPv2,33.0,3.428
NALM-6,CTRPv2,66.0,3.961
HEL,CTRPv2,0.002,95.5
HEL,CTRPv2,0.0041,94.19
HEL,CTRPv2,0.0081,94.69
HEL,CTRPv2,0.016,36.02
HEL,CTRPv2,0.032,14.46
HEL,CTRPv2,0.065,14.75
HEL,CTRPv2,0.13,1.434
HEL,CTRPv2,0.26,1.576
HEL,CTRPv2,0.52,1.809
HEL,CTRPv2,1.0,1.32
HEL,CTRPv2,2.1,2.064
HEL,CTRPv2,4.2,2.877
HEL,CTRPv2,8.3,2.045
HEL,CTRPv2,17.0,2.088
JURKAT,CTRPv2,0.002,91.4
JURKAT,CTRPv2,0.0041,88.92
JURKAT,CTRPv2,0.0081,89.87
JURKAT,CTRPv2,0.016,38.23
JURKAT,CTRPv2,0.032,20.63
JURKAT,CTRPv2,0.065,21.55
JURKAT,CTRPv2,0.13,1.351
JURKAT,CTRPv2,0.26,1.901
JURKAT,CTRPv2,0.52,1.609
JURKAT,CTRPv2,1.0,1.217
JURKAT,CTRPv2,2.1,1.765
JURKAT,CTRPv2,4.2,2.67
JURKAT,CTRPv2,8.3,2.058
JURKAT,CTRPv2,17.0,1.854
JVM-2,CTRPv2,0.002,82.77
JVM-2,CTRPv2,0.0041,68.97
JVM-2,CTRPv2,0.0081,44.03
JVM-2,CTRPv2,0.016,24.79
JVM-2,CTRPv2,0.032,27.45
JVM-2,CTRPv2,0.065,26.04
JVM-2,CTRPv2,0.13,31.9
JVM-2,CTRPv2,0.26,12.59
JVM-2,CTRPv2,0.52,9.27
JVM-2,CTRPv2,1.0,9.747
JVM-2,CTRPv2,2.1,8.545
JVM-2,CTRPv2,4.2,8.987
JVM-2,CTRPv2,8.3,8.155
KCL-22,CTRPv2,0.002,97.42
KCL-22,CTRPv2,0.0041,93.89
KCL-22,CTRPv2,0.0081,84.61
KCL-22,CTRPv2,0.016,58.16
KCL-22,CTRPv2,0.032,41.88
KCL-22,CTRPv2,0.065,43.82
KCL-22,CTRPv2,0.13,3.923
KCL-22,CTRPv2,0.26,4.36
KCL-22,CTRPv2,0.52,3.454
KCL-22,CTRPv2,1.0,2.879
KCL-22,CTRPv2,2.1,3.75
KCL-22,CTRPv2,4.2,3.421
KCL-22,CTRPv2,8.3,2.186
KCL-22,CTRPv2,17.0,2.962
KCL-22,CTRPv2,33.0,4.007
KCL-22,CTRPv2,66.0,5.046
KM-H2,CTRPv2,0.002,88.61
KM-H2,CTRPv2,0.0041,88.47
KM-H2,CTRPv2,0.0081,82.38
KM-H2,CTRPv2,0.016,23.3
KM-H2,CTRPv2,0.032,14.28
KM-H2,CTRPv2,0.065,10.94
KM-H2,CTRPv2,0.13,6.445
KM-H2,CTRPv2,0.26,4.342
KM-H2,CTRPv2,0.52,3.737
KM-H2,CTRPv2,1.0,4.248
KM-H2,CTRPv2,2.1,3.684
KM-H2,CTRPv2,4.2,3.508
KM-H2,CTRPv2,8.3,1.754
KM-H2,CTRPv2,17.0,4.36
KM-H2,CTRPv2,33.0,3.686
LAMA-84,CTRPv2,0.002,98.49
LAMA-84,CTRPv2,0.0041,91.57
LAMA-84,CTRPv2,0.0081,100.6
LAMA-84,CTRPv2,0.016,68.99
LAMA-84,CTRPv2,0.032,46.11
LAMA-84,CTRPv2,0.065,51.9
LAMA-84,CTRPv2,0.13,4.003
LAMA-84,CTRPv2,0.26,2.163
LAMA-84,CTRPv2,0.52,3.449
LAMA-84,CTRPv2,1.0,2.577
LAMA-84,CTRPv2,2.1,3.474
LAMA-84,CTRPv2,4.2,3.573
LAMA-84,CTRPv2,8.3,1.888
LAMA-84,CTRPv2,17.0,3.988
LAMA-84,CTRPv2,33.0,3.413
LAMA-84,CTRPv2,66.0,2.411
KMS-26,CTRPv2,0.002,12.86
KMS-26,CTRPv2,0.0041,6.907
KMS-26,CTRPv2,0.0081,2.838
KMS-26,CTRPv2,0.016,2.879
KMS-26,CTRPv2,0.032,3.481
KMS-26,CTRPv2,0.065,4.118
KMS-26,CTRPv2,0.13,1.732
KMS-26,CTRPv2,0.26,1.991
KMS-26,CTRPv2,0.52,1.113
KMS-26,CTRPv2,1.0,0.9971
KMS-26,CTRPv2,2.1,2.527
KMS-26,CTRPv2,4.2,2.519
KMS-26,CTRPv2,8.3,0.7393
KMS-26,CTRPv2,17.0,1.254
KMS-26,CTRPv2,33.0,2.451
KMS-26,CTRPv2,66.0,2.649
KMS-27,CTRPv2,0.002,104.4
KMS-27,CTRPv2,0.0041,92.52
KMS-27,CTRPv2,0.0081,70.01
KMS-27,CTRPv2,0.016,6.91
KMS-27,CTRPv2,0.032,4.242
KMS-27,CTRPv2,0.065,4.861
KMS-27,CTRPv2,0.13,0.9374
KMS-27,CTRPv2,0.26,2.21
KMS-27,CTRPv2,0.52,1.993
KMS-27,CTRPv2,1.0,0.9844
KMS-27,CTRPv2,2.1,2.521
KMS-27,CTRPv2,4.2,2.646
KMS-27,CTRPv2,8.3,0.7829
KMS-27,CTRPv2,17.0,1.875
KMS-27,CTRPv2,33.0,2.436
KMS-27,CTRPv2,66.0,3.448
HDLM-2,CTRPv2,0.002,83.6
HDLM-2,CTRPv2,0.0041,73.77
HDLM-2,CTRPv2,0.0081,67.34
HDLM-2,CTRPv2,0.016,36.35
HDLM-2,CTRPv2,0.032,28.54
HDLM-2,CTRPv2,0.065,29.95
HDLM-2,CTRPv2,0.13,8.556
HDLM-2,CTRPv2,0.26,8.95
HDLM-2,CTRPv2,0.52,7.596
HDLM-2,CTRPv2,1.0,7.974
HDLM-2,CTRPv2,2.1,9.194
HDLM-2,CTRPv2,4.2,9.657
HDLM-2,CTRPv2,8.3,5.711
HDLM-2,CTRPv2,17.0,7.366
HDLM-2,CTRPv2,33.0,4.675
HDLM-2,CTRPv2,66.0,4.384
MV-4-11,CTRPv2,0.002,80.32
MV-4-11,CTRPv2,0.0041,70.23
MV-4-11,CTRPv2,0.0081,20.19
MV-4-11,CTRPv2,0.016,8.712
MV-4-11,CTRPv2,0.032,8.282
MV-4-11,CTRPv2,0.065,9.192
MV-4-11,CTRPv2,0.13,8.2
MV-4-11,CTRPv2,0.26,9.235
MV-4-11,CTRPv2,0.52,8.386
MV-4-11,CTRPv2,1.0,7.458
MV-4-11,CTRPv2,2.1,10.54
MV-4-11,CTRPv2,4.2,9.391
MV-4-11,CTRPv2,8.3,8.099
MV-4-11,CTRPv2,17.0,8.219
MV-4-11,CTRPv2,33.0,9.309
MV-4-11,CTRPv2,66.0,8.847
NCI-H929,CTRPv2,0.002,98.92
NCI-H929,CTRPv2,0.0041,85.97
NCI-H929,CTRPv2,0.0081,78.32
NCI-H929,CTRPv2,0.016,17.51
NCI-H929,CTRPv2,0.032,13.12
NCI-H929,CTRPv2,0.065,12.29
NCI-H929,CTRPv2,0.13,4.144
NCI-H929,CTRPv2,0.26,4.924
NCI-H929,CTRPv2,0.52,4.672
NCI-H929,CTRPv2,1.0,3.883
NCI-H929,CTRPv2,2.1,5.094
NCI-H929,CTRPv2,4.2,4.663
NCI-H929,CTRPv2,8.3,2.289
NCI-H929,CTRPv2,17.0,3.19
NCI-H929,CTRPv2,33.0,3.272
NCI-H929,CTRPv2,66.0,3.638
PF-382,CTRPv2,0.002,102.0
PF-382,CTRPv2,0.0041,90.71
PF-382,CTRPv2,0.0081,76.04
PF-382,CTRPv2,0.016,6.383
PF-382,CTRPv2,0.032,4.728
PF-382,CTRPv2,0.065,3.948
PF-382,CTRPv2,0.13,0.9715
PF-382,CTRPv2,0.26,1.986
PF-382,CTRPv2,0.52,2.315
PF-382,CTRPv2,1.0,0.981
PF-382,CTRPv2,2.1,3.083
PF-382,CTRPv2,4.2,3.093
PF-382,CTRPv2,8.3,0.839
PF-382,CTRPv2,17.0,1.941
PF-382,CTRPv2,33.0,3.047
PF-382,CTRPv2,66.0,3.957
ML-1,CTRPv2,0.002,95.74
ML-1,CTRPv2,0.0041,76.32
ML-1,CTRPv2,0.0081,67.51
ML-1,CTRPv2,0.016,43.84
ML-1,CTRPv2,0.065,31.02
ML-1,CTRPv2,2.1,16.49
ML-1,CTRPv2,4.2,15.78
ML-1,CTRPv2,8.3,15.49
ML-1,CTRPv2,17.0,15.55
ML-1,CTRPv2,66.0,22.18
RS4;11,CTRPv2,0.002,93.93
RS4;11,CTRPv2,0.0041,64.18
RS4;11,CTRPv2,0.0081,60.51
RS4;11,CTRPv2,0.016,14.33
RS4;11,CTRPv2,0.065,10.8
RS4;11,CTRPv2,2.1,6.836
RS4;11,CTRPv2,4.2,6.658
RS4;11,CTRPv2,8.3,6.195
RS4;11,CTRPv2,17.0,6.087
RS4;11,CTRPv2,66.0,6.697
SK-MM-2,CTRPv2,0.002,51.79
SK-MM-2,CTRPv2,0.0041,42.28
SK-MM-2,CTRPv2,0.0081,32.45
SK-MM-2,CTRPv2,0.016,26.69
SK-MM-2,CTRPv2,0.032,27.96
SK-MM-2,CTRPv2,0.065,26.33
SK-MM-2,CTRPv2,0.52,25.17
SK-MM-2,CTRPv2,2.1,22.73
SK-MM-2,CTRPv2,4.2,27.11
SK-MM-2,CTRPv2,8.3,22.84
SK-MM-2,CTRPv2,17.0,22.31
SK-MM-2,CTRPv2,66.0,19.01
HPB-ALL,CTRPv2,0.002,92.09
HPB-ALL,CTRPv2,0.0041,43.46
HPB-ALL,CTRPv2,0.0081,46.54
HPB-ALL,CTRPv2,0.016,4.978
HPB-ALL,CTRPv2,0.032,4.091
HPB-ALL,CTRPv2,0.065,4.575
HPB-ALL,CTRPv2,0.13,2.934
HPB-ALL,CTRPv2,0.26,4.58
HPB-ALL,CTRPv2,0.52,5.258
HPB-ALL,CTRPv2,1.0,2.874
HPB-ALL,CTRPv2,2.1,3.939
HPB-ALL,CTRPv2,4.2,4.256
HPB-ALL,CTRPv2,8.3,3.369
HPB-ALL,CTRPv2,17.0,6.255
HPB-ALL,CTRPv2,33.0,7.684
HPB-ALL,CTRPv2,66.0,3.166
KMS-18,CTRPv2,0.002,109.0
KMS-18,CTRPv2,0.0041,99.29
KMS-18,CTRPv2,0.0081,97.21
KMS-18,CTRPv2,0.016,74.25
KMS-18,CTRPv2,0.032,52.0
KMS-18,CTRPv2,0.065,28.02
KMS-18,CTRPv2,0.13,12.07
KMS-18,CTRPv2,0.26,8.669
KMS-18,CTRPv2,0.52,8.434
KMS-18,CTRPv2,1.0,6.584
KMS-18,CTRPv2,2.1,7.507
KMS-18,CTRPv2,4.2,6.549
KMS-18,CTRPv2,8.3,4.905
KMS-18,CTRPv2,17.0,5.992
KMS-18,CTRPv2,33.0,5.921
KMS-18,CTRPv2,66.0,5.971
KMS-12-BM,CTRPv2,0.002,68.05
KMS-12-BM,CTRPv2,0.0041,18.6
KMS-12-BM,CTRPv2,0.0081,20.39
KMS-12-BM,CTRPv2,0.016,3.295
KMS-12-BM,CTRPv2,0.032,2.855
KMS-12-BM,CTRPv2,0.065,3.948
KMS-12-BM,CTRPv2,0.13,2.377
KMS-12-BM,CTRPv2,0.26,3.501
KMS-12-BM,CTRPv2,0.52,3.344
KMS-12-BM,CTRPv2,1.0,2.368
KMS-12-BM,CTRPv2,2.1,4.371
KMS-12-BM,CTRPv2,4.2,3.729
KMS-12-BM,CTRPv2,8.3,2.304
