Cell Line,Dataset,Dose,Response
CPC-N,GDSC1000,2.5,41.1489
CPC-N,GDSC1000,10.0,1.91321
NCI-H1703,GDSC1000,0.0390625,86.095
NCI-H1703,GDSC1000,0.15625,96.3777
NCI-H1703,GDSC1000,0.625,83.9474
NCI-H1703,GDSC1000,2.5,67.2319
NCI-H1703,GDSC1000,10.0,11.3973
NCI-H2023,GDSC1000,0.0390625,93.7599
NCI-H2023,GDSC1000,0.15625,92.5471
NCI-H2023,GDSC1000,0.625,78.1106
NCI-H2023,GDSC1000,2.5,86.9973
NCI-H2023,GDSC1000,10.0,28.5056
NCI-H1341,GDSC1000,0.0390625,106.388
NCI-H1341,GDSC1000,0.15625,99.1053
NCI-H1341,GDSC1000,0.625,104.179
NCI-H1341,GDSC1000,2.5,76.6893
NCI-H1341,GDSC1000,10.0,6.60792
NCI-H2135,GDSC1000,0.0390625,101.711
NCI-H2135,GDSC1000,0.15625,100.836
NCI-H2135,GDSC1000,0.625,105.99
NCI-H2135,GDSC1000,2.5,99.5132
NCI-H2135,GDSC1000,10.0,106.936
NCI-H1770,GDSC1000,0.0390625,107.419
NCI-H1770,GDSC1000,0.15625,111.713
NCI-H1770,GDSC1000,0.625,110.49
NCI-H1770,GDSC1000,2.5,82.0335
NCI-H1770,GDSC1000,10.0,5.43179
NCI-H69,GDSC1000,0.0390625,105.016
NCI-H69,GDSC1000,0.15625,102.048
NCI-H69,GDSC1000,0.625,109.808
NCI-H69,GDSC1000,2.5,90.8748
NCI-H69,GDSC1000,10.0,21.3267
LU-165,GDSC1000,0.0390625,96.1542
LU-165,GDSC1000,0.15625,95.9162
LU-165,GDSC1000,0.625,97.5214
LU-165,GDSC1000,2.5,82.3954
LU-165,GDSC1000,10.0,30.7368
NCI-H82,GDSC1000,0.0390625,112.812
NCI-H82,GDSC1000,0.15625,103.412
NCI-H82,GDSC1000,0.625,111.734
NCI-H82,GDSC1000,2.5,85.7186
NCI-H82,GDSC1000,10.0,66.1558
NCI-H441,GDSC1000,0.0390625,102.215
NCI-H441,GDSC1000,0.15625,100.175
NCI-H441,GDSC1000,0.625,90.4442
NCI-H441,GDSC1000,2.5,76.5288
NCI-H441,GDSC1000,10.0,43.0337
KNS-62,GDSC1000,0.0390625,97.8484
KNS-62,GDSC1000,0.15625,86.0254
KNS-62,GDSC1000,0.625,82.342
KNS-62,GDSC1000,2.5,53.2018
KNS-62,GDSC1000,10.0,27.3128
H2373,GDSC1000,0.0390625,93.1723
H2373,GDSC1000,0.15625,99.7898
H2373,GDSC1000,0.625,88.5005
H2373,GDSC1000,2.5,75.5016
H2373,GDSC1000,10.0,17.7719
LXF-289,GDSC1000,0.0390625,112.669
LXF-289,GDSC1000,0.15625,104.515
LXF-289,GDSC1000,0.625,107.376
LXF-289,GDSC1000,2.5,72.484
LXF-289,GDSC1000,10.0,6.30627
NCI-H1755,GDSC1000,0.0390625,117.945
NCI-H1755,GDSC1000,0.15625,108.495
NCI-H1755,GDSC1000,0.625,101.793
NCI-H1755,GDSC1000,2.5,91.5995
NCI-H1755,GDSC1000,10.0,37.8025
COR-L321,GDSC1000,0.0390625,97.7949
COR-L321,GDSC1000,0.15625,95.0783
COR-L321,GDSC1000,0.625,84.7576
COR-L321,GDSC1000,2.5,98.7229
COR-L321,GDSC1000,10.0,76.5917
NCI-H1568,GDSC1000,0.0390625,101.747
NCI-H1568,GDSC1000,0.15625,104.142
NCI-H1568,GDSC1000,0.625,95.2333
NCI-H1568,GDSC1000,2.5,80.7033
NCI-H1568,GDSC1000,10.0,23.8027
NCI-H187,GDSC1000,0.0390625,95.3794
NCI-H187,GDSC1000,0.15625,104.467
NCI-H187,GDSC1000,0.625,96.2737
NCI-H187,GDSC1000,2.5,109.489
NCI-H187,GDSC1000,10.0,15.8299
NCI-H661,GDSC1000,0.0390625,100.32
NCI-H661,GDSC1000,0.15625,97.6485
NCI-H661,GDSC1000,0.625,89.9719
NCI-H661,GDSC1000,2.5,83.0075
NCI-H661,GDSC1000,10.0,22.8834
NCI-H292,GDSC1000,0.0390625,98.5531
NCI-H292,GDSC1000,0.15625,105.276
NCI-H292,GDSC1000,0.625,78.1795
NCI-H292,GDSC1000,2.5,35.3748
NCI-H292,GDSC1000,10.0,11.147
NCI-H2087,GDSC1000,0.0390625,93.9933
NCI-H2087,GDSC1000,0.15625,110.313
NCI-H2087,GDSC1000,0.625,118.131
NCI-H2087,GDSC1000,2.5,89.034
NCI-H2087,GDSC1000,10.0,32.6506
NCI-H1623,GDSC1000,0.0390625,84.1997
NCI-H1623,GDSC1000,0.15625,97.6667
NCI-H1623,GDSC1000,0.625,93.721
NCI-H1623,GDSC1000,2.5,95.763
NCI-H1623,GDSC1000,10.0,68.41
HOP-62,GDSC1000,0.0390625,107.932
HOP-62,GDSC1000,0.15625,82.8854
HOP-62,GDSC1000,0.625,103.1
HOP-62,GDSC1000,2.5,45.9112
HOP-62,GDSC1000,10.0,7.95701
NCI-H1869,GDSC1000,0.0390625,90.1083
NCI-H1869,GDSC1000,0.15625,109.126
NCI-H1869,GDSC1000,0.625,93.873
NCI-H1869,GDSC1000,2.5,116.194
NCI-H1869,GDSC1000,10.0,18.8132
NCI-H460,GDSC1000,0.0390625,92.9604
NCI-H460,GDSC1000,0.15625,89.8488
NCI-H460,GDSC1000,0.625,91.2551
NCI-H460,GDSC1000,2.5,94.9236
NCI-H460,GDSC1000,10.0,67.6138
SBC-1,GDSC1000,0.0390625,104.449
SBC-1,GDSC1000,0.15625,109.894
SBC-1,GDSC1000,0.625,87.2863
SBC-1,GDSC1000,2.5,73.5818
SBC-1,GDSC1000,10.0,9.1485
H2595,GDSC1000,0.0390625,102.483
H2595,GDSC1000,0.15625,105.871
H2595,GDSC1000,0.625,103.35
H2595,GDSC1000,2.5,78.1773
H2595,GDSC1000,10.0,43.4437
SBC-3,GDSC1000,0.0390625,97.1527
SBC-3,GDSC1000,0.15625,95.0321
SBC-3,GDSC1000,0.625,88.692
SBC-3,GDSC1000,2.5,46.0866
SBC-3,GDSC1000,10.0,1.18692
EBC-1,GDSC1000,0.0390625,84.0901
EBC-1,GDSC1000,0.15625,83.9065
EBC-1,GDSC1000,0.625,83.8211
EBC-1,GDSC1000,2.5,50.8278
EBC-1,GDSC1000,10.0,21.1107
NCI-H2085,GDSC1000,0.0390625,101.698
NCI-H2085,GDSC1000,0.15625,97.5327
NCI-H2085,GDSC1000,0.625,102.895
NCI-H2085,GDSC1000,2.5,73.4288
NCI-H2085,GDSC1000,10.0,11.904
LU-134-A,GDSC1000,0.0390625,102.524
LU-134-A,GDSC1000,0.15625,103.577
LU-134-A,GDSC1000,0.625,104.334
LU-134-A,GDSC1000,2.5,88.9058
LU-134-A,GDSC1000,10.0,13.3363
SHP-77,GDSC1000,0.0390625,91.6299
SHP-77,GDSC1000,0.15625,93.4075
SHP-77,GDSC1000,0.625,90.7581
SHP-77,GDSC1000,2.5,79.0244
SHP-77,GDSC1000,10.0,8.57861
NCI-H1975,GDSC1000,0.0390625,81.6626
NCI-H1975,GDSC1000,0.15625,64.4319
NCI-H1975,GDSC1000,0.625,68.893
NCI-H1975,GDSC1000,2.5,74.6152
NCI-H1975,GDSC1000,10.0,11.0086
NCI-H1693,GDSC1000,0.0390625,87.2744
NCI-H1693,GDSC1000,0.15625,95.4944
NCI-H1693,GDSC1000,0.625,75.9183
NCI-H1693,GDSC1000,2.5,45.4898
NCI-H1693,GDSC1000,10.0,9.89909
NCI-H2227,GDSC1000,0.0390625,109.28
NCI-H2227,GDSC1000,0.15625,111.932
NCI-H2227,GDSC1000,0.625,103.256
NCI-H2227,GDSC1000,2.5,109.609
NCI-H2227,GDSC1000,10.0,71.6112
NCI-H524,GDSC1000,0.0390625,99.7634
NCI-H524,GDSC1000,0.15625,96.9556
NCI-H524,GDSC1000,0.625,91.5014
NCI-H524,GDSC1000,2.5,64.3546
NCI-H524,GDSC1000,10.0,-2.25316
IST-SL2,GDSC1000,0.0390625,104.558
IST-SL2,GDSC1000,0.15625,96.8937
IST-SL2,GDSC1000,0.625,100.139
IST-SL2,GDSC1000,2.5,94.3615
IST-SL2,GDSC1000,10.0,90.5151
SK-LU-1,GDSC1000,0.0390625,102.93
SK-LU-1,GDSC1000,0.15625,103.047
SK-LU-1,GDSC1000,0.625,97.1743
SK-LU-1,GDSC1000,2.5,83.3112
SK-LU-1,GDSC1000,10.0,19.6498
ChaGo-K-1,GDSC1000,0.0390625,91.3828
ChaGo-K-1,GDSC1000,0.15625,85.6539
ChaGo-K-1,GDSC1000,0.625,83.3466
ChaGo-K-1,GDSC1000,2.5,44.8269
ChaGo-K-1,GDSC1000,10.0,23.8549
RERF-LC-MS,GDSC1000,0.0390625,96.0391
RERF-LC-MS,GDSC1000,0.15625,99.4435
RERF-LC-MS,GDSC1000,0.625,95.4311
RERF-LC-MS,GDSC1000,2.5,85.2076
RERF-LC-MS,GDSC1000,10.0,17.681
COR-L279,GDSC1000,0.0390625,96.0745
COR-L279,GDSC1000,0.15625,96.7802
COR-L279,GDSC1000,0.625,98.2951
COR-L279,GDSC1000,2.5,97.2034
COR-L279,GDSC1000,10.0,58.4039
NCI-H2444,GDSC1000,0.0390625,98.3704
NCI-H2444,GDSC1000,0.15625,100.768
NCI-H2444,GDSC1000,0.625,106.76
NCI-H2444,GDSC1000,2.5,97.5126
NCI-H2444,GDSC1000,10.0,49.2484
NCI-H2029,GDSC1000,0.0390625,92.9891
NCI-H2029,GDSC1000,0.15625,97.061
NCI-H2029,GDSC1000,0.625,94.9949
NCI-H2029,GDSC1000,2.5,79.5756
NCI-H2029,GDSC1000,10.0,36.1631
H3255,GDSC1000,0.0390625,98.8443
H3255,GDSC1000,0.15625,100.069
H3255,GDSC1000,0.625,87.8568
H3255,GDSC1000,2.5,63.1892
H3255,GDSC1000,10.0,47.6887
HCC-44,GDSC1000,0.0390625,112.667
HCC-44,GDSC1000,0.15625,93.4882
HCC-44,GDSC1000,0.625,104.819
HCC-44,GDSC1000,2.5,52.6035
HCC-44,GDSC1000,10.0,5.21141
NCI-H345,GDSC1000,0.0390625,95.4287
NCI-H345,GDSC1000,0.15625,106.644
NCI-H345,GDSC1000,0.625,95.9299
NCI-H345,GDSC1000,2.5,100.696
NCI-H345,GDSC1000,10.0,77.5561
NCI-H1436,GDSC1000,0.0390625,106.529
NCI-H1436,GDSC1000,0.15625,121.561
NCI-H1436,GDSC1000,0.625,127.346
NCI-H1436,GDSC1000,2.5,69.0837
NCI-H1436,GDSC1000,10.0,10.2199
SW 1271,GDSC1000,0.0390625,93.731
SW 1271,GDSC1000,0.15625,86.8123
SW 1271,GDSC1000,0.625,80.8873
SW 1271,GDSC1000,2.5,68.3681
SW 1271,GDSC1000,10.0,19.9382
HCC-95,CTRPv2,0.001,111.6
HCC-95,CTRPv2,0.002,114.6
HCC-95,CTRPv2,0.0041,110.0
HCC-95,CTRPv2,0.0081,105.8
HCC-95,CTRPv2,0.016,111.6
HCC-95,CTRPv2,0.032,107.4
HCC-95,CTRPv2,0.065,111.3
HCC-95,CTRPv2,0.13,109.0
HCC-95,CTRPv2,0.26,115.1
HCC-95,CTRPv2,0.52,114.0
HCC-95,CTRPv2,1.0,114.7
HCC-95,CTRPv2,2.1,114.9
HCC-95,CTRPv2,4.2,109.6
HCC-95,CTRPv2,8.3,117.3
HCC-95,CTRPv2,17.0,71.49
HCC-95,CTRPv2,33.0,48.0
A549,CTRPv2,0.001,109.0
A549,CTRPv2,0.002,108.1
A549,CTRPv2,0.0081,113.0
A549,CTRPv2,0.016,110.7
A549,CTRPv2,0.032,110.2
A549,CTRPv2,0.065,111.9
A549,CTRPv2,0.13,114.5
A549,CTRPv2,0.26,109.0
A549,CTRPv2,0.52,113.2
A549,CTRPv2,1.0,108.9
A549,CTRPv2,2.1,107.0
A549,CTRPv2,4.2,115.5
A549,CTRPv2,8.3,117.0
A549,CTRPv2,17.0,101.0
A549,CTRPv2,33.0,94.21
NCI-H2009,CTRPv2,0.001,109.8
NCI-H2009,CTRPv2,0.002,108.4
NCI-H2009,CTRPv2,0.0081,110.7
NCI-H2009,CTRPv2,0.016,113.4
NCI-H2009,CTRPv2,0.032,110.0
NCI-H2009,CTRPv2,0.065,113.5
NCI-H2009,CTRPv2,0.13,111.3
NCI-H2009,CTRPv2,0.26,111.0
NCI-H2009,CTRPv2,0.52,110.0
NCI-H2009,CTRPv2,1.0,108.0
NCI-H2009,CTRPv2,2.1,112.6
NCI-H2009,CTRPv2,4.2,107.2
NCI-H2009,CTRPv2,8.3,93.34
NCI-H2009,CTRPv2,17.0,13.69
NCI-H2009,CTRPv2,33.0,5.784
HCC-15,CTRPv2,0.001,100.8
HCC-15,CTRPv2,0.002,100.3
HCC-15,CTRPv2,0.0041,102.9
HCC-15,CTRPv2,0.0081,102.7
HCC-15,CTRPv2,0.016,98.3
HCC-15,CTRPv2,0.032,101.3
HCC-15,CTRPv2,0.065,100.2
HCC-15,CTRPv2,0.13,100.6
HCC-15,CTRPv2,0.26,98.63
HCC-15,CTRPv2,0.52,100.5
HCC-15,CTRPv2,1.0,97.65
HCC-15,CTRPv2,2.1,102.0
HCC-15,CTRPv2,4.2,101.1
HCC-15,CTRPv2,8.3,93.84
HCC-15,CTRPv2,17.0,71.37
HCC-15,CTRPv2,33.0,10.59
LU-99A,CTRPv2,0.001,96.56
LU-99A,CTRPv2,0.002,99.24
LU-99A,CTRPv2,0.0041,99.96
LU-99A,CTRPv2,0.0081,99.65
LU-99A,CTRPv2,0.016,95.48
LU-99A,CTRPv2,0.032,99.7
LU-99A,CTRPv2,0.065,102.1
LU-99A,CTRPv2,0.13,99.76
LU-99A,CTRPv2,0.26,98.21
LU-99A,CTRPv2,0.52,96.31
LU-99A,CTRPv2,1.0,95.76
LU-99A,CTRPv2,2.1,93.9
LU-99A,CTRPv2,4.2,90.94
LU-99A,CTRPv2,8.3,13.44
LU-99A,CTRPv2,17.0,8.485
LU-99A,CTRPv2,33.0,6.015
NCI-H1155,CTRPv2,0.001,102.8
NCI-H1155,CTRPv2,0.002,101.7
NCI-H1155,CTRPv2,0.0041,102.7
NCI-H1155,CTRPv2,0.0081,108.1
NCI-H1155,CTRPv2,0.016,99.16
NCI-H1155,CTRPv2,0.032,103.3
NCI-H1155,CTRPv2,0.065,98.26
NCI-H1155,CTRPv2,0.13,99.85
NCI-H1155,CTRPv2,0.26,106.5
NCI-H1155,CTRPv2,0.52,107.7
NCI-H1155,CTRPv2,1.0,90.28
NCI-H1155,CTRPv2,2.1,95.93
NCI-H1155,CTRPv2,4.2,83.21
NCI-H1155,CTRPv2,8.3,18.95
NCI-H1155,CTRPv2,17.0,11.32
NCI-H1155,CTRPv2,33.0,16.63
NCI-H1581,CTRPv2,0.001,97.62
NCI-H1581,CTRPv2,0.002,97.12
NCI-H1581,CTRPv2,0.0041,100.2
NCI-H1581,CTRPv2,0.0081,100.6
NCI-H1581,CTRPv2,0.016,92.93
NCI-H1581,CTRPv2,0.032,102.5
NCI-H1581,CTRPv2,0.065,98.9
NCI-H1581,CTRPv2,0.13,97.28
NCI-H1581,CTRPv2,0.26,100.3
NCI-H1581,CTRPv2,0.52,101.6
NCI-H1581,CTRPv2,1.0,91.81
NCI-H1581,CTRPv2,2.1,97.79
NCI-H1581,CTRPv2,4.2,78.8
NCI-H1581,CTRPv2,8.3,10.53
NCI-H1581,CTRPv2,17.0,8.276
NCI-H1581,CTRPv2,33.0,2.828
NCI-H2106,CTRPv2,0.001,90.93
NCI-H2106,CTRPv2,0.002,115.6
NCI-H2106,CTRPv2,0.0041,94.47
NCI-H2106,CTRPv2,0.0081,95.41
NCI-H2106,CTRPv2,0.016,102.7
NCI-H2106,CTRPv2,0.032,87.01
NCI-H2106,CTRPv2,0.065,83.48
NCI-H2106,CTRPv2,0.13,104.4
NCI-H2106,CTRPv2,0.26,89.6
NCI-H2106,CTRPv2,0.52,88.43
NCI-H2106,CTRPv2,1.0,80.6
NCI-H2106,CTRPv2,2.1,74.4
NCI-H2106,CTRPv2,4.2,59.13
NCI-H2106,CTRPv2,8.3,38.49
NCI-H2106,CTRPv2,17.0,12.13
NCI-H2106,CTRPv2,33.0,4.845
NCI-H358,CTRPv2,0.001,96.43
NCI-H358,CTRPv2,0.002,101.4
NCI-H358,CTRPv2,0.0041,97.85
NCI-H358,CTRPv2,0.0081,102.1
NCI-H358,CTRPv2,0.016,96.53
NCI-H358,CTRPv2,0.032,98.98
NCI-H358,CTRPv2,0.065,100.3
NCI-H358,CTRPv2,0.13,100.8
NCI-H358,CTRPv2,0.26,100.1
NCI-H358,CTRPv2,0.52,93.85
NCI-H358,CTRPv2,1.0,100.6
NCI-H358,CTRPv2,2.1,95.93
NCI-H358,CTRPv2,4.2,85.0
NCI-H358,CTRPv2,8.3,39.37
NCI-H358,CTRPv2,17.0,7.077
NCI-H358,CTRPv2,33.0,7.761
NCI-H1975,CTRPv2,0.001,120.6
NCI-H1975,CTRPv2,0.002,101.5
NCI-H1975,CTRPv2,0.0041,118.8
NCI-H1975,CTRPv2,0.0081,115.1
NCI-H1975,CTRPv2,0.016,103.2
NCI-H1975,CTRPv2,0.032,139.1
NCI-H1975,CTRPv2,0.065,117.4
NCI-H1975,CTRPv2,0.13,119.5
NCI-H1975,CTRPv2,0.26,88.54
NCI-H1975,CTRPv2,0.52,71.02
NCI-H1975,CTRPv2,1.0,79.91
NCI-H1975,CTRPv2,2.1,85.68
NCI-H1975,CTRPv2,4.2,57.75
NCI-H1975,CTRPv2,8.3,7.825
NCI-H1975,CTRPv2,17.0,8.812
NCI-H1975,CTRPv2,33.0,8.073
HCC-366,CTRPv2,0.001,111.1
HCC-366,CTRPv2,0.002,112.0
HCC-366,CTRPv2,0.0041,106.4
HCC-366,CTRPv2,0.0081,112.7
HCC-366,CTRPv2,0.016,109.1
HCC-366,CTRPv2,0.032,112.0
HCC-366,CTRPv2,0.065,111.9
HCC-366,CTRPv2,0.13,107.9
HCC-366,CTRPv2,0.26,107.5
HCC-366,CTRPv2,0.52,100.8
HCC-366,CTRPv2,1.0,105.4
HCC-366,CTRPv2,2.1,104.7
HCC-366,CTRPv2,4.2,101.4
HCC-366,CTRPv2,8.3,63.45
HCC-366,CTRPv2,17.0,36.82
HCC-366,CTRPv2,33.0,35.13
BEN,CTRPv2,0.001,97.49
BEN,CTRPv2,0.002,103.9
BEN,CTRPv2,0.0041,112.4
BEN,CTRPv2,0.0081,91.6
BEN,CTRPv2,0.016,99.17
BEN,CTRPv2,0.032,97.61
BEN,CTRPv2,0.065,104.5
BEN,CTRPv2,0.13,105.6
BEN,CTRPv2,0.26,101.7
BEN,CTRPv2,0.52,98.29
BEN,CTRPv2,1.0,107.8
BEN,CTRPv2,2.1,102.5
BEN,CTRPv2,4.2,115.4
BEN,CTRPv2,8.3,118.4
BEN,CTRPv2,17.0,111.6
BEN,CTRPv2,33.0,68.26
HCC-78,CTRPv2,0.001,97.21
HCC-78,CTRPv2,0.002,101.5
HCC-78,CTRPv2,0.0041,97.96
HCC-78,CTRPv2,0.0081,100.7
HCC-78,CTRPv2,0.016,104.8
HCC-78,CTRPv2,0.032,102.1
HCC-78,CTRPv2,0.065,99.4
HCC-78,CTRPv2,0.13,102.1
HCC-78,CTRPv2,0.26,98.71
HCC-78,CTRPv2,0.52,98.36
HCC-78,CTRPv2,1.0,97.49
HCC-78,CTRPv2,2.1,102.2
HCC-78,CTRPv2,4.2,100.9
HCC-78,CTRPv2,8.3,85.13
HCC-78,CTRPv2,17.0,4.487
HCC-78,CTRPv2,33.0,4.006
NCI-H1299,CTRPv2,0.001,99.41
NCI-H1299,CTRPv2,0.002,99.6
NCI-H1299,CTRPv2,0.0041,100.3
NCI-H1299,CTRPv2,0.0081,102.9
NCI-H1299,CTRPv2,0.016,106.1
NCI-H1299,CTRPv2,0.032,105.8
NCI-H1299,CTRPv2,0.065,101.5
NCI-H1299,CTRPv2,0.13,107.3
NCI-H1299,CTRPv2,0.26,100.2
NCI-H1299,CTRPv2,0.52,102.1
NCI-H1299,CTRPv2,1.0,101.7
NCI-H1299,CTRPv2,2.1,98.63
NCI-H1299,CTRPv2,4.2,105.1
NCI-H1299,CTRPv2,8.3,95.26
NCI-H1299,CTRPv2,17.0,30.11
NCI-H1299,CTRPv2,33.0,6.961
NCI-H727,CTRPv2,0.001,99.0
NCI-H727,CTRPv2,0.002,101.0
NCI-H727,CTRPv2,0.0041,100.1
NCI-H727,CTRPv2,0.0081,100.4
NCI-H727,CTRPv2,0.016,104.6
NCI-H727,CTRPv2,0.032,99.06
NCI-H727,CTRPv2,0.065,105.4
NCI-H727,CTRPv2,0.13,106.1
NCI-H727,CTRPv2,0.26,97.92
NCI-H727,CTRPv2,0.52,102.5
NCI-H727,CTRPv2,1.0,97.22
NCI-H727,CTRPv2,2.1,102.3
NCI-H727,CTRPv2,4.2,99.01
NCI-H727,CTRPv2,8.3,60.75
NCI-H727,CTRPv2,17.0,12.51
NCI-H727,CTRPv2,33.0,3.489
SHP-77,CTRPv2,0.001,110.5
SHP-77,CTRPv2,0.002,105.4
SHP-77,CTRPv2,0.0041,103.5
SHP-77,CTRPv2,0.0081,111.3
SHP-77,CTRPv2,0.016,116.8
SHP-77,CTRPv2,0.032,119.5
SHP-77,CTRPv2,0.065,108.9
SHP-77,CTRPv2,0.13,113.4
SHP-77,CTRPv2,0.26,105.2
SHP-77,CTRPv2,0.52,97.21
SHP-77,CTRPv2,1.0,90.85
SHP-77,CTRPv2,2.1,93.27
SHP-77,CTRPv2,4.2,73.41
SHP-77,CTRPv2,8.3,18.11
SHP-77,CTRPv2,17.0,4.314
SHP-77,CTRPv2,33.0,2.039
LCLC-103H,CTRPv2,0.001,97.3
LCLC-103H,CTRPv2,0.002,103.1
LCLC-103H,CTRPv2,0.0041,96.56
LCLC-103H,CTRPv2,0.0081,96.39
LCLC-103H,CTRPv2,0.032,96.71
LCLC-103H,CTRPv2,0.065,98.84
LCLC-103H,CTRPv2,0.13,110.6
LCLC-103H,CTRPv2,0.26,100.2
LCLC-103H,CTRPv2,0.52,103.9
LCLC-103H,CTRPv2,1.0,99.47
LCLC-103H,CTRPv2,2.1,100.6
LCLC-103H,CTRPv2,4.2,101.5
LCLC-103H,CTRPv2,8.3,99.15
LCLC-103H,CTRPv2,17.0,57.02
LCLC-103H,CTRPv2,33.0,4.191
NCI-H2405,CTRPv2,0.001,116.3
NCI-H2405,CTRPv2,0.002,128.7
NCI-H2405,CTRPv2,0.0041,114.2
NCI-H2405,CTRPv2,0.0081,109.8
NCI-H2405,CTRPv2,0.016,121.5
NCI-H2405,CTRPv2,0.032,126.9
NCI-H2405,CTRPv2,0.065,118.1
NCI-H2405,CTRPv2,0.13,109.0
NCI-H2405,CTRPv2,0.26,105.0
NCI-H2405,CTRPv2,0.52,104.8
NCI-H2405,CTRPv2,1.0,104.8
NCI-H2405,CTRPv2,2.1,97.93
NCI-H2405,CTRPv2,4.2,104.6
NCI-H2405,CTRPv2,8.3,88.52
NCI-H2405,CTRPv2,17.0,24.25
NCI-H2405,CTRPv2,33.0,7.708
NCI-H650,CTRPv2,0.001,110.0
NCI-H650,CTRPv2,0.002,94.31
NCI-H650,CTRPv2,0.0041,101.7
NCI-H650,CTRPv2,0.0081,101.7
NCI-H650,CTRPv2,0.032,104.3
NCI-H650,CTRPv2,0.065,101.9
NCI-H650,CTRPv2,0.13,107.7
NCI-H650,CTRPv2,0.26,98.16
NCI-H650,CTRPv2,0.52,100.9
NCI-H650,CTRPv2,1.0,97.74
NCI-H650,CTRPv2,2.1,97.14
NCI-H650,CTRPv2,4.2,95.56
NCI-H650,CTRPv2,8.3,72.79
NCI-H650,CTRPv2,17.0,33.76
NCI-H650,CTRPv2,33.0,20.43
Calu-3,CTRPv2,0.001,88.01
Calu-3,CTRPv2,0.002,105.5
Calu-3,CTRPv2,0.0041,96.96
Calu-3,CTRPv2,0.0081,94.07
Calu-3,CTRPv2,0.016,99.85
Calu-3,CTRPv2,0.032,91.6
Calu-3,CTRPv2,0.065,72.62
Calu-3,CTRPv2,0.13,94.24
Calu-3,CTRPv2,0.26,78.62
Calu-3,CTRPv2,0.52,75.64
Calu-3,CTRPv2,1.0,83.26
Calu-3,CTRPv2,2.1,76.43
Calu-3,CTRPv2,4.2,63.82
Calu-3,CTRPv2,8.3,36.6
Calu-3,CTRPv2,17.0,27.02
Calu-3,CTRPv2,33.0,24.64
HCC-1171,CTRPv2,0.001,98.36
HCC-1171,CTRPv2,0.002,99.52
HCC-1171,CTRPv2,0.0041,94.97
HCC-1171,CTRPv2,0.0081,95.44
HCC-1171,CTRPv2,0.016,100.5
HCC-1171,CTRPv2,0.032,100.9
HCC-1171,CTRPv2,0.065,98.79
HCC-1171,CTRPv2,0.13,94.34
HCC-1171,CTRPv2,0.26,90.91
HCC-1171,CTRPv2,0.52,89.47
HCC-1171,CTRPv2,1.0,92.8
HCC-1171,CTRPv2,2.1,91.05
HCC-1171,CTRPv2,4.2,88.65
HCC-1171,CTRPv2,8.3,41.29
HCC-1171,CTRPv2,17.0,11.55
HCC-1171,CTRPv2,33.0,11.44
HCC-44,CTRPv2,0.001,97.39
HCC-44,CTRPv2,0.002,98.45
HCC-44,CTRPv2,0.0041,97.6
HCC-44,CTRPv2,0.0081,93.28
HCC-44,CTRPv2,0.016,96.7
HCC-44,CTRPv2,0.032,99.21
HCC-44,CTRPv2,0.065,98.22
HCC-44,CTRPv2,0.13,98.19
HCC-44,CTRPv2,0.26,97.43
HCC-44,CTRPv2,0.52,87.16
HCC-44,CTRPv2,1.0,86.92
HCC-44,CTRPv2,2.1,79.34
HCC-44,CTRPv2,4.2,82.92
HCC-44,CTRPv2,8.3,37.85
HCC-44,CTRPv2,17.0,6.017
HCC-44,CTRPv2,33.0,4.192
NCI-H211,CTRPv2,0.001,96.79
NCI-H211,CTRPv2,0.002,94.02
NCI-H211,CTRPv2,0.0041,99.04
NCI-H211,CTRPv2,0.0081,104.5
NCI-H211,CTRPv2,0.016,101.0
NCI-H211,CTRPv2,0.032,98.69
NCI-H211,CTRPv2,0.065,102.9
NCI-H211,CTRPv2,0.13,94.05
NCI-H211,CTRPv2,0.26,102.1
NCI-H211,CTRPv2,0.52,90.7
NCI-H211,CTRPv2,1.0,87.1
NCI-H211,CTRPv2,2.1,89.73
NCI-H211,CTRPv2,4.2,53.66
NCI-H211,CTRPv2,8.3,5.379
NCI-H211,CTRPv2,17.0,5.18
NCI-H211,CTRPv2,33.0,2.339
RERF-LC-AI,CTRPv2,0.001,101.8
RERF-LC-AI,CTRPv2,0.002,103.6
RERF-LC-AI,CTRPv2,0.0041,99.23
RERF-LC-AI,CTRPv2,0.0081,98.16
RERF-LC-AI,CTRPv2,0.016,100.3
RERF-LC-AI,CTRPv2,0.032,100.6
RERF-LC-AI,CTRPv2,0.065,97.25
RERF-LC-AI,CTRPv2,0.13,99.68
RERF-LC-AI,CTRPv2,0.26,98.16
RERF-LC-AI,CTRPv2,0.52,98.62
RERF-LC-AI,CTRPv2,1.0,98.71
RERF-LC-AI,CTRPv2,2.1,99.0
RERF-LC-AI,CTRPv2,4.2,98.31
RERF-LC-AI,CTRPv2,8.3,63.11
RERF-LC-AI,CTRPv2,17.0,13.83
RERF-LC-AI,CTRPv2,33.0,25.16
SBC-5,CTRPv2,0.001,108.7
SBC-5,CTRPv2,0.002,107.6
SBC-5,CTRPv2,0.0041,105.5
SBC-5,CTRPv2,0.0081,104.0
SBC-5,CTRPv2,0.016,111.3
SBC-5,CTRPv2,0.032,108.4
SBC-5,CTRPv2,0.065,103.0
SBC-5,CTRPv2,0.13,110.6
SBC-5,CTRPv2,0.26,100.6
SBC-5,CTRPv2,0.52,108.3
SBC-5,CTRPv2,1.0,106.1
