Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.0081,91.48
TM87-16,CTRPv2,0.016,100.1
TM87-16,CTRPv2,0.032,102.2
TM87-16,CTRPv2,0.065,97.15
TM87-16,CTRPv2,0.13,94.49
TM87-16,CTRPv2,0.26,93.24
TM87-16,CTRPv2,0.52,91.91
TM87-16,CTRPv2,1.0,94.31
TM87-16,CTRPv2,2.1,101.1
TM87-16,CTRPv2,4.2,86.45
TM87-16,CTRPv2,8.3,78.5
TM87-16,CTRPv2,17.0,72.35
TM87-16,CTRPv2,33.0,71.1
TM87-16,CTRPv2,66.0,47.55
TTC709,CTRPv2,0.002,96.75
TTC709,CTRPv2,0.0041,90.18
TTC709,CTRPv2,0.0081,96.23
TTC709,CTRPv2,0.016,96.58
TTC709,CTRPv2,0.032,87.31
TTC709,CTRPv2,0.065,89.13
TTC709,CTRPv2,0.13,86.52
TTC709,CTRPv2,0.26,89.93
TTC709,CTRPv2,0.52,85.59
TTC709,CTRPv2,1.0,92.1
TTC709,CTRPv2,2.1,94.7
TTC709,CTRPv2,4.2,88.39
TTC709,CTRPv2,8.3,72.28
TTC709,CTRPv2,17.0,75.34
TTC709,CTRPv2,33.0,61.51
TTC709,CTRPv2,66.0,48.38
YAMATO,CTRPv2,0.002,104.0
YAMATO,CTRPv2,0.0041,105.2
YAMATO,CTRPv2,0.0081,98.39
YAMATO,CTRPv2,0.016,96.72
YAMATO,CTRPv2,0.032,99.54
YAMATO,CTRPv2,0.065,94.4
YAMATO,CTRPv2,0.13,95.03
YAMATO,CTRPv2,0.26,89.17
YAMATO,CTRPv2,0.52,83.98
YAMATO,CTRPv2,1.0,92.77
YAMATO,CTRPv2,2.1,86.49
YAMATO,CTRPv2,4.2,82.15
YAMATO,CTRPv2,8.3,56.17
YAMATO,CTRPv2,17.0,53.91
YAMATO,CTRPv2,33.0,51.61
YAMATO,CTRPv2,66.0,32.19
