Cell Line,Dataset,Dose,Response
KYSE-150,CTRPv2,0.52,94.54
KYSE-150,CTRPv2,1.0,95.17
KYSE-150,CTRPv2,2.1,94.69
KYSE-150,CTRPv2,4.2,86.75
KYSE-150,CTRPv2,8.3,22.29
KYSE-150,CTRPv2,17.0,24.28
KYSE-150,CTRPv2,33.0,7.768
KYSE-150,CTRPv2,66.0,1.599
TE-14,CTRPv2,0.002,115.1
TE-14,CTRPv2,0.0041,118.4
TE-14,CTRPv2,0.0081,117.3
TE-14,CTRPv2,0.016,117.9
TE-14,CTRPv2,0.032,112.7
TE-14,CTRPv2,0.065,123.1
TE-14,CTRPv2,0.13,111.6
TE-14,CTRPv2,0.26,115.9
TE-14,CTRPv2,0.52,89.61
TE-14,CTRPv2,1.0,84.86
TE-14,CTRPv2,2.1,82.92
TE-14,CTRPv2,4.2,69.12
TE-14,CTRPv2,8.3,25.95
TE-14,CTRPv2,17.0,21.97
TE-14,CTRPv2,33.0,5.257
TE-14,CTRPv2,66.0,1.371
