Cell Line,Dataset,Dose,Response
Hs 766T,CTRPv2,130.0,85.33
Hs 766T,CTRPv2,270.0,88.81
Panc 10.05,CTRPv2,0.0081,106.1
Panc 10.05,CTRPv2,0.016,103.2
Panc 10.05,CTRPv2,0.032,100.5
Panc 10.05,CTRPv2,0.065,101.7
Panc 10.05,CTRPv2,0.13,100.8
Panc 10.05,CTRPv2,0.26,100.1
Panc 10.05,CTRPv2,0.52,101.7
Panc 10.05,CTRPv2,1.0,96.24
Panc 10.05,CTRPv2,2.1,102.0
Panc 10.05,CTRPv2,4.2,99.46
Panc 10.05,CTRPv2,8.3,104.3
Panc 10.05,CTRPv2,17.0,100.4
Panc 10.05,CTRPv2,33.0,78.27
Panc 10.05,CTRPv2,66.0,90.62
Panc 10.05,CTRPv2,130.0,83.46
Panc 10.05,CTRPv2,270.0,39.21
