Cell Line,Dataset,Dose,Response
A375,CTRPv2,0.065,76.65
A375,CTRPv2,0.13,77.92
A375,CTRPv2,0.26,78.6
A375,CTRPv2,0.52,69.48
A375,CTRPv2,1.0,72.32
A375,CTRPv2,2.1,73.0
A375,CTRPv2,8.3,67.39
A375,CTRPv2,17.0,69.4
A375,CTRPv2,33.0,74.2
A375,CTRPv2,66.0,79.88
WM1799,CTRPv2,0.002,76.04
WM1799,CTRPv2,0.0041,73.24
WM1799,CTRPv2,0.0081,78.77
WM1799,CTRPv2,0.016,73.4
WM1799,CTRPv2,0.032,69.99
WM1799,CTRPv2,0.065,68.44
WM1799,CTRPv2,0.13,70.24
WM1799,CTRPv2,0.26,67.13
WM1799,CTRPv2,0.52,68.56
WM1799,CTRPv2,1.0,67.74
WM1799,CTRPv2,2.1,66.81
WM1799,CTRPv2,8.3,67.81
WM1799,CTRPv2,17.0,68.5
WM1799,CTRPv2,33.0,67.87
WM1799,CTRPv2,66.0,65.62
WM-793,CTRPv2,0.002,86.05
WM-793,CTRPv2,0.0041,83.66
WM-793,CTRPv2,0.0081,81.96
WM-793,CTRPv2,0.016,78.84
WM-793,CTRPv2,0.032,76.92
WM-793,CTRPv2,0.065,77.27
WM-793,CTRPv2,0.13,73.86
WM-793,CTRPv2,0.26,76.96
WM-793,CTRPv2,0.52,76.77
WM-793,CTRPv2,1.0,74.19
WM-793,CTRPv2,2.1,74.32
WM-793,CTRPv2,8.3,73.63
WM-793,CTRPv2,17.0,73.37
WM-793,CTRPv2,33.0,73.28
WM-793,CTRPv2,66.0,76.7
G-361,CTRPv2,0.002,81.17
G-361,CTRPv2,0.0041,73.77
G-361,CTRPv2,0.0081,76.39
G-361,CTRPv2,0.016,80.19
G-361,CTRPv2,0.032,79.11
G-361,CTRPv2,0.065,74.13
G-361,CTRPv2,0.13,72.33
G-361,CTRPv2,0.26,76.04
G-361,CTRPv2,0.52,71.27
G-361,CTRPv2,1.0,69.65
G-361,CTRPv2,2.1,73.73
G-361,CTRPv2,8.3,67.69
G-361,CTRPv2,17.0,68.17
G-361,CTRPv2,33.0,69.25
Hs 852.T,CTRPv2,0.002,69.53
Hs 852.T,CTRPv2,0.0041,65.46
Hs 852.T,CTRPv2,0.0081,66.69
Hs 852.T,CTRPv2,0.016,66.24
Hs 852.T,CTRPv2,0.032,52.59
Hs 852.T,CTRPv2,0.065,64.46
Hs 852.T,CTRPv2,0.13,57.18
Hs 852.T,CTRPv2,0.26,58.18
Hs 852.T,CTRPv2,0.52,59.2
Hs 852.T,CTRPv2,1.0,55.12
Hs 852.T,CTRPv2,2.1,57.02
Hs 852.T,CTRPv2,8.3,59.12
Hs 852.T,CTRPv2,17.0,61.76
Hs 852.T,CTRPv2,33.0,59.12
Hs 936.T,CTRPv2,0.002,97.05
Hs 936.T,CTRPv2,0.0041,99.28
Hs 936.T,CTRPv2,0.0081,94.37
Hs 936.T,CTRPv2,0.016,90.3
Hs 936.T,CTRPv2,0.032,93.62
Hs 936.T,CTRPv2,0.065,88.04
Hs 936.T,CTRPv2,0.13,83.6
Hs 936.T,CTRPv2,0.26,90.32
Hs 936.T,CTRPv2,0.52,87.56
Hs 936.T,CTRPv2,1.0,84.64
Hs 936.T,CTRPv2,2.1,85.66
Hs 936.T,CTRPv2,4.2,86.79
Hs 936.T,CTRPv2,8.3,77.34
Hs 936.T,CTRPv2,17.0,81.14
Hs 936.T,CTRPv2,33.0,79.67
Hs 936.T,CTRPv2,66.0,94.89
