Cell Line,Dataset,Dose,Response
PE/CA-PJ34 (clone C12),CTRPv2,0.002,104.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,99.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,93.39
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.5
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.065,101.5
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.45
PE/CA-PJ34 (clone C12),CTRPv2,0.26,104.1
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.22
PE/CA-PJ34 (clone C12),CTRPv2,1.0,96.14
PE/CA-PJ34 (clone C12),CTRPv2,4.2,84.94
PE/CA-PJ34 (clone C12),CTRPv2,8.3,93.16
PE/CA-PJ34 (clone C12),CTRPv2,17.0,80.41
PE/CA-PJ34 (clone C12),CTRPv2,33.0,99.75
BICR 18,CTRPv2,0.001,98.4
BICR 18,CTRPv2,0.002,84.69
BICR 18,CTRPv2,0.0041,95.79
BICR 18,CTRPv2,0.0081,94.2
BICR 18,CTRPv2,0.016,97.18
BICR 18,CTRPv2,0.032,103.4
BICR 18,CTRPv2,0.065,97.89
BICR 18,CTRPv2,0.13,97.78
BICR 18,CTRPv2,0.26,93.43
BICR 18,CTRPv2,1.0,94.2
BICR 18,CTRPv2,4.2,88.4
BICR 18,CTRPv2,8.3,86.88
BICR 18,CTRPv2,17.0,83.61
BICR 18,CTRPv2,33.0,92.45
BICR 22,CTRPv2,0.001,100.0
BICR 22,CTRPv2,0.002,105.9
BICR 22,CTRPv2,0.0041,100.2
BICR 22,CTRPv2,0.0081,102.8
BICR 22,CTRPv2,0.016,106.4
BICR 22,CTRPv2,0.032,98.94
BICR 22,CTRPv2,0.065,106.6
BICR 22,CTRPv2,0.13,102.3
BICR 22,CTRPv2,0.26,103.1
BICR 22,CTRPv2,1.0,91.19
BICR 22,CTRPv2,4.2,64.44
BICR 22,CTRPv2,8.3,70.8
BICR 22,CTRPv2,17.0,65.69
BICR 22,CTRPv2,33.0,73.34
BICR 31,CTRPv2,0.001,103.2
BICR 31,CTRPv2,0.002,101.1
BICR 31,CTRPv2,0.0041,94.25
BICR 31,CTRPv2,0.0081,83.35
BICR 31,CTRPv2,0.016,92.01
BICR 31,CTRPv2,0.032,97.37
BICR 31,CTRPv2,0.065,95.63
BICR 31,CTRPv2,0.13,97.71
BICR 31,CTRPv2,0.26,98.21
BICR 31,CTRPv2,1.0,107.8
BICR 31,CTRPv2,4.2,85.34
BICR 31,CTRPv2,8.3,83.93
BICR 31,CTRPv2,17.0,80.41
BICR 31,CTRPv2,33.0,85.27
BICR 56,CTRPv2,0.001,94.15
BICR 56,CTRPv2,0.002,95.28
BICR 56,CTRPv2,0.0041,87.24
BICR 56,CTRPv2,0.0081,91.49
BICR 56,CTRPv2,0.016,100.6
BICR 56,CTRPv2,0.032,88.19
BICR 56,CTRPv2,0.065,86.94
BICR 56,CTRPv2,0.13,67.49
BICR 56,CTRPv2,0.26,53.26
BICR 56,CTRPv2,0.52,49.32
BICR 56,CTRPv2,1.0,41.01
BICR 56,CTRPv2,2.1,30.73
BICR 56,CTRPv2,4.2,23.73
BICR 56,CTRPv2,8.3,25.77
BICR 56,CTRPv2,17.0,23.38
BICR 56,CTRPv2,33.0,29.02
CAL-33,CTRPv2,0.001,92.19
CAL-33,CTRPv2,0.002,91.12
CAL-33,CTRPv2,0.0041,94.04
CAL-33,CTRPv2,0.0081,90.52
CAL-33,CTRPv2,0.016,95.09
CAL-33,CTRPv2,0.032,99.97
CAL-33,CTRPv2,0.065,92.57
CAL-33,CTRPv2,0.13,92.65
CAL-33,CTRPv2,0.26,97.45
CAL-33,CTRPv2,0.52,95.02
CAL-33,CTRPv2,1.0,98.88
CAL-33,CTRPv2,2.1,95.92
CAL-33,CTRPv2,4.2,87.7
CAL-33,CTRPv2,8.3,57.68
CAL-33,CTRPv2,17.0,63.78
BICR 16,CTRPv2,0.001,100.4
BICR 16,CTRPv2,0.002,97.69
BICR 16,CTRPv2,0.0041,103.5
BICR 16,CTRPv2,0.0081,97.15
BICR 16,CTRPv2,0.016,101.9
BICR 16,CTRPv2,0.032,96.8
BICR 16,CTRPv2,0.065,102.3
BICR 16,CTRPv2,0.13,101.4
BICR 16,CTRPv2,0.26,108.4
BICR 16,CTRPv2,0.52,102.3
BICR 16,CTRPv2,1.0,96.8
BICR 16,CTRPv2,2.1,90.21
BICR 16,CTRPv2,4.2,93.95
BICR 16,CTRPv2,8.3,89.2
BICR 16,CTRPv2,17.0,86.48
BICR 16,CTRPv2,33.0,102.2
SCC-4,CTRPv2,0.001,102.3
SCC-4,CTRPv2,0.002,96.79
SCC-4,CTRPv2,0.0041,94.11
SCC-4,CTRPv2,0.0081,93.87
SCC-4,CTRPv2,0.016,96.85
SCC-4,CTRPv2,0.032,82.09
SCC-4,CTRPv2,0.065,82.9
SCC-4,CTRPv2,0.13,61.77
SCC-4,CTRPv2,0.26,33.26
SCC-4,CTRPv2,0.52,24.3
SCC-4,CTRPv2,1.0,23.86
SCC-4,CTRPv2,2.1,22.66
SCC-4,CTRPv2,4.2,30.84
SCC-4,CTRPv2,8.3,33.67
SCC-4,CTRPv2,17.0,29.83
SCC-4,CTRPv2,33.0,28.97
