Cell Line,Dataset,Dose,Response
HCC1419,GRAY,10.8,96.086
HCC1419,GRAY,53.9,88.143
HCC1419,GRAY,269.0,40.888
HCC1419,GRAY,1350.0,11.742
HCC1419,GRAY,0.00345,95.5212
HCC1419,GRAY,0.0172,106.526
HCC1419,GRAY,0.0862,103.927
HCC1419,GRAY,0.431,113.288
HCC1419,GRAY,2.15,103.403
HCC1419,GRAY,10.8,102.502
HCC1419,GRAY,53.9,90.6699
HCC1419,GRAY,269.0,36.9692
HCC1419,GRAY,1350.0,11.0066
HCC1569,GRAY,0.00345,93.3975
HCC1569,GRAY,0.0172,106.265
HCC1569,GRAY,0.0862,98.514
HCC1569,GRAY,0.431,98.7335
HCC1569,GRAY,2.15,112.46
HCC1569,GRAY,10.8,96.1837
HCC1569,GRAY,53.9,87.1858
HCC1569,GRAY,269.0,47.9469
HCC1569,GRAY,1350.0,34.3894
HCC1937,GRAY,0.00345,97.153
HCC1937,GRAY,0.0172,93.8678
HCC1937,GRAY,0.0862,95.5485
HCC1937,GRAY,0.431,96.6826
HCC1937,GRAY,2.15,95.6848
HCC1937,GRAY,10.8,85.6916
HCC1937,GRAY,53.9,53.7134
HCC1937,GRAY,269.0,11.0543
HCC1937,GRAY,1350.0,5.29359
HCC202,GRAY,0.00345,95.836
HCC202,GRAY,0.0172,102.212
HCC202,GRAY,0.0862,103.301
HCC202,GRAY,0.431,98.8996
HCC202,GRAY,2.15,96.4216
HCC202,GRAY,10.8,95.0553
HCC202,GRAY,53.9,74.2779
HCC202,GRAY,269.0,20.8198
HCC202,GRAY,1350.0,9.56409
HCC2185,GRAY,0.00345,101.879
HCC2185,GRAY,0.0172,95.4545
HCC2185,GRAY,0.0862,97.8346
HCC2185,GRAY,0.431,105.472
HCC2185,GRAY,2.15,99.1621
HCC2185,GRAY,10.8,92.193
HCC2185,GRAY,53.9,74.3558
HCC2185,GRAY,269.0,37.9104
HCC2185,GRAY,1350.0,3.96717
HCC2185,GRAY,0.00345,103.668
HCC2185,GRAY,0.0172,101.188
HCC2185,GRAY,0.0862,97.8505
HCC2185,GRAY,0.431,102.741
HCC2185,GRAY,2.15,103.583
HCC2185,GRAY,10.8,97.1725
HCC2185,GRAY,53.9,77.8816
HCC2185,GRAY,269.0,50.5062
HCC2185,GRAY,1350.0,5.15966
HCC38,GRAY,0.00345,108.522
HCC38,GRAY,0.0172,101.633
HCC38,GRAY,0.0862,100.795
HCC38,GRAY,0.431,105.19
HCC38,GRAY,2.15,99.4255
HCC38,GRAY,10.8,80.9843
HCC38,GRAY,53.9,24.8755
HCC38,GRAY,269.0,8.56921
HCC38,GRAY,1350.0,4.50019
HCC38,GRAY,0.00345,105.457
HCC38,GRAY,0.0172,111.637
HCC38,GRAY,0.0862,103.258
HCC38,GRAY,0.431,106.597
HCC38,GRAY,2.15,105.06
HCC38,GRAY,10.8,91.804
HCC38,GRAY,53.9,26.8797
HCC38,GRAY,269.0,9.65815
HCC38,GRAY,1350.0,6.47408
HCC70,GRAY,0.00345,101.901
HCC70,GRAY,0.0172,101.141
HCC70,GRAY,0.0862,98.8413
HCC70,GRAY,0.431,102.567
HCC70,GRAY,2.15,100.0
HCC70,GRAY,10.8,96.1027
HCC70,GRAY,53.9,7.06564
HCC70,GRAY,269.0,3.19498
HCC70,GRAY,1350.0,2.86614
HCC70,GRAY,0.00345,98.1001
HCC70,GRAY,0.0172,106.07
HCC70,GRAY,0.0862,97.6367
HCC70,GRAY,0.431,104.557
HCC70,GRAY,2.15,105.803
HCC70,GRAY,10.8,90.2885
HCC70,GRAY,53.9,2.73643
HCC70,GRAY,269.0,3.0221
HCC70,GRAY,1350.0,2.68767
MCF10A,GRAY,0.00345,101.217
MCF10A,GRAY,0.0172,105.484
MCF10A,GRAY,0.0862,94.6518
MCF10A,GRAY,0.431,109.462
MCF10A,GRAY,2.15,96.6653
MCF10A,GRAY,10.8,96.7492
MCF10A,GRAY,53.9,73.7405
MCF10A,GRAY,269.0,26.5835
MCF10A,GRAY,1350.0,2.21859
MCF7,GRAY,0.00345,107.28
MCF7,GRAY,0.0172,100.998
MCF7,GRAY,0.0862,100.117
MCF7,GRAY,0.431,106.228
MCF7,GRAY,2.15,107.199
MCF7,GRAY,10.8,98.2745
MCF7,GRAY,53.9,85.0834
MCF7,GRAY,269.0,42.6733
MCF7,GRAY,1350.0,14.02
MDA-MB-134-VI,GRAY,0.00345,109.091
MDA-MB-134-VI,GRAY,0.0172,69.2308
MDA-MB-134-VI,GRAY,0.0862,95.4545
MDA-MB-134-VI,GRAY,0.431,81.8182
MDA-MB-134-VI,GRAY,2.15,82.7586
MDA-MB-134-VI,GRAY,10.8,103.846
MDA-MB-134-VI,GRAY,53.9,81.8182
MDA-MB-134-VI,GRAY,269.0,76.9231
MDA-MB-134-VI,GRAY,1350.0,80.7692
MDA-MB-231,GRAY,0.00345,121.223
MDA-MB-231,GRAY,0.0172,77.6342
MDA-MB-231,GRAY,0.0862,79.9645
MDA-MB-231,GRAY,0.431,125.732
MDA-MB-231,GRAY,2.15,102.636
MDA-MB-231,GRAY,10.8,167.941
MDA-MB-231,GRAY,53.9,152.052
MDA-MB-231,GRAY,269.0,26.5451
MDA-MB-231,GRAY,1350.0,7.44681
MDA-MB-361,GRAY,0.00345,97.424
MDA-MB-361,GRAY,0.0172,100.959
MDA-MB-361,GRAY,0.0862,100.449
MDA-MB-361,GRAY,0.431,93.0807
MDA-MB-361,GRAY,2.15,93.6957
MDA-MB-361,GRAY,10.8,96.5104
MDA-MB-361,GRAY,53.9,77.8261
MDA-MB-361,GRAY,269.0,47.0497
MDA-MB-361,GRAY,1350.0,20.0988
MDA-MB-436,GRAY,0.00345,100.693
MDA-MB-436,GRAY,0.0172,107.823
MDA-MB-436,GRAY,0.0862,96.2956
MDA-MB-436,GRAY,0.431,97.719
MDA-MB-436,GRAY,2.15,100.639
MDA-MB-436,GRAY,10.8,91.0949
MDA-MB-436,GRAY,53.9,75.5067
MDA-MB-436,GRAY,269.0,40.3974
MDA-MB-436,GRAY,1350.0,17.2628
MDA-MB-436,GRAY,0.00345,108.975
MDA-MB-436,GRAY,0.0172,116.739
MDA-MB-436,GRAY,0.0862,82.6887
MDA-MB-436,GRAY,0.431,102.868
MDA-MB-436,GRAY,2.15,108.748
MDA-MB-436,GRAY,10.8,95.7935
MDA-MB-436,GRAY,53.9,68.0907
MDA-MB-436,GRAY,269.0,30.8317
MDA-MB-436,GRAY,1350.0,12.3545
MDA-MB-453,GRAY,0.00345,98.4832
MDA-MB-453,GRAY,0.0172,95.5561
MDA-MB-453,GRAY,0.0862,97.5785
MDA-MB-453,GRAY,0.431,99.388
MDA-MB-453,GRAY,2.15,102.363
MDA-MB-453,GRAY,10.8,97.4702
MDA-MB-453,GRAY,53.9,69.6913
MDA-MB-453,GRAY,269.0,17.2666
MDA-MB-453,GRAY,1350.0,6.14689
MDA-MB-468,GRAY,0.00345,98.1837
MDA-MB-468,GRAY,0.0172,116.427
MDA-MB-468,GRAY,0.0862,72.1213
MDA-MB-468,GRAY,0.431,98.5778
MDA-MB-468,GRAY,2.15,106.397
MDA-MB-468,GRAY,10.8,94.5336
MDA-MB-468,GRAY,53.9,72.8671
MDA-MB-468,GRAY,269.0,5.88597
MDA-MB-468,GRAY,1350.0,2.77587
SK-BR-3,GRAY,0.00345,97.9639
SK-BR-3,GRAY,0.0172,103.486
SK-BR-3,GRAY,0.0862,93.7389
SK-BR-3,GRAY,0.431,101.827
SK-BR-3,GRAY,2.15,98.6912
SK-BR-3,GRAY,10.8,66.8654
SK-BR-3,GRAY,53.9,28.5951
SK-BR-3,GRAY,269.0,4.3268
SK-BR-3,GRAY,1350.0,7.96942
SUM 1315M02,GRAY,0.00345,89.4706
SUM 1315M02,GRAY,0.0172,90.6341
SUM 1315M02,GRAY,0.0862,96.4789
SUM 1315M02,GRAY,0.431,98.7202
SUM 1315M02,GRAY,2.15,86.7365
SUM 1315M02,GRAY,10.8,91.9827
SUM 1315M02,GRAY,53.9,62.5677
SUM 1315M02,GRAY,269.0,7.27167
SUM 1315M02,GRAY,1350.0,5.37099
SUM 149PT,GRAY,0.00345,89.6428
SUM 149PT,GRAY,0.0172,101.141
SUM 149PT,GRAY,0.0862,88.6858
SUM 149PT,GRAY,0.431,104.714
SUM 149PT,GRAY,2.15,90.6996
SUM 149PT,GRAY,10.8,64.9334
SUM 149PT,GRAY,53.9,16.7789
SUM 149PT,GRAY,269.0,2.53993
SUM 149PT,GRAY,1350.0,2.40964
SUM 159PT,GRAY,0.00345,96.5584
SUM 159PT,GRAY,0.0172,101.938
SUM 159PT,GRAY,0.0862,99.9806
SUM 159PT,GRAY,0.431,103.229
SUM 159PT,GRAY,2.15,101.585
SUM 159PT,GRAY,10.8,90.5492
SUM 159PT,GRAY,53.9,15.816
SUM 159PT,GRAY,269.0,2.63924
SUM 159PT,GRAY,1350.0,2.53287
SUM 229PE,GRAY,0.00345,106.309
SUM 229PE,GRAY,0.0172,106.202
SUM 229PE,GRAY,0.0862,92.3312
SUM 229PE,GRAY,0.431,103.33
SUM 229PE,GRAY,2.15,119.005
SUM 229PE,GRAY,10.8,106.706
SUM 229PE,GRAY,53.9,63.3822
SUM 229PE,GRAY,269.0,22.8606
SUM 229PE,GRAY,1350.0,23.5105
SUM 52PE,GRAY,0.00345,92.6033
SUM 52PE,GRAY,0.0172,126.686
SUM 52PE,GRAY,0.0862,95.3314
SUM 52PE,GRAY,0.431,114.659
SUM 52PE,GRAY,2.15,102.478
SUM 52PE,GRAY,10.8,79.3084
SUM 52PE,GRAY,53.9,50.4593
SUM 52PE,GRAY,269.0,9.74622
SUM 52PE,GRAY,1350.0,6.57061
UACC-812,GRAY,0.00345,107.824
UACC-812,GRAY,0.0172,120.507
UACC-812,GRAY,0.0862,105.105
UACC-812,GRAY,0.431,113.912
UACC-812,GRAY,2.15,113.511
UACC-812,GRAY,10.8,98.6163
UACC-812,GRAY,53.9,56.5471
UACC-812,GRAY,269.0,8.60717
UACC-812,GRAY,1350.0,12.3825
ZR-75-1,GRAY,0.00345,99.0181
ZR-75-1,GRAY,0.0172,103.74
ZR-75-1,GRAY,0.0862,95.3927
ZR-75-1,GRAY,0.431,98.9699
ZR-75-1,GRAY,2.15,97.0544
ZR-75-1,GRAY,10.8,91.3142
ZR-75-1,GRAY,53.9,79.9237
ZR-75-1,GRAY,269.0,41.9562
ZR-75-1,GRAY,1350.0,5.18127
ZR-75-1,GRAY,0.00345,100.495
ZR-75-1,GRAY,0.0172,102.273
ZR-75-1,GRAY,0.0862,88.3399
ZR-75-1,GRAY,0.431,98.1917
ZR-75-1,GRAY,2.15,95.3684
ZR-75-1,GRAY,10.8,99.9012
ZR-75-1,GRAY,53.9,85.6842
ZR-75-1,GRAY,269.0,38.5474
ZR-75-1,GRAY,1350.0,4.96047
ZR75B,GRAY,0.00345,118.317
ZR75B,GRAY,0.0172,113.906
ZR75B,GRAY,0.0862,105.653
ZR75B,GRAY,0.431,119.347
ZR75B,GRAY,2.15,117.723
ZR75B,GRAY,10.8,113.554
ZR75B,GRAY,53.9,87.4922
ZR75B,GRAY,269.0,76.0618
ZR75B,GRAY,1350.0,19.9407
184A1,GRAY,0.00345,98.297
184A1,GRAY,0.0172,99.2004
184A1,GRAY,0.0862,99.1048
184A1,GRAY,0.431,96.2341
184A1,GRAY,2.16,101.016
184A1,GRAY,10.8,89.8297
184A1,GRAY,53.9,26.8328
184A1,GRAY,269.0,26.3133
184A1,GRAY,1350.0,22.5637
600MPE,GRAY,0.00345,114.887
600MPE,GRAY,0.0172,126.057
600MPE,GRAY,0.0862,89.8416
600MPE,GRAY,0.431,117.625
600MPE,GRAY,2.16,99.6154
600MPE,GRAY,10.8,122.036
600MPE,GRAY,53.9,104.834
600MPE,GRAY,269.0,56.6726
600MPE,GRAY,1350.0,24.3439
BT-474,GRAY,0.00345,100.085
BT-474,GRAY,0.0172,98.0918
BT-474,GRAY,0.0862,94.8098
BT-474,GRAY,0.431,101.12
BT-474,GRAY,2.16,95.8148
BT-474,GRAY,10.8,99.8257
BT-474,GRAY,53.9,97.4195
BT-474,GRAY,269.0,59.7995
BT-474,GRAY,1350.0,17.0282
HBL-100,GRAY,0.00345,103.326
HBL-100,GRAY,0.0172,100.495
HBL-100,GRAY,0.0862,97.8964
HBL-100,GRAY,0.431,104.223
HBL-100,GRAY,2.16,100.12
HBL-100,GRAY,10.8,98.3131
HBL-100,GRAY,53.9,56.4269
HBL-100,GRAY,269.0,6.40371
HBL-100,GRAY,1350.0,2.49033
HCC1187,GRAY,0.00345,105.785
HCC1187,GRAY,0.0172,121.547
HCC1187,GRAY,0.0862,114.462
HCC1187,GRAY,0.431,101.951
HCC1187,GRAY,2.16,105.919
HCC1187,GRAY,10.8,106.996
HCC1187,GRAY,53.9,37.0709
HCC1187,GRAY,269.0,5.19451
HCC1187,GRAY,1350.0,3.03881
HCC1428,GRAY,0.00345,96.6702
HCC1428,GRAY,0.0172,109.005
HCC1428,GRAY,0.0862,103.85
HCC1428,GRAY,0.431,103.071
HCC1428,GRAY,2.16,101.13
HCC1428,GRAY,10.8,107.688
HCC1428,GRAY,53.9,96.8467
HCC1428,GRAY,269.0,47.3467
HCC1428,GRAY,1350.0,10.9072
HCC2185,GRAY,0.00345,104.43
HCC2185,GRAY,0.0172,115.781
HCC2185,GRAY,0.0862,99.9837
HCC2185,GRAY,0.431,111.117
HCC2185,GRAY,2.16,114.027
HCC2185,GRAY,10.8,93.2475
HCC2185,GRAY,53.9,59.8142
HCC2185,GRAY,269.0,25.2005
HCC2185,GRAY,1350.0,4.21563
HCC2185,GRAY,0.00345,98.9202
HCC2185,GRAY,0.0172,110.589
HCC2185,GRAY,0.0862,101.211
HCC2185,GRAY,0.431,98.2383
HCC2185,GRAY,2.16,110.286
HCC2185,GRAY,10.8,79.2683
HCC2185,GRAY,53.9,54.2214
HCC2185,GRAY,269.0,22.9419
HCC2185,GRAY,1350.0,3.69388
HCC3153,GRAY,0.00345,95.5711
HCC3153,GRAY,0.0172,98.2129
HCC3153,GRAY,0.0862,96.7912
HCC3153,GRAY,0.431,97.1664
HCC3153,GRAY,2.16,97.8748
HCC3153,GRAY,10.8,92.0923
HCC3153,GRAY,53.9,63.4524
HCC3153,GRAY,269.0,11.2976
HCC3153,GRAY,1350.0,27.0016
Hs-578-T,GRAY,0.00345,103.628
Hs-578-T,GRAY,0.0172,108.12
Hs-578-T,GRAY,0.0862,103.479
Hs-578-T,GRAY,0.431,103.365
Hs-578-T,GRAY,2.16,98.9105
Hs-578-T,GRAY,10.8,94.9714
Hs-578-T,GRAY,53.9,85.4525
Hs-578-T,GRAY,269.0,9.71896
Hs-578-T,GRAY,1350.0,4.53139
MCF7,GRAY,0.00345,99.585
MCF7,GRAY,0.0172,103.492
MCF7,GRAY,0.0862,99.9203
MCF7,GRAY,0.431,102.132
MCF7,GRAY,2.16,101.235
MCF7,GRAY,10.8,100.01
MCF7,GRAY,53.9,97.8484
MCF7,GRAY,269.0,84.8491
MCF7,GRAY,1350.0,45.5672
MDA-MB-134-VI,GRAY,0.00345,96.1176
MDA-MB-134-VI,GRAY,0.0172,117.682
MDA-MB-134-VI,GRAY,0.0862,90.9191
MDA-MB-134-VI,GRAY,0.431,100.7
MDA-MB-134-VI,GRAY,2.16,102.118
MDA-MB-134-VI,GRAY,10.8,98.8529
MDA-MB-134-VI,GRAY,53.9,99.1578
MDA-MB-134-VI,GRAY,269.0,94.8179
MDA-MB-134-VI,GRAY,1350.0,7.70588
MDA-MB-157,GRAY,0.00345,96.6737
MDA-MB-157,GRAY,0.0172,109.768
MDA-MB-157,GRAY,0.0862,106.579
MDA-MB-157,GRAY,0.431,96.1276
MDA-MB-157,GRAY,2.16,101.216
MDA-MB-157,GRAY,10.8,89.475
MDA-MB-157,GRAY,53.9,102.1
MDA-MB-157,GRAY,269.0,61.5644
MDA-MB-157,GRAY,1350.0,3.54971
MDA-MB-157,GRAY,0.00345,104.089
MDA-MB-157,GRAY,0.0172,89.9144
MDA-MB-157,GRAY,0.0862,101.238
MDA-MB-157,GRAY,0.431,108.479
MDA-MB-157,GRAY,2.16,97.0144
MDA-MB-157,GRAY,10.8,88.0698
MDA-MB-157,GRAY,53.9,87.8634
MDA-MB-157,GRAY,269.0,38.9951
MDA-MB-157,GRAY,1350.0,2.43857
MDA-MB-361,GRAY,0.00345,94.2323
MDA-MB-361,GRAY,0.0172,100.197
MDA-MB-361,GRAY,0.0862,100.059
MDA-MB-361,GRAY,0.431,99.4094
MDA-MB-361,GRAY,2.16,100.217
MDA-MB-361,GRAY,10.8,94.1443
MDA-MB-361,GRAY,53.9,72.3383
MDA-MB-361,GRAY,269.0,30.6238
MDA-MB-361,GRAY,1350.0,28.9038
MDA-MB-436,GRAY,0.00345,91.5318
MDA-MB-436,GRAY,0.0172,135.09
MDA-MB-436,GRAY,0.0862,85.985
MDA-MB-436,GRAY,0.431,105.447
MDA-MB-436,GRAY,2.16,105.306
MDA-MB-436,GRAY,10.8,101.733
MDA-MB-436,GRAY,53.9,81.4087
MDA-MB-436,GRAY,269.0,56.3849
MDA-MB-436,GRAY,1350.0,14.8692
S1,GRAY,0.00345,113.324
S1,GRAY,0.0172,104.039
S1,GRAY,0.0862,108.284
S1,GRAY,0.431,104.571
S1,GRAY,2.16,95.6939
S1,GRAY,10.8,95.1608
S1,GRAY,53.9,52.8025
S1,GRAY,269.0,9.66517
S1,GRAY,1350.0,16.7936
SUM 1315M02,GRAY,0.00345,100.634
SUM 1315M02,GRAY,0.0172,102.987
SUM 1315M02,GRAY,0.0862,102.982
SUM 1315M02,GRAY,0.431,103.265
SUM 1315M02,GRAY,2.16,99.8644
SUM 1315M02,GRAY,10.8,93.3274
SUM 1315M02,GRAY,53.9,58.8826
SUM 1315M02,GRAY,269.0,6.73932
SUM 1315M02,GRAY,1350.0,2.94849
SUM 159PT,GRAY,0.00345,103.669
SUM 159PT,GRAY,0.0172,102.516
SUM 159PT,GRAY,0.0862,107.613
SUM 159PT,GRAY,0.431,106.735
SUM 159PT,GRAY,2.16,99.5152
SUM 159PT,GRAY,10.8,88.1753
SUM 159PT,GRAY,53.9,18.0772
SUM 159PT,GRAY,269.0,4.50734
SUM 159PT,GRAY,1350.0,4.28816
SUM 52PE,GRAY,0.00345,105.178
SUM 52PE,GRAY,0.0172,103.196
SUM 52PE,GRAY,0.0862,97.1709
SUM 52PE,GRAY,0.431,99.8559
SUM 52PE,GRAY,2.16,95.7419
SUM 52PE,GRAY,10.8,77.2662
SUM 52PE,GRAY,53.9,45.5976
SUM 52PE,GRAY,269.0,10.9484
SUM 52PE,GRAY,1350.0,7.01287
T4,GRAY,0.00345,108.758
T4,GRAY,0.0172,99.3581
T4,GRAY,0.0862,87.1815
T4,GRAY,0.431,102.416
T4,GRAY,2.16,100.301
T4,GRAY,10.8,95.0853
T4,GRAY,53.9,75.4865
T4,GRAY,269.0,13.0751
T4,GRAY,1350.0,2.68254
UACC-812,GRAY,0.00345,101.493
UACC-812,GRAY,0.0172,122.084
UACC-812,GRAY,0.0862,103.899
UACC-812,GRAY,0.431,109.322
UACC-812,GRAY,2.16,100.912
UACC-812,GRAY,10.8,99.5687
UACC-812,GRAY,53.9,68.8709
UACC-812,GRAY,269.0,9.74735
UACC-812,GRAY,1350.0,11.1354
UACC-893,GRAY,0.00345,103.83
UACC-893,GRAY,0.0172,109.877
UACC-893,GRAY,0.0862,89.972
UACC-893,GRAY,0.431,96.7412
UACC-893,GRAY,2.16,100.396
UACC-893,GRAY,10.8,94.2736
UACC-893,GRAY,53.9,92.6461
UACC-893,GRAY,269.0,120.345
UACC-893,GRAY,1350.0,17.9426
ZR-75-1,GRAY,0.00345,100.185
ZR-75-1,GRAY,0.0172,99.1192
ZR-75-1,GRAY,0.0862,104.84
ZR-75-1,GRAY,0.431,101.235
ZR-75-1,GRAY,2.16,100.527
ZR-75-1,GRAY,10.8,94.6322
ZR-75-1,GRAY,53.9,85.3397
ZR-75-1,GRAY,269.0,53.2809
ZR-75-1,GRAY,1350.0,8.37684
BT-549,GRAY,0.00345,94.0148
BT-549,GRAY,0.0172,109.118
BT-549,GRAY,0.0862,95.1917
BT-549,GRAY,0.431,104.707
BT-549,GRAY,2.16,99.8319
BT-549,GRAY,10.8,80.9015
BT-549,GRAY,53.9,29.119
BT-549,GRAY,269.0,3.86685
BT-549,GRAY,1350.0,4.12337
HCC1419,GRAY,0.00345,101.26
HCC1419,GRAY,0.0172,102.197
HCC1419,GRAY,0.0862,103.685
HCC1419,GRAY,0.431,114.071
HCC1419,GRAY,2.16,104.195
HCC1419,GRAY,10.8,105.412
HCC1419,GRAY,53.9,92.9366
HCC1419,GRAY,269.0,51.7108
HCC1419,GRAY,1350.0,19.8998
HCC1937,GRAY,0.00345,100.91
HCC1937,GRAY,0.0172,102.151
HCC1937,GRAY,0.0862,93.5288
HCC1937,GRAY,0.431,103.273
HCC1937,GRAY,2.16,97.2109
HCC1937,GRAY,10.8,90.9624
HCC1937,GRAY,53.9,47.5855
HCC1937,GRAY,269.0,15.4368
HCC1937,GRAY,1350.0,6.06061
HCC202,GRAY,0.00345,110.852
HCC202,GRAY,0.0172,86.5495
HCC202,GRAY,0.0862,102.72
HCC202,GRAY,0.431,99.5523
HCC202,GRAY,2.16,94.038
HCC202,GRAY,10.8,98.8981
HCC202,GRAY,53.9,67.803
HCC202,GRAY,269.0,17.7729
HCC202,GRAY,1350.0,6.25
HCC38,GRAY,0.00345,108.86
HCC38,GRAY,0.0172,104.483
HCC38,GRAY,0.0862,106.231
HCC38,GRAY,0.431,106.079
HCC38,GRAY,2.16,100.38
HCC38,GRAY,10.8,85.6678
HCC38,GRAY,53.9,39.0578
HCC38,GRAY,269.0,16.4122
HCC38,GRAY,1350.0,13.7459
MDA-MB-134-VI,GRAY,0.00345,101.75
MDA-MB-134-VI,GRAY,0.0172,105.688
MDA-MB-134-VI,GRAY,0.0862,104.534
MDA-MB-134-VI,GRAY,0.431,102.824
MDA-MB-134-VI,GRAY,2.16,108.198
MDA-MB-134-VI,GRAY,10.8,104.599
MDA-MB-134-VI,GRAY,53.9,101.896
MDA-MB-134-VI,GRAY,269.0,72.2989
MDA-MB-134-VI,GRAY,1350.0,24.4439
MDA-MB-436,GRAY,0.00345,98.6391
MDA-MB-436,GRAY,0.0172,115.814
MDA-MB-436,GRAY,0.0862,56.9527
MDA-MB-436,GRAY,0.431,107.653
MDA-MB-436,GRAY,2.16,111.717
MDA-MB-436,GRAY,10.8,82.6956
MDA-MB-436,GRAY,53.9,70.6739
MDA-MB-436,GRAY,269.0,33.8639
MDA-MB-436,GRAY,1350.0,10.7692
SUM 1315M02,GRAY,0.00345,95.7091
SUM 1315M02,GRAY,0.0172,127.423
SUM 1315M02,GRAY,0.0862,99.6523
SUM 1315M02,GRAY,0.431,103.042
SUM 1315M02,GRAY,2.16,97.1843
SUM 1315M02,GRAY,10.8,100.384
SUM 1315M02,GRAY,53.9,76.6638
SUM 1315M02,GRAY,269.0,19.0352
SUM 1315M02,GRAY,1350.0,4.65015
SUM 159PT,GRAY,0.00345,96.7532
SUM 159PT,GRAY,0.0172,95.7324
SUM 159PT,GRAY,0.0862,97.8174
SUM 159PT,GRAY,0.431,99.5963
SUM 159PT,GRAY,2.16,97.0138
SUM 159PT,GRAY,10.8,90.7865
SUM 159PT,GRAY,53.9,45.9876
SUM 159PT,GRAY,269.0,2.66906
SUM 159PT,GRAY,1350.0,2.03362
T47D,GRAY,0.00345,97.9798
T47D,GRAY,0.0172,98.569
T47D,GRAY,0.0862,99.4533
T47D,GRAY,0.431,98.1061
T47D,GRAY,2.16,99.3272
T47D,GRAY,10.8,98.6123
T47D,GRAY,53.9,89.4781
T47D,GRAY,269.0,68.8814
T47D,GRAY,1350.0,32.8427
UACC-893,GRAY,0.00345,100.977
UACC-893,GRAY,0.0172,116.243
UACC-893,GRAY,0.0862,79.9051
UACC-893,GRAY,0.431,116.095
UACC-893,GRAY,2.16,103.147
UACC-893,GRAY,10.8,116.638
UACC-893,GRAY,53.9,93.8599
UACC-893,GRAY,269.0,110.02
UACC-893,GRAY,1350.0,17.7592
UACC-893,GRAY,0.00345,93.4955
UACC-893,GRAY,0.0172,134.215
UACC-893,GRAY,0.0862,80.4871
UACC-893,GRAY,0.431,113.774
UACC-893,GRAY,2.16,113.085
UACC-893,GRAY,10.8,115.668
UACC-893,GRAY,53.9,100.962
UACC-893,GRAY,269.0,121.136
UACC-893,GRAY,1350.0,10.3203
HCC1428,GRAY,0.00345,111.103
HCC1428,GRAY,0.0172,106.041
HCC1428,GRAY,0.0862,105.921
HCC1428,GRAY,0.431,105.621
HCC1428,GRAY,2.15,110.764
HCC1428,GRAY,10.8,106.508
HCC1428,GRAY,53.9,101.997
HCC1428,GRAY,269.0,36.8101
HCC1428,GRAY,1350.0,13.6522
MDA-MB-134-VI,GRAY,0.00345,101.22
MDA-MB-134-VI,GRAY,0.0172,109.725
MDA-MB-134-VI,GRAY,0.0862,96.9063
MDA-MB-134-VI,GRAY,0.431,104.837
MDA-MB-134-VI,GRAY,2.15,105.229
MDA-MB-134-VI,GRAY,10.8,102.135
MDA-MB-134-VI,GRAY,53.9,97.5359
MDA-MB-134-VI,GRAY,269.0,68.0747
MDA-MB-134-VI,GRAY,1350.0,11.634
BT-474,GRAY,0.00345,97.2491
BT-474,GRAY,0.0172,104.891
BT-474,GRAY,0.0862,103.331
BT-474,GRAY,0.431,112.857
BT-474,GRAY,2.15,107.475
BT-474,GRAY,10.8,110.659
BT-474,GRAY,53.9,90.6627
BT-474,GRAY,269.0,28.4085
BT-474,GRAY,1350.0,11.001
MCF12A,GRAY,0.00345,100.988
MCF12A,GRAY,0.0172,96.3078
MCF12A,GRAY,0.0862,102.632
MCF12A,GRAY,0.431,97.027
MCF12A,GRAY,2.15,103.072
MCF12A,GRAY,10.8,95.4324
MCF12A,GRAY,53.9,78.6581
MCF12A,GRAY,269.0,42.0522
MCF12A,GRAY,1350.0,2.79508
MDA-MB-453,GRAY,0.00345,107.206
MDA-MB-453,GRAY,0.0172,116.539
MDA-MB-453,GRAY,0.0862,94.2374
MDA-MB-453,GRAY,0.431,117.499
MDA-MB-453,GRAY,2.15,108.69
MDA-MB-453,GRAY,10.8,115.689
MDA-MB-453,GRAY,53.9,81.2332
MDA-MB-453,GRAY,269.0,28.2751
MDA-MB-453,GRAY,1350.0,9.18384
SK-BR-3,GRAY,0.00345,100.884
SK-BR-3,GRAY,0.0172,106.418
SK-BR-3,GRAY,0.0862,88.4854
SK-BR-3,GRAY,0.431,99.69
SK-BR-3,GRAY,2.15,113.337
SK-BR-3,GRAY,10.8,81.3053
SK-BR-3,GRAY,53.9,13.7068
SK-BR-3,GRAY,269.0,14.9411
SK-BR-3,GRAY,1350.0,5.3065
SUM185PE,GRAY,0.00345,97.7126
SUM185PE,GRAY,0.0172,109.668
SUM185PE,GRAY,0.0862,107.697
SUM185PE,GRAY,0.431,101.15
SUM185PE,GRAY,2.15,98.4065
SUM185PE,GRAY,10.8,94.7762
SUM185PE,GRAY,53.9,90.6632
SUM185PE,GRAY,269.0,48.8851
SUM185PE,GRAY,1350.0,6.74796
KPL-1,CTRPv2,0.0081,101.2
KPL-1,CTRPv2,0.016,98.46
KPL-1,CTRPv2,0.032,90.27
KPL-1,CTRPv2,0.13,92.63
KPL-1,CTRPv2,0.26,102.5
KPL-1,CTRPv2,1.0,103.9
KPL-1,CTRPv2,2.1,103.1
KPL-1,CTRPv2,4.2,97.11
KPL-1,CTRPv2,17.0,93.86
KPL-1,CTRPv2,33.0,90.87
KPL-1,CTRPv2,66.0,98.23
CAL-120,CTRPv2,0.002,90.52
