Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,0.39,102.9
Hs 688(A).T,CTRPv2,0.78,86.71
Hs 688(A).T,CTRPv2,1.6,101.9
Hs 688(A).T,CTRPv2,3.1,91.82
Hs 688(A).T,CTRPv2,6.2,86.31
Hs 688(A).T,CTRPv2,12.0,79.22
Hs 688(A).T,CTRPv2,25.0,76.35
Hs 688(A).T,CTRPv2,50.0,60.45
Hs 940.T,CTRPv2,0.0015,88.35
Hs 940.T,CTRPv2,0.003,92.29
Hs 940.T,CTRPv2,0.0061,113.6
Hs 940.T,CTRPv2,0.012,102.7
Hs 940.T,CTRPv2,0.024,85.78
Hs 940.T,CTRPv2,0.049,98.26
Hs 940.T,CTRPv2,0.097,96.21
Hs 940.T,CTRPv2,0.19,91.75
Hs 940.T,CTRPv2,0.39,95.26
Hs 940.T,CTRPv2,0.78,98.57
Hs 940.T,CTRPv2,1.6,74.53
Hs 940.T,CTRPv2,3.1,54.9
Hs 940.T,CTRPv2,6.2,35.92
Hs 940.T,CTRPv2,12.0,20.96
Hs 940.T,CTRPv2,25.0,19.37
Hs 940.T,CTRPv2,50.0,12.06
