Cell Line,Dataset,Dose,Response
Hs 934.T,CTRPv2,33.0,101.4
Hs 934.T,CTRPv2,66.0,113.4
Hs 688(A).T,CTRPv2,0.002,104.4
Hs 688(A).T,CTRPv2,0.0041,93.93
Hs 688(A).T,CTRPv2,0.0081,99.68
Hs 688(A).T,CTRPv2,0.016,99.22
Hs 688(A).T,CTRPv2,0.032,101.0
Hs 688(A).T,CTRPv2,0.065,102.1
Hs 688(A).T,CTRPv2,0.13,104.1
Hs 688(A).T,CTRPv2,0.26,101.3
Hs 688(A).T,CTRPv2,0.52,90.86
Hs 688(A).T,CTRPv2,1.0,95.75
Hs 688(A).T,CTRPv2,2.1,89.91
Hs 688(A).T,CTRPv2,4.2,91.72
Hs 688(A).T,CTRPv2,8.3,89.85
Hs 688(A).T,CTRPv2,17.0,94.19
Hs 688(A).T,CTRPv2,33.0,84.46
Hs 688(A).T,CTRPv2,66.0,84.51
Hs 940.T,CTRPv2,0.002,94.91
Hs 940.T,CTRPv2,0.0041,91.75
Hs 940.T,CTRPv2,0.0081,110.0
Hs 940.T,CTRPv2,0.016,102.3
Hs 940.T,CTRPv2,0.032,90.12
Hs 940.T,CTRPv2,0.065,96.46
Hs 940.T,CTRPv2,0.13,106.7
Hs 940.T,CTRPv2,0.26,95.87
Hs 940.T,CTRPv2,0.52,105.7
Hs 940.T,CTRPv2,1.0,106.4
Hs 940.T,CTRPv2,2.1,126.8
Hs 940.T,CTRPv2,4.2,122.4
Hs 940.T,CTRPv2,8.3,110.2
Hs 940.T,CTRPv2,17.0,123.8
Hs 940.T,CTRPv2,33.0,117.9
Hs 940.T,CTRPv2,66.0,100.9
