Cell Line,Dataset,Dose,Response
8-MG-BA,CTRPv2,0.52,84.73
8-MG-BA,CTRPv2,1.0,13.06
8-MG-BA,CTRPv2,2.1,11.15
8-MG-BA,CTRPv2,4.2,5.079
8-MG-BA,CTRPv2,8.3,4.917
8-MG-BA,CTRPv2,17.0,5.691
8-MG-BA,CTRPv2,33.0,21.97
8-MG-BA,CTRPv2,66.0,7.845
GMS-10,CTRPv2,0.002,101.0
GMS-10,CTRPv2,0.0041,99.48
GMS-10,CTRPv2,0.0081,99.62
GMS-10,CTRPv2,0.016,88.61
GMS-10,CTRPv2,0.032,99.92
GMS-10,CTRPv2,0.065,77.04
GMS-10,CTRPv2,0.13,84.34
GMS-10,CTRPv2,0.26,82.23
GMS-10,CTRPv2,0.52,76.97
GMS-10,CTRPv2,1.0,70.99
GMS-10,CTRPv2,2.1,61.26
GMS-10,CTRPv2,4.2,37.42
GMS-10,CTRPv2,8.3,8.026
GMS-10,CTRPv2,17.0,12.45
GMS-10,CTRPv2,33.0,8.197
GMS-10,CTRPv2,66.0,10.02
GOS-3,CTRPv2,0.002,96.88
GOS-3,CTRPv2,0.0041,96.69
GOS-3,CTRPv2,0.0081,96.51
GOS-3,CTRPv2,0.016,95.51
GOS-3,CTRPv2,0.032,98.74
GOS-3,CTRPv2,0.065,90.3
GOS-3,CTRPv2,0.13,76.69
GOS-3,CTRPv2,0.26,61.75
GOS-3,CTRPv2,0.52,90.1
GOS-3,CTRPv2,1.0,24.73
GOS-3,CTRPv2,2.1,27.08
GOS-3,CTRPv2,4.2,41.01
GOS-3,CTRPv2,8.3,34.45
GOS-3,CTRPv2,17.0,37.28
GOS-3,CTRPv2,33.0,41.54
GOS-3,CTRPv2,66.0,28.64
M059K,CTRPv2,0.002,104.5
M059K,CTRPv2,0.0041,97.13
M059K,CTRPv2,0.0081,104.0
M059K,CTRPv2,0.016,91.04
M059K,CTRPv2,0.032,106.2
M059K,CTRPv2,0.065,84.3
M059K,CTRPv2,0.13,77.64
M059K,CTRPv2,0.26,73.23
M059K,CTRPv2,0.52,79.19
M059K,CTRPv2,1.0,58.51
M059K,CTRPv2,2.1,55.65
M059K,CTRPv2,4.2,36.01
M059K,CTRPv2,8.3,9.485
M059K,CTRPv2,17.0,13.87
M059K,CTRPv2,33.0,9.317
M059K,CTRPv2,66.0,5.149
TM-31,CTRPv2,0.002,102.1
TM-31,CTRPv2,0.0041,96.99
TM-31,CTRPv2,0.0081,100.9
TM-31,CTRPv2,0.016,98.42
TM-31,CTRPv2,0.032,99.34
TM-31,CTRPv2,0.065,85.15
TM-31,CTRPv2,0.13,74.72
TM-31,CTRPv2,0.26,75.41
TM-31,CTRPv2,0.52,89.28
TM-31,CTRPv2,1.0,72.78
TM-31,CTRPv2,2.1,65.36
TM-31,CTRPv2,4.2,49.43
TM-31,CTRPv2,8.3,29.25
TM-31,CTRPv2,17.0,34.33
TM-31,CTRPv2,33.0,28.42
TM-31,CTRPv2,66.0,20.18
YH-13,CTRPv2,0.002,95.67
YH-13,CTRPv2,0.0041,93.56
YH-13,CTRPv2,0.0081,98.42
YH-13,CTRPv2,0.016,91.73
YH-13,CTRPv2,0.032,97.14
YH-13,CTRPv2,0.065,77.43
YH-13,CTRPv2,0.13,64.35
YH-13,CTRPv2,0.26,61.2
YH-13,CTRPv2,0.52,80.95
YH-13,CTRPv2,1.0,60.91
YH-13,CTRPv2,2.1,62.31
YH-13,CTRPv2,4.2,58.63
YH-13,CTRPv2,8.3,41.22
YH-13,CTRPv2,17.0,49.52
YH-13,CTRPv2,33.0,37.84
YH-13,CTRPv2,66.0,16.03
Hs 683,CTRPv2,0.002,102.5
Hs 683,CTRPv2,0.0041,95.19
Hs 683,CTRPv2,0.0081,103.7
Hs 683,CTRPv2,0.016,74.08
Hs 683,CTRPv2,0.032,102.1
Hs 683,CTRPv2,0.065,71.0
Hs 683,CTRPv2,0.13,65.22
Hs 683,CTRPv2,0.26,61.15
Hs 683,CTRPv2,0.52,66.36
Hs 683,CTRPv2,1.0,45.18
Hs 683,CTRPv2,2.1,37.4
Hs 683,CTRPv2,4.2,20.72
Hs 683,CTRPv2,8.3,9.432
Hs 683,CTRPv2,17.0,12.72
Hs 683,CTRPv2,33.0,8.228
Hs 683,CTRPv2,66.0,8.099
KNS-42,CTRPv2,0.002,103.7
KNS-42,CTRPv2,0.0041,102.1
KNS-42,CTRPv2,0.0081,103.0
KNS-42,CTRPv2,0.016,97.1
KNS-42,CTRPv2,0.032,100.9
KNS-42,CTRPv2,0.065,94.02
KNS-42,CTRPv2,0.13,95.11
KNS-42,CTRPv2,0.26,89.23
KNS-42,CTRPv2,0.52,90.85
KNS-42,CTRPv2,1.0,74.37
KNS-42,CTRPv2,2.1,74.39
KNS-42,CTRPv2,4.2,67.59
KNS-42,CTRPv2,8.3,66.52
KNS-42,CTRPv2,17.0,63.46
KNS-42,CTRPv2,33.0,66.62
KNS-42,CTRPv2,66.0,57.78
YKG-1,CTRPv2,0.002,100.9
YKG-1,CTRPv2,0.0041,100.4
YKG-1,CTRPv2,0.0081,100.8
YKG-1,CTRPv2,0.016,97.34
YKG-1,CTRPv2,0.032,105.3
YKG-1,CTRPv2,0.065,101.5
YKG-1,CTRPv2,0.13,101.5
YKG-1,CTRPv2,0.26,98.79
YKG-1,CTRPv2,0.52,94.98
YKG-1,CTRPv2,1.0,87.53
YKG-1,CTRPv2,2.1,86.09
YKG-1,CTRPv2,4.2,69.19
YKG-1,CTRPv2,8.3,52.19
YKG-1,CTRPv2,17.0,54.44
YKG-1,CTRPv2,33.0,52.34
YKG-1,CTRPv2,66.0,44.33
D-283MED,CTRPv2,0.002,90.74
D-283MED,CTRPv2,0.0041,91.1
D-283MED,CTRPv2,0.0081,91.9
D-283MED,CTRPv2,0.016,75.06
D-283MED,CTRPv2,0.032,91.33
D-283MED,CTRPv2,0.065,65.51
D-283MED,CTRPv2,0.13,14.54
D-283MED,CTRPv2,0.26,10.14
D-283MED,CTRPv2,0.52,29.56
D-283MED,CTRPv2,1.0,5.675
D-283MED,CTRPv2,2.1,6.154
D-283MED,CTRPv2,4.2,3.1
D-283MED,CTRPv2,8.3,1.087
D-283MED,CTRPv2,17.0,1.107
D-283MED,CTRPv2,33.0,2.328
D-283MED,CTRPv2,66.0,3.059
SW1783,CTRPv2,0.002,97.02
SW1783,CTRPv2,0.0041,78.97
SW1783,CTRPv2,0.0081,98.55
SW1783,CTRPv2,0.016,72.67
SW1783,CTRPv2,0.032,117.4
SW1783,CTRPv2,0.065,92.41
SW1783,CTRPv2,0.13,107.9
SW1783,CTRPv2,0.26,89.21
SW1783,CTRPv2,0.52,77.3
SW1783,CTRPv2,1.0,74.97
SW1783,CTRPv2,2.1,83.82
SW1783,CTRPv2,4.2,61.1
SW1783,CTRPv2,8.3,66.65
SW1783,CTRPv2,17.0,66.86
SW1783,CTRPv2,33.0,55.33
SW1783,CTRPv2,66.0,66.01
SF268,CTRPv2,0.002,93.57
SF268,CTRPv2,0.0041,86.8
SF268,CTRPv2,0.0081,88.23
SF268,CTRPv2,0.016,74.96
SF268,CTRPv2,0.032,46.32
SF268,CTRPv2,0.065,45.94
SF268,CTRPv2,0.13,40.57
SF268,CTRPv2,0.26,30.39
SF268,CTRPv2,0.52,24.38
SF268,CTRPv2,1.0,16.97
SF268,CTRPv2,2.1,15.36
SF268,CTRPv2,4.2,14.81
SF268,CTRPv2,8.3,14.44
SF268,CTRPv2,17.0,16.55
SF268,CTRPv2,33.0,14.93
SF268,CTRPv2,66.0,17.47
SF539,CTRPv2,0.002,97.3
SF539,CTRPv2,0.0041,93.72
SF539,CTRPv2,0.0081,98.41
SF539,CTRPv2,0.016,83.17
SF539,CTRPv2,0.032,31.18
SF539,CTRPv2,0.065,30.48
SF539,CTRPv2,0.13,19.63
SF539,CTRPv2,0.26,10.76
SF539,CTRPv2,0.52,6.471
SF539,CTRPv2,1.0,3.67
SF539,CTRPv2,2.1,3.567
SF539,CTRPv2,4.2,2.625
SF539,CTRPv2,8.3,2.123
SF539,CTRPv2,17.0,2.33
SF539,CTRPv2,33.0,3.319
SF539,CTRPv2,66.0,2.292
U251MG,CTRPv2,0.002,104.4
U251MG,CTRPv2,0.0041,103.3
U251MG,CTRPv2,0.0081,98.56
U251MG,CTRPv2,0.016,79.08
U251MG,CTRPv2,0.032,60.82
U251MG,CTRPv2,0.065,57.37
U251MG,CTRPv2,0.13,56.61
U251MG,CTRPv2,0.26,49.64
U251MG,CTRPv2,0.52,36.73
U251MG,CTRPv2,1.0,29.28
U251MG,CTRPv2,2.1,31.0
U251MG,CTRPv2,4.2,29.63
U251MG,CTRPv2,8.3,29.41
U251MG,CTRPv2,17.0,30.04
U251MG,CTRPv2,33.0,28.43
U251MG,CTRPv2,66.0,33.0
SNB75,CTRPv2,0.002,98.22
SNB75,CTRPv2,0.0041,97.28
SNB75,CTRPv2,0.0081,102.3
SNB75,CTRPv2,0.016,97.53
SNB75,CTRPv2,0.032,97.03
SNB75,CTRPv2,0.065,98.55
SNB75,CTRPv2,0.13,93.63
SNB75,CTRPv2,0.26,72.98
SNB75,CTRPv2,0.52,66.19
SNB75,CTRPv2,1.0,46.08
SNB75,CTRPv2,2.1,35.49
SNB75,CTRPv2,4.2,28.56
SNB75,CTRPv2,8.3,36.7
SNB75,CTRPv2,17.0,32.49
SNB75,CTRPv2,33.0,29.07
SNB75,CTRPv2,66.0,26.08
KG-1-C,CTRPv2,0.002,106.2
KG-1-C,CTRPv2,0.0041,107.9
KG-1-C,CTRPv2,0.0081,110.2
KG-1-C,CTRPv2,0.016,101.5
KG-1-C,CTRPv2,0.032,100.3
KG-1-C,CTRPv2,0.065,97.8
KG-1-C,CTRPv2,0.13,98.32
KG-1-C,CTRPv2,0.26,91.7
KG-1-C,CTRPv2,0.52,88.01
KG-1-C,CTRPv2,1.0,83.0
KG-1-C,CTRPv2,2.1,64.75
KG-1-C,CTRPv2,4.2,36.22
KG-1-C,CTRPv2,8.3,26.95
KG-1-C,CTRPv2,17.0,50.72
42-MG-BA,CTRPv2,0.002,98.59
42-MG-BA,CTRPv2,0.0041,99.1
42-MG-BA,CTRPv2,0.0081,97.53
42-MG-BA,CTRPv2,0.016,95.18
42-MG-BA,CTRPv2,0.032,80.39
42-MG-BA,CTRPv2,0.065,75.88
42-MG-BA,CTRPv2,0.13,73.86
42-MG-BA,CTRPv2,0.26,62.28
42-MG-BA,CTRPv2,0.52,46.77
42-MG-BA,CTRPv2,1.0,29.59
42-MG-BA,CTRPv2,2.1,17.67
42-MG-BA,CTRPv2,4.2,12.57
42-MG-BA,CTRPv2,8.3,12.48
42-MG-BA,CTRPv2,17.0,10.42
42-MG-BA,CTRPv2,33.0,6.259
42-MG-BA,CTRPv2,66.0,3.71
