Cell Line,Dataset,Dose,Response
KM12,CTRPv2,0.0049,87.4
KM12,CTRPv2,0.0097,87.64
KM12,CTRPv2,0.019,89.28
KM12,CTRPv2,0.039,92.17
KM12,CTRPv2,0.078,93.11
KM12,CTRPv2,0.16,89.52
KM12,CTRPv2,0.31,92.28
KM12,CTRPv2,0.62,97.6
KM12,CTRPv2,1.2,98.58
KM12,CTRPv2,2.5,88.07
KM12,CTRPv2,5.0,91.17
KM12,CTRPv2,10.0,101.2
KM12,CTRPv2,20.0,99.01
KM12,CTRPv2,40.0,93.44
KM12,CTRPv2,80.0,92.61
RKO,CTRPv2,0.0024,105.5
RKO,CTRPv2,0.0049,106.7
RKO,CTRPv2,0.0097,104.5
RKO,CTRPv2,0.019,104.1
RKO,CTRPv2,0.039,105.4
RKO,CTRPv2,0.078,104.7
RKO,CTRPv2,0.16,104.8
RKO,CTRPv2,0.31,103.0
RKO,CTRPv2,0.62,104.1
RKO,CTRPv2,1.2,103.7
RKO,CTRPv2,2.5,101.9
RKO,CTRPv2,5.0,101.9
RKO,CTRPv2,10.0,97.87
RKO,CTRPv2,20.0,93.04
RKO,CTRPv2,40.0,85.3
RKO,CTRPv2,80.0,75.01
CW-2,CTRPv2,0.0024,121.4
CW-2,CTRPv2,0.0049,126.5
CW-2,CTRPv2,0.0097,130.8
CW-2,CTRPv2,0.019,124.6
CW-2,CTRPv2,0.039,115.6
CW-2,CTRPv2,0.078,125.1
CW-2,CTRPv2,0.16,122.5
CW-2,CTRPv2,0.31,122.5
CW-2,CTRPv2,0.62,131.7
CW-2,CTRPv2,1.2,133.4
CW-2,CTRPv2,2.5,143.7
CW-2,CTRPv2,5.0,129.2
CW-2,CTRPv2,10.0,127.1
CW-2,CTRPv2,20.0,122.8
CW-2,CTRPv2,40.0,134.0
CW-2,CTRPv2,80.0,99.6
NCI-H508,CTRPv2,0.0024,98.56
NCI-H508,CTRPv2,0.0049,96.87
NCI-H508,CTRPv2,0.0097,87.02
NCI-H508,CTRPv2,0.019,92.93
NCI-H508,CTRPv2,0.039,98.38
NCI-H508,CTRPv2,0.078,97.66
NCI-H508,CTRPv2,0.16,99.76
NCI-H508,CTRPv2,0.31,104.1
NCI-H508,CTRPv2,0.62,97.48
NCI-H508,CTRPv2,1.2,102.1
NCI-H508,CTRPv2,2.5,99.21
NCI-H508,CTRPv2,5.0,93.41
NCI-H508,CTRPv2,10.0,96.84
NCI-H508,CTRPv2,20.0,99.84
NCI-H508,CTRPv2,40.0,105.1
NCI-H508,CTRPv2,80.0,101.4
SNU-C5,CTRPv2,0.0024,124.4
SNU-C5,CTRPv2,0.0049,121.8
SNU-C5,CTRPv2,0.0097,118.7
SNU-C5,CTRPv2,0.019,130.4
SNU-C5,CTRPv2,0.039,120.3
SNU-C5,CTRPv2,0.078,128.1
SNU-C5,CTRPv2,0.16,133.3
SNU-C5,CTRPv2,0.31,123.2
SNU-C5,CTRPv2,0.62,108.1
SNU-C5,CTRPv2,1.2,119.2
SNU-C5,CTRPv2,2.5,114.9
SNU-C5,CTRPv2,5.0,118.2
SNU-C5,CTRPv2,10.0,113.5
SNU-C5,CTRPv2,20.0,108.7
SNU-C5,CTRPv2,40.0,114.8
SNU-C5,CTRPv2,80.0,99.47
LS-123,CTRPv2,0.0024,103.5
LS-123,CTRPv2,0.0049,114.2
LS-123,CTRPv2,0.0097,109.2
LS-123,CTRPv2,0.019,106.8
LS-123,CTRPv2,0.039,97.96
LS-123,CTRPv2,0.078,117.2
LS-123,CTRPv2,0.16,106.6
LS-123,CTRPv2,0.31,109.9
LS-123,CTRPv2,0.62,105.7
LS-123,CTRPv2,1.2,101.3
LS-123,CTRPv2,2.5,108.1
LS-123,CTRPv2,5.0,113.3
LS-123,CTRPv2,10.0,104.7
LS-123,CTRPv2,20.0,103.2
LS-123,CTRPv2,40.0,107.0
LS-123,CTRPv2,80.0,108.2
SNU-407,CTRPv2,0.0024,102.8
SNU-407,CTRPv2,0.0049,108.5
SNU-407,CTRPv2,0.0097,103.6
SNU-407,CTRPv2,0.019,103.9
SNU-407,CTRPv2,0.039,109.4
SNU-407,CTRPv2,0.078,110.6
SNU-407,CTRPv2,0.16,106.6
SNU-407,CTRPv2,0.31,104.1
SNU-407,CTRPv2,0.62,100.7
SNU-407,CTRPv2,1.2,106.9
SNU-407,CTRPv2,2.5,106.8
SNU-407,CTRPv2,5.0,107.6
SNU-407,CTRPv2,10.0,103.8
SNU-407,CTRPv2,20.0,105.2
SNU-407,CTRPv2,40.0,97.05
SNU-407,CTRPv2,80.0,93.47
SNU-61,CTRPv2,0.0024,120.4
SNU-61,CTRPv2,0.0049,127.5
SNU-61,CTRPv2,0.0097,127.2
SNU-61,CTRPv2,0.019,112.0
SNU-61,CTRPv2,0.039,124.4
SNU-61,CTRPv2,0.078,121.9
SNU-61,CTRPv2,0.16,115.9
SNU-61,CTRPv2,0.31,113.2
SNU-61,CTRPv2,0.62,119.6
SNU-61,CTRPv2,1.2,121.6
SNU-61,CTRPv2,2.5,120.4
SNU-61,CTRPv2,5.0,128.6
SNU-61,CTRPv2,10.0,120.6
SNU-61,CTRPv2,20.0,119.4
SNU-61,CTRPv2,40.0,111.4
SNU-61,CTRPv2,80.0,116.3
HT55,CTRPv2,0.0024,95.57
HT55,CTRPv2,0.0049,93.86
HT55,CTRPv2,0.0097,93.47
HT55,CTRPv2,0.019,98.26
HT55,CTRPv2,0.039,91.92
HT55,CTRPv2,0.078,107.9
HT55,CTRPv2,0.16,98.5
HT55,CTRPv2,0.31,99.51
HT55,CTRPv2,0.62,100.4
HT55,CTRPv2,1.2,104.6
HT55,CTRPv2,2.5,91.94
HT55,CTRPv2,5.0,96.39
HT55,CTRPv2,10.0,99.52
HT55,CTRPv2,20.0,95.73
HT55,CTRPv2,40.0,99.02
HT55,CTRPv2,80.0,96.39
SW620,CTRPv2,0.0024,98.12
SW620,CTRPv2,0.0049,103.5
SW620,CTRPv2,0.0097,101.4
SW620,CTRPv2,0.019,99.23
SW620,CTRPv2,0.039,99.72
SW620,CTRPv2,0.078,99.05
SW620,CTRPv2,0.16,101.7
SW620,CTRPv2,0.31,102.9
SW620,CTRPv2,0.62,100.5
SW620,CTRPv2,1.2,103.1
SW620,CTRPv2,2.5,103.6
SW620,CTRPv2,5.0,102.6
SW620,CTRPv2,10.0,102.1
SW620,CTRPv2,20.0,98.82
SW620,CTRPv2,40.0,94.92
SW620,CTRPv2,80.0,77.34
LoVo,CTRPv2,0.0024,119.7
LoVo,CTRPv2,0.0049,123.4
LoVo,CTRPv2,0.0097,117.3
LoVo,CTRPv2,0.019,117.0
LoVo,CTRPv2,0.039,114.5
LoVo,CTRPv2,0.078,120.3
LoVo,CTRPv2,0.16,113.7
LoVo,CTRPv2,0.31,110.7
LoVo,CTRPv2,0.62,114.2
LoVo,CTRPv2,1.2,128.0
LoVo,CTRPv2,2.5,122.4
LoVo,CTRPv2,5.0,123.9
LoVo,CTRPv2,10.0,127.9
LoVo,CTRPv2,20.0,125.1
LoVo,CTRPv2,40.0,109.7
LoVo,CTRPv2,80.0,101.2
MDST8,CTRPv2,0.0024,107.2
MDST8,CTRPv2,0.0049,110.3
MDST8,CTRPv2,0.0097,109.6
MDST8,CTRPv2,0.019,113.4
MDST8,CTRPv2,0.039,109.1
MDST8,CTRPv2,0.078,109.4
MDST8,CTRPv2,0.16,110.3
MDST8,CTRPv2,0.31,110.4
MDST8,CTRPv2,0.62,109.4
MDST8,CTRPv2,1.2,115.3
MDST8,CTRPv2,2.5,106.5
MDST8,CTRPv2,5.0,111.3
MDST8,CTRPv2,10.0,111.1
MDST8,CTRPv2,20.0,100.6
MDST8,CTRPv2,40.0,101.1
MDST8,CTRPv2,80.0,91.72
C2BBe1,CTRPv2,0.0024,97.71
C2BBe1,CTRPv2,0.0049,103.2
C2BBe1,CTRPv2,0.0097,91.03
C2BBe1,CTRPv2,0.019,102.0
C2BBe1,CTRPv2,0.039,97.92
C2BBe1,CTRPv2,0.078,92.95
C2BBe1,CTRPv2,0.16,86.8
C2BBe1,CTRPv2,0.31,96.6
C2BBe1,CTRPv2,0.62,92.05
C2BBe1,CTRPv2,1.2,84.11
C2BBe1,CTRPv2,2.5,99.81
C2BBe1,CTRPv2,5.0,108.6
C2BBe1,CTRPv2,10.0,96.49
C2BBe1,CTRPv2,20.0,89.5
C2BBe1,CTRPv2,40.0,98.24
C2BBe1,CTRPv2,80.0,70.85
LS-1034,CTRPv2,0.0024,100.6
LS-1034,CTRPv2,0.0049,98.11
LS-1034,CTRPv2,0.0097,102.2
LS-1034,CTRPv2,0.019,100.2
LS-1034,CTRPv2,0.039,95.01
LS-1034,CTRPv2,0.078,99.92
LS-1034,CTRPv2,0.16,98.1
LS-1034,CTRPv2,0.31,96.1
LS-1034,CTRPv2,0.62,99.27
LS-1034,CTRPv2,1.2,91.03
LS-1034,CTRPv2,2.5,86.99
LS-1034,CTRPv2,5.0,95.37
LS-1034,CTRPv2,10.0,99.4
LS-1034,CTRPv2,20.0,97.01
LS-1034,CTRPv2,40.0,98.97
LS-1034,CTRPv2,80.0,94.31
Gp2D,CTRPv2,0.0024,97.26
Gp2D,CTRPv2,0.0049,95.08
Gp2D,CTRPv2,0.0097,99.7
Gp2D,CTRPv2,0.019,98.67
Gp2D,CTRPv2,0.039,83.36
Gp2D,CTRPv2,0.078,88.7
Gp2D,CTRPv2,0.16,104.6
Gp2D,CTRPv2,0.31,86.57
Gp2D,CTRPv2,0.62,91.81
Gp2D,CTRPv2,1.2,88.59
Gp2D,CTRPv2,2.5,94.51
Gp2D,CTRPv2,5.0,109.2
Gp2D,CTRPv2,10.0,105.1
Gp2D,CTRPv2,20.0,86.74
Gp2D,CTRPv2,40.0,84.72
Gp2D,CTRPv2,80.0,70.89
RCM-1,CTRPv2,0.0024,100.7
RCM-1,CTRPv2,0.0049,101.3
RCM-1,CTRPv2,0.0097,105.9
RCM-1,CTRPv2,0.019,105.6
RCM-1,CTRPv2,0.039,105.4
RCM-1,CTRPv2,0.078,100.7
RCM-1,CTRPv2,0.16,102.1
RCM-1,CTRPv2,0.31,101.4
RCM-1,CTRPv2,0.62,105.0
RCM-1,CTRPv2,1.2,97.49
RCM-1,CTRPv2,2.5,102.7
RCM-1,CTRPv2,5.0,106.1
RCM-1,CTRPv2,10.0,101.0
RCM-1,CTRPv2,20.0,103.3
RCM-1,CTRPv2,40.0,105.1
RCM-1,CTRPv2,80.0,97.1
NCI-H716,CTRPv2,0.0024,104.5
NCI-H716,CTRPv2,0.0049,100.4
NCI-H716,CTRPv2,0.0097,100.1
NCI-H716,CTRPv2,0.019,104.4
NCI-H716,CTRPv2,0.039,110.5
NCI-H716,CTRPv2,0.078,98.17
NCI-H716,CTRPv2,0.16,103.0
NCI-H716,CTRPv2,0.31,97.91
NCI-H716,CTRPv2,0.62,104.2
NCI-H716,CTRPv2,1.2,98.98
NCI-H716,CTRPv2,2.5,98.9
NCI-H716,CTRPv2,5.0,105.8
NCI-H716,CTRPv2,10.0,92.67
NCI-H716,CTRPv2,20.0,99.66
NCI-H716,CTRPv2,40.0,101.3
NCI-H716,CTRPv2,80.0,87.28
HCT-15,CTRPv2,0.0024,91.32
HCT-15,CTRPv2,0.0049,113.4
HCT-15,CTRPv2,0.0097,104.6
HCT-15,CTRPv2,0.019,96.73
HCT-15,CTRPv2,0.039,113.2
HCT-15,CTRPv2,0.078,95.0
HCT-15,CTRPv2,0.16,100.7
HCT-15,CTRPv2,0.31,103.7
HCT-15,CTRPv2,0.62,105.0
HCT-15,CTRPv2,1.2,102.7
HCT-15,CTRPv2,2.5,108.8
HCT-15,CTRPv2,5.0,106.6
HCT-15,CTRPv2,10.0,115.7
HCT-15,CTRPv2,20.0,91.98
HCT-15,CTRPv2,40.0,111.2
HCT-15,CTRPv2,80.0,86.59
HCC-56,CTRPv2,0.0024,100.3
HCC-56,CTRPv2,0.0049,106.8
HCC-56,CTRPv2,0.0097,100.8
HCC-56,CTRPv2,0.019,101.8
HCC-56,CTRPv2,0.039,107.0
HCC-56,CTRPv2,0.078,99.11
HCC-56,CTRPv2,0.16,102.7
HCC-56,CTRPv2,0.31,107.4
HCC-56,CTRPv2,0.62,104.9
HCC-56,CTRPv2,1.2,102.4
HCC-56,CTRPv2,2.5,102.5
HCC-56,CTRPv2,5.0,102.4
HCC-56,CTRPv2,10.0,101.3
HCC-56,CTRPv2,20.0,99.45
HCC-56,CTRPv2,40.0,106.7
HCC-56,CTRPv2,80.0,102.0
SNU-503,CTRPv2,0.0024,101.6
SNU-503,CTRPv2,0.0049,106.8
SNU-503,CTRPv2,0.0097,101.3
SNU-503,CTRPv2,0.019,105.5
SNU-503,CTRPv2,0.039,98.6
SNU-503,CTRPv2,0.078,102.5
SNU-503,CTRPv2,0.16,99.28
SNU-503,CTRPv2,0.31,105.4
SNU-503,CTRPv2,0.62,98.28
SNU-503,CTRPv2,1.2,91.63
SNU-503,CTRPv2,2.5,92.61
SNU-503,CTRPv2,5.0,84.6
SNU-503,CTRPv2,10.0,94.39
SNU-503,CTRPv2,20.0,95.49
SNU-503,CTRPv2,40.0,105.2
SNU-503,CTRPv2,80.0,97.58
SNU-C1,CTRPv2,0.0024,111.9
SNU-C1,CTRPv2,0.0049,117.5
SNU-C1,CTRPv2,0.0097,96.67
SNU-C1,CTRPv2,0.019,105.6
SNU-C1,CTRPv2,0.039,114.2
SNU-C1,CTRPv2,0.078,107.2
SNU-C1,CTRPv2,0.16,121.8
SNU-C1,CTRPv2,0.31,99.02
SNU-C1,CTRPv2,0.62,116.1
SNU-C1,CTRPv2,1.2,103.8
SNU-C1,CTRPv2,2.5,95.97
SNU-C1,CTRPv2,5.0,97.45
SNU-C1,CTRPv2,10.0,101.6
SNU-C1,CTRPv2,20.0,95.89
SNU-C1,CTRPv2,40.0,95.9
SNU-C1,CTRPv2,80.0,87.68
SW948,CTRPv2,0.0024,80.37
SW948,CTRPv2,0.0049,83.1
SW948,CTRPv2,0.0097,85.35
SW948,CTRPv2,0.019,84.7
SW948,CTRPv2,0.039,70.11
SW948,CTRPv2,0.078,71.1
SW948,CTRPv2,0.16,89.93
SW948,CTRPv2,0.31,82.04
SW948,CTRPv2,0.62,96.28
SW948,CTRPv2,1.2,99.7
SW948,CTRPv2,2.5,91.6
SW948,CTRPv2,5.0,90.35
SW948,CTRPv2,10.0,96.38
SW948,CTRPv2,20.0,107.2
SW948,CTRPv2,40.0,98.01
SW948,CTRPv2,80.0,76.26
COLO-678,CTRPv2,0.0024,97.52
COLO-678,CTRPv2,0.0049,93.63
COLO-678,CTRPv2,0.0097,84.11
COLO-678,CTRPv2,0.019,102.2
COLO-678,CTRPv2,0.039,91.44
COLO-678,CTRPv2,0.078,91.01
COLO-678,CTRPv2,0.16,89.36
COLO-678,CTRPv2,0.31,93.88
COLO-678,CTRPv2,0.62,94.76
COLO-678,CTRPv2,1.2,85.98
COLO-678,CTRPv2,2.5,98.52
COLO-678,CTRPv2,5.0,89.1
COLO-678,CTRPv2,10.0,90.31
COLO-678,CTRPv2,20.0,88.5
COLO-678,CTRPv2,40.0,92.96
COLO-678,CTRPv2,80.0,76.94
SW1417,CTRPv2,0.0024,104.4
SW1417,CTRPv2,0.0049,104.2
SW1417,CTRPv2,0.0097,93.94
SW1417,CTRPv2,0.019,110.0
SW1417,CTRPv2,0.039,88.47
SW1417,CTRPv2,0.078,98.1
SW1417,CTRPv2,0.16,107.5
SW1417,CTRPv2,0.31,106.7
SW1417,CTRPv2,0.62,98.62
SW1417,CTRPv2,1.2,86.76
SW1417,CTRPv2,2.5,92.19
SW1417,CTRPv2,5.0,100.6
SW1417,CTRPv2,10.0,94.97
SW1417,CTRPv2,20.0,90.13
SW1417,CTRPv2,40.0,101.0
SW1417,CTRPv2,80.0,80.84
NCI-H747,CTRPv2,0.0024,114.5
NCI-H747,CTRPv2,0.0049,110.2
NCI-H747,CTRPv2,0.0097,110.2
NCI-H747,CTRPv2,0.019,97.59
NCI-H747,CTRPv2,0.039,120.3
NCI-H747,CTRPv2,0.078,113.3
NCI-H747,CTRPv2,0.16,112.6
NCI-H747,CTRPv2,0.31,110.2
NCI-H747,CTRPv2,0.62,113.6
NCI-H747,CTRPv2,1.2,99.56
NCI-H747,CTRPv2,2.5,111.8
NCI-H747,CTRPv2,5.0,99.66
NCI-H747,CTRPv2,10.0,115.8
NCI-H747,CTRPv2,20.0,90.47
NCI-H747,CTRPv2,40.0,113.5
NCI-H747,CTRPv2,80.0,39.95
HCT-8,CTRPv2,0.0024,98.33
HCT-8,CTRPv2,0.0049,95.31
HCT-8,CTRPv2,0.0097,100.6
HCT-8,CTRPv2,0.019,93.34
HCT-8,CTRPv2,0.039,99.2
HCT-8,CTRPv2,0.078,119.9
HCT-8,CTRPv2,0.16,91.91
HCT-8,CTRPv2,0.31,123.7
HCT-8,CTRPv2,0.62,111.3
HCT-8,CTRPv2,1.2,106.9
HCT-8,CTRPv2,2.5,104.0
HCT-8,CTRPv2,5.0,109.2
HCT-8,CTRPv2,10.0,119.3
HCT-8,CTRPv2,20.0,135.1
HCT-8,CTRPv2,40.0,123.1
HCT-8,CTRPv2,80.0,124.2
SNU-C4,CTRPv2,0.0024,98.67
SNU-C4,CTRPv2,0.0049,98.62
SNU-C4,CTRPv2,0.0097,97.06
SNU-C4,CTRPv2,0.019,104.1
SNU-C4,CTRPv2,0.039,93.97
SNU-C4,CTRPv2,0.078,102.1
SNU-C4,CTRPv2,0.16,92.82
SNU-C4,CTRPv2,0.31,102.3
SNU-C4,CTRPv2,0.62,104.8
SNU-C4,CTRPv2,1.2,100.3
SNU-C4,CTRPv2,2.5,109.0
SNU-C4,CTRPv2,5.0,109.4
SNU-C4,CTRPv2,10.0,104.7
SNU-C4,CTRPv2,20.0,118.7
SNU-C4,CTRPv2,40.0,108.5
SNU-C4,CTRPv2,80.0,107.8
T84,CTRPv2,0.0024,122.5
T84,CTRPv2,0.0049,105.6
T84,CTRPv2,0.0097,96.3
T84,CTRPv2,0.019,124.7
T84,CTRPv2,0.039,83.18
T84,CTRPv2,0.078,117.8
T84,CTRPv2,0.16,105.3
T84,CTRPv2,0.31,106.5
T84,CTRPv2,0.62,108.2
T84,CTRPv2,1.2,105.1
T84,CTRPv2,2.5,94.46
T84,CTRPv2,5.0,101.7
T84,CTRPv2,10.0,105.6
T84,CTRPv2,20.0,82.1
T84,CTRPv2,40.0,90.72
T84,CTRPv2,80.0,63.97
SNU-1033,CTRPv2,0.0024,100.3
SNU-1033,CTRPv2,0.0049,134.0
SNU-1033,CTRPv2,0.0097,103.7
SNU-1033,CTRPv2,0.019,112.7
SNU-1033,CTRPv2,0.039,122.0
SNU-1033,CTRPv2,0.078,118.4
SNU-1033,CTRPv2,0.16,101.5
SNU-1033,CTRPv2,0.62,94.58
SNU-1033,CTRPv2,1.2,113.4
SNU-1033,CTRPv2,5.0,108.3
SNU-1033,CTRPv2,10.0,132.0
SNU-1033,CTRPv2,20.0,121.1
SNU-1033,CTRPv2,40.0,126.9
SNU-1033,CTRPv2,80.0,122.7
