Cell Line,Dataset,Dose,Response
A375,CTRPv2,33.0,93.07
A375,CTRPv2,66.0,96.51
A375,CTRPv2,130.0,30.27
WM1799,CTRPv2,0.0041,107.0
WM1799,CTRPv2,0.0081,102.3
WM1799,CTRPv2,0.016,96.46
WM1799,CTRPv2,0.032,96.04
WM1799,CTRPv2,0.065,101.9
WM1799,CTRPv2,0.13,98.13
WM1799,CTRPv2,0.26,94.18
WM1799,CTRPv2,0.52,93.99
WM1799,CTRPv2,1.0,90.7
WM1799,CTRPv2,2.1,87.37
WM1799,CTRPv2,4.2,93.52
WM1799,CTRPv2,8.3,90.45
WM1799,CTRPv2,17.0,84.04
WM1799,CTRPv2,33.0,85.22
WM1799,CTRPv2,66.0,84.28
WM1799,CTRPv2,130.0,72.31
WM-793,CTRPv2,0.0041,102.2
WM-793,CTRPv2,0.0081,99.15
WM-793,CTRPv2,0.016,94.56
WM-793,CTRPv2,0.032,98.35
WM-793,CTRPv2,0.065,101.6
WM-793,CTRPv2,0.13,96.23
WM-793,CTRPv2,0.26,95.16
WM-793,CTRPv2,0.52,98.64
WM-793,CTRPv2,1.0,93.59
WM-793,CTRPv2,2.1,91.36
WM-793,CTRPv2,4.2,94.52
WM-793,CTRPv2,8.3,95.35
WM-793,CTRPv2,17.0,91.51
WM-793,CTRPv2,33.0,91.78
WM-793,CTRPv2,66.0,86.84
WM-793,CTRPv2,130.0,77.18
G-361,CTRPv2,0.0041,102.7
G-361,CTRPv2,0.0081,99.83
G-361,CTRPv2,0.016,95.3
G-361,CTRPv2,0.032,97.22
G-361,CTRPv2,0.065,101.3
G-361,CTRPv2,0.13,100.6
G-361,CTRPv2,0.26,87.25
G-361,CTRPv2,0.52,89.88
G-361,CTRPv2,1.0,86.53
G-361,CTRPv2,2.1,89.76
G-361,CTRPv2,4.2,86.83
G-361,CTRPv2,8.3,83.41
G-361,CTRPv2,17.0,77.3
G-361,CTRPv2,33.0,79.28
G-361,CTRPv2,66.0,66.23
G-361,CTRPv2,130.0,34.26
Hs 852.T,CTRPv2,0.0041,113.9
Hs 852.T,CTRPv2,0.0081,109.2
Hs 852.T,CTRPv2,0.016,101.3
Hs 852.T,CTRPv2,0.032,106.4
Hs 852.T,CTRPv2,0.065,112.7
Hs 852.T,CTRPv2,0.13,95.01
Hs 852.T,CTRPv2,0.26,91.19
Hs 852.T,CTRPv2,0.52,99.97
Hs 852.T,CTRPv2,1.0,99.85
Hs 852.T,CTRPv2,2.1,105.6
Hs 852.T,CTRPv2,4.2,100.8
Hs 852.T,CTRPv2,8.3,103.5
Hs 852.T,CTRPv2,17.0,114.4
Hs 852.T,CTRPv2,33.0,116.8
Hs 852.T,CTRPv2,66.0,108.2
Hs 852.T,CTRPv2,130.0,86.46
Hs 936.T,CTRPv2,0.0041,103.4
Hs 936.T,CTRPv2,0.0081,104.9
Hs 936.T,CTRPv2,0.016,99.4
Hs 936.T,CTRPv2,0.032,99.09
Hs 936.T,CTRPv2,0.065,106.3
Hs 936.T,CTRPv2,0.13,102.5
Hs 936.T,CTRPv2,0.26,91.66
Hs 936.T,CTRPv2,0.52,94.01
Hs 936.T,CTRPv2,1.0,95.72
Hs 936.T,CTRPv2,2.1,94.51
Hs 936.T,CTRPv2,4.2,94.68
Hs 936.T,CTRPv2,8.3,94.3
Hs 936.T,CTRPv2,17.0,95.31
Hs 936.T,CTRPv2,33.0,95.63
Hs 936.T,CTRPv2,66.0,88.99
Hs 936.T,CTRPv2,130.0,85.86
COLO-800,CTRPv2,0.0041,100.4
COLO-800,CTRPv2,0.0081,98.3
COLO-800,CTRPv2,0.016,91.46
COLO-800,CTRPv2,0.032,90.14
COLO-800,CTRPv2,0.065,96.95
COLO-800,CTRPv2,0.13,99.79
COLO-800,CTRPv2,0.26,99.8
COLO-800,CTRPv2,0.52,93.66
COLO-800,CTRPv2,1.0,101.1
COLO-800,CTRPv2,2.1,90.83
COLO-800,CTRPv2,4.2,91.13
COLO-800,CTRPv2,8.3,89.64
COLO-800,CTRPv2,17.0,90.25
COLO-800,CTRPv2,33.0,98.63
COLO-800,CTRPv2,66.0,88.84
K029AX,CTRPv2,0.0041,100.4
K029AX,CTRPv2,0.0081,93.82
K029AX,CTRPv2,0.016,99.02
K029AX,CTRPv2,0.032,90.84
K029AX,CTRPv2,0.065,92.11
K029AX,CTRPv2,0.13,91.96
K029AX,CTRPv2,0.26,92.84
K029AX,CTRPv2,0.52,88.7
K029AX,CTRPv2,1.0,83.53
K029AX,CTRPv2,2.1,79.56
K029AX,CTRPv2,4.2,78.44
K029AX,CTRPv2,8.3,79.19
K029AX,CTRPv2,17.0,83.65
K029AX,CTRPv2,33.0,82.27
K029AX,CTRPv2,66.0,77.51
COLO-829,CTRPv2,0.0041,102.4
COLO-829,CTRPv2,0.0081,94.07
COLO-829,CTRPv2,0.016,100.1
COLO-829,CTRPv2,0.032,96.87
COLO-829,CTRPv2,0.065,98.27
COLO-829,CTRPv2,0.13,101.7
COLO-829,CTRPv2,0.26,103.0
COLO-829,CTRPv2,0.52,99.86
COLO-829,CTRPv2,1.0,102.2
COLO-829,CTRPv2,2.1,100.8
COLO-829,CTRPv2,4.2,102.3
COLO-829,CTRPv2,8.3,99.2
COLO-829,CTRPv2,17.0,104.2
COLO-829,CTRPv2,33.0,104.6
COLO-829,CTRPv2,130.0,112.2
IGR-1,CTRPv2,0.0041,99.74
IGR-1,CTRPv2,0.0081,99.72
IGR-1,CTRPv2,0.016,96.99
IGR-1,CTRPv2,0.032,96.76
IGR-1,CTRPv2,0.065,96.32
IGR-1,CTRPv2,0.13,99.19
IGR-1,CTRPv2,0.26,97.25
IGR-1,CTRPv2,0.52,94.94
IGR-1,CTRPv2,1.0,94.17
IGR-1,CTRPv2,2.1,93.6
IGR-1,CTRPv2,4.2,92.64
IGR-1,CTRPv2,8.3,90.39
IGR-1,CTRPv2,17.0,97.33
IGR-1,CTRPv2,33.0,98.45
IGR-1,CTRPv2,66.0,95.05
IGR-1,CTRPv2,130.0,92.78
SH-4,CTRPv2,0.0041,88.14
SH-4,CTRPv2,0.0081,81.93
SH-4,CTRPv2,0.016,84.78
SH-4,CTRPv2,0.032,81.87
SH-4,CTRPv2,0.065,87.6
SH-4,CTRPv2,0.13,84.67
SH-4,CTRPv2,0.26,83.8
SH-4,CTRPv2,0.52,87.11
SH-4,CTRPv2,1.0,90.75
SH-4,CTRPv2,2.1,79.45
SH-4,CTRPv2,4.2,85.86
SH-4,CTRPv2,8.3,85.19
SH-4,CTRPv2,17.0,79.12
SH-4,CTRPv2,33.0,72.99
SH-4,CTRPv2,130.0,76.22
A253,CTRPv2,0.0041,100.4
A253,CTRPv2,0.0081,97.89
A253,CTRPv2,0.016,98.94
A253,CTRPv2,0.032,97.65
A253,CTRPv2,0.065,98.97
A253,CTRPv2,0.13,100.3
A253,CTRPv2,0.26,102.2
A253,CTRPv2,0.52,103.5
A253,CTRPv2,1.0,100.6
A253,CTRPv2,2.1,95.11
A253,CTRPv2,4.2,93.0
A253,CTRPv2,8.3,94.51
A253,CTRPv2,17.0,95.7
A253,CTRPv2,33.0,93.34
A253,CTRPv2,66.0,74.8
A253,CTRPv2,130.0,36.24
C32,CTRPv2,0.0041,94.06
C32,CTRPv2,0.0081,92.95
C32,CTRPv2,0.016,91.59
C32,CTRPv2,0.032,87.01
C32,CTRPv2,0.065,91.34
C32,CTRPv2,0.13,97.2
C32,CTRPv2,0.26,99.91
C32,CTRPv2,0.52,98.84
C32,CTRPv2,1.0,97.8
C32,CTRPv2,2.1,92.4
C32,CTRPv2,4.2,95.15
C32,CTRPv2,8.3,98.0
C32,CTRPv2,17.0,88.7
C32,CTRPv2,33.0,93.39
C32,CTRPv2,66.0,103.6
C32,CTRPv2,130.0,98.8
HT-144,CTRPv2,0.0041,102.2
HT-144,CTRPv2,0.0081,100.8
HT-144,CTRPv2,0.016,101.2
HT-144,CTRPv2,0.032,99.36
HT-144,CTRPv2,0.065,98.9
HT-144,CTRPv2,0.13,101.0
HT-144,CTRPv2,0.26,101.1
HT-144,CTRPv2,0.52,97.12
HT-144,CTRPv2,1.0,98.88
HT-144,CTRPv2,2.1,97.31
HT-144,CTRPv2,4.2,97.21
HT-144,CTRPv2,8.3,96.72
HT-144,CTRPv2,17.0,97.84
HT-144,CTRPv2,33.0,104.6
HT-144,CTRPv2,66.0,98.12
HT-144,CTRPv2,130.0,91.87
Hs 294T,CTRPv2,0.0041,99.7
Hs 294T,CTRPv2,0.016,102.7
Hs 294T,CTRPv2,0.032,98.73
Hs 294T,CTRPv2,0.065,99.07
Hs 294T,CTRPv2,0.13,101.0
Hs 294T,CTRPv2,0.26,100.8
Hs 294T,CTRPv2,0.52,102.2
Hs 294T,CTRPv2,1.0,102.9
Hs 294T,CTRPv2,2.1,101.9
Hs 294T,CTRPv2,4.2,98.25
Hs 294T,CTRPv2,8.3,99.99
Hs 294T,CTRPv2,17.0,106.8
Hs 294T,CTRPv2,33.0,104.1
Hs 294T,CTRPv2,66.0,91.94
Hs 294T,CTRPv2,130.0,78.37
SK-MEL-2,CTRPv2,0.0041,116.3
SK-MEL-2,CTRPv2,0.016,107.1
SK-MEL-2,CTRPv2,0.032,98.67
SK-MEL-2,CTRPv2,0.065,108.5
SK-MEL-2,CTRPv2,0.13,111.4
SK-MEL-2,CTRPv2,0.26,102.8
SK-MEL-2,CTRPv2,0.52,104.0
SK-MEL-2,CTRPv2,1.0,96.04
SK-MEL-2,CTRPv2,2.1,97.78
SK-MEL-2,CTRPv2,4.2,100.3
SK-MEL-2,CTRPv2,8.3,99.55
SK-MEL-2,CTRPv2,17.0,95.1
SK-MEL-2,CTRPv2,33.0,98.68
SK-MEL-2,CTRPv2,66.0,108.7
SK-MEL-2,CTRPv2,130.0,82.92
A101D,CTRPv2,0.0041,111.5
A101D,CTRPv2,0.016,105.7
A101D,CTRPv2,0.032,105.5
A101D,CTRPv2,0.065,112.6
A101D,CTRPv2,0.13,112.4
A101D,CTRPv2,0.26,109.7
A101D,CTRPv2,0.52,110.3
A101D,CTRPv2,1.0,105.8
A101D,CTRPv2,2.1,104.2
A101D,CTRPv2,4.2,105.1
A101D,CTRPv2,8.3,99.59
A101D,CTRPv2,17.0,108.4
A101D,CTRPv2,33.0,102.2
A101D,CTRPv2,66.0,86.56
A101D,CTRPv2,130.0,96.67
A2058,CTRPv2,0.0041,110.9
A2058,CTRPv2,0.016,116.2
A2058,CTRPv2,0.032,111.2
A2058,CTRPv2,0.065,115.3
A2058,CTRPv2,0.13,115.8
A2058,CTRPv2,0.26,114.9
A2058,CTRPv2,0.52,112.7
A2058,CTRPv2,1.0,106.4
A2058,CTRPv2,2.1,108.2
A2058,CTRPv2,4.2,102.2
A2058,CTRPv2,8.3,103.6
A2058,CTRPv2,17.0,113.3
A2058,CTRPv2,33.0,111.9
A2058,CTRPv2,66.0,88.17
A2058,CTRPv2,130.0,79.94
COLO-792,CTRPv2,0.0041,104.6
COLO-792,CTRPv2,0.016,90.1
COLO-792,CTRPv2,0.032,105.2
COLO-792,CTRPv2,0.065,105.1
COLO-792,CTRPv2,0.13,98.55
COLO-792,CTRPv2,0.26,97.27
COLO-792,CTRPv2,0.52,100.3
COLO-792,CTRPv2,1.0,92.63
COLO-792,CTRPv2,2.1,89.3
COLO-792,CTRPv2,4.2,97.66
COLO-792,CTRPv2,8.3,98.13
COLO-792,CTRPv2,17.0,88.69
COLO-792,CTRPv2,33.0,89.97
COLO-792,CTRPv2,66.0,81.46
COLO-792,CTRPv2,130.0,37.41
HMCB,CTRPv2,0.0041,105.0
HMCB,CTRPv2,0.016,105.4
HMCB,CTRPv2,0.032,99.38
HMCB,CTRPv2,0.065,105.0
HMCB,CTRPv2,0.13,106.3
HMCB,CTRPv2,0.26,106.6
HMCB,CTRPv2,0.52,109.1
HMCB,CTRPv2,1.0,103.3
HMCB,CTRPv2,2.1,105.5
HMCB,CTRPv2,4.2,102.4
HMCB,CTRPv2,8.3,105.8
HMCB,CTRPv2,17.0,109.6
HMCB,CTRPv2,33.0,106.3
HMCB,CTRPv2,66.0,73.95
HMCB,CTRPv2,130.0,35.68
IGR-39,CTRPv2,0.0041,111.2
IGR-39,CTRPv2,0.016,108.8
IGR-39,CTRPv2,0.032,99.79
IGR-39,CTRPv2,0.065,105.7
IGR-39,CTRPv2,0.13,102.6
IGR-39,CTRPv2,0.26,105.0
IGR-39,CTRPv2,0.52,97.58
IGR-39,CTRPv2,1.0,100.8
IGR-39,CTRPv2,2.1,98.09
IGR-39,CTRPv2,4.2,96.62
IGR-39,CTRPv2,8.3,102.7
IGR-39,CTRPv2,17.0,103.0
IGR-39,CTRPv2,33.0,99.9
IGR-39,CTRPv2,66.0,105.1
IGR-39,CTRPv2,130.0,103.6
Mewo,CTRPv2,0.0041,102.9
Mewo,CTRPv2,0.0081,99.98
Mewo,CTRPv2,0.016,105.0
Mewo,CTRPv2,0.032,101.7
Mewo,CTRPv2,0.065,102.7
Mewo,CTRPv2,0.13,102.6
Mewo,CTRPv2,0.26,103.1
Mewo,CTRPv2,0.52,102.1
Mewo,CTRPv2,1.0,97.45
Mewo,CTRPv2,2.1,98.81
Mewo,CTRPv2,4.2,93.18
Mewo,CTRPv2,8.3,92.27
Mewo,CTRPv2,17.0,97.78
Mewo,CTRPv2,33.0,88.58
Mewo,CTRPv2,66.0,89.67
Mewo,CTRPv2,130.0,70.88
WM-115,CTRPv2,0.0041,109.7
WM-115,CTRPv2,0.0081,112.8
WM-115,CTRPv2,0.016,114.3
WM-115,CTRPv2,0.032,110.8
WM-115,CTRPv2,0.065,113.2
WM-115,CTRPv2,0.13,116.4
WM-115,CTRPv2,0.26,116.3
WM-115,CTRPv2,0.52,114.9
WM-115,CTRPv2,1.0,113.7
WM-115,CTRPv2,2.1,113.8
WM-115,CTRPv2,4.2,111.9
WM-115,CTRPv2,8.3,114.1
WM-115,CTRPv2,17.0,119.3
WM-115,CTRPv2,33.0,113.4
WM-115,CTRPv2,66.0,91.45
WM-115,CTRPv2,130.0,11.54
WM-266-4,CTRPv2,0.0041,103.1
WM-266-4,CTRPv2,0.0081,99.22
WM-266-4,CTRPv2,0.016,105.1
WM-266-4,CTRPv2,0.032,96.07
WM-266-4,CTRPv2,0.065,101.1
WM-266-4,CTRPv2,0.13,95.63
WM-266-4,CTRPv2,0.26,97.34
WM-266-4,CTRPv2,0.52,93.23
WM-266-4,CTRPv2,1.0,94.14
WM-266-4,CTRPv2,2.1,91.56
WM-266-4,CTRPv2,4.2,91.07
WM-266-4,CTRPv2,8.3,89.94
WM-266-4,CTRPv2,17.0,92.15
WM-266-4,CTRPv2,33.0,91.73
WM-266-4,CTRPv2,66.0,76.32
WM-266-4,CTRPv2,130.0,16.76
Hs 895.T,CTRPv2,0.0041,106.0
Hs 895.T,CTRPv2,0.0081,97.61
Hs 895.T,CTRPv2,0.016,105.1
Hs 895.T,CTRPv2,0.032,99.35
Hs 895.T,CTRPv2,0.065,103.6
Hs 895.T,CTRPv2,0.13,92.64
Hs 895.T,CTRPv2,0.26,98.46
Hs 895.T,CTRPv2,0.52,97.57
Hs 895.T,CTRPv2,1.0,90.12
Hs 895.T,CTRPv2,2.1,84.88
Hs 895.T,CTRPv2,4.2,82.06
Hs 895.T,CTRPv2,8.3,84.55
Hs 895.T,CTRPv2,17.0,90.67
Hs 895.T,CTRPv2,33.0,92.93
Hs 895.T,CTRPv2,66.0,90.45
Hs 895.T,CTRPv2,130.0,85.96
SK-MEL-24,CTRPv2,0.0041,99.96
SK-MEL-24,CTRPv2,0.0081,100.7
SK-MEL-24,CTRPv2,0.016,99.84
SK-MEL-24,CTRPv2,0.032,97.21
SK-MEL-24,CTRPv2,0.065,106.1
SK-MEL-24,CTRPv2,0.13,100.7
SK-MEL-24,CTRPv2,0.26,106.2
SK-MEL-24,CTRPv2,0.52,107.1
SK-MEL-24,CTRPv2,1.0,102.9
SK-MEL-24,CTRPv2,2.1,104.0
SK-MEL-24,CTRPv2,4.2,98.78
SK-MEL-24,CTRPv2,8.3,103.2
SK-MEL-24,CTRPv2,17.0,107.6
SK-MEL-24,CTRPv2,33.0,102.2
SK-MEL-24,CTRPv2,66.0,105.1
SK-MEL-24,CTRPv2,130.0,100.7
RVH-421,CTRPv2,0.0041,98.6
RVH-421,CTRPv2,0.0081,101.3
RVH-421,CTRPv2,0.016,102.1
RVH-421,CTRPv2,0.032,97.86
RVH-421,CTRPv2,0.065,107.2
RVH-421,CTRPv2,0.13,101.9
RVH-421,CTRPv2,0.26,103.0
RVH-421,CTRPv2,0.52,104.4
RVH-421,CTRPv2,1.0,102.5
RVH-421,CTRPv2,2.1,103.1
RVH-421,CTRPv2,4.2,101.4
RVH-421,CTRPv2,8.3,100.8
RVH-421,CTRPv2,17.0,106.2
RVH-421,CTRPv2,33.0,104.3
RVH-421,CTRPv2,66.0,107.1
RVH-421,CTRPv2,130.0,101.3
Hs 839.T,CTRPv2,0.0041,95.81
Hs 839.T,CTRPv2,0.0081,92.71
Hs 839.T,CTRPv2,0.016,95.52
Hs 839.T,CTRPv2,0.032,85.81
Hs 839.T,CTRPv2,0.065,91.07
Hs 839.T,CTRPv2,0.13,83.4
Hs 839.T,CTRPv2,0.26,91.3
Hs 839.T,CTRPv2,0.52,85.21
Hs 839.T,CTRPv2,1.0,89.57
Hs 839.T,CTRPv2,2.1,88.26
Hs 839.T,CTRPv2,4.2,87.54
Hs 839.T,CTRPv2,8.3,86.75
Hs 839.T,CTRPv2,17.0,87.91
Hs 839.T,CTRPv2,33.0,87.44
Hs 839.T,CTRPv2,66.0,89.59
Hs 839.T,CTRPv2,130.0,94.96
WM-88,CTRPv2,0.0041,95.6
WM-88,CTRPv2,0.0081,97.59
WM-88,CTRPv2,0.016,96.31
WM-88,CTRPv2,0.032,99.94
WM-88,CTRPv2,0.065,100.3
WM-88,CTRPv2,0.13,103.8
WM-88,CTRPv2,0.26,98.89
WM-88,CTRPv2,0.52,97.54
WM-88,CTRPv2,1.0,98.53
WM-88,CTRPv2,2.1,94.39
WM-88,CTRPv2,4.2,91.92
WM-88,CTRPv2,8.3,94.71
WM-88,CTRPv2,17.0,98.51
WM-88,CTRPv2,33.0,95.92
WM-88,CTRPv2,66.0,91.0
WM-88,CTRPv2,130.0,100.7
WM-983B,CTRPv2,0.0041,96.65
WM-983B,CTRPv2,0.0081,96.58
WM-983B,CTRPv2,0.016,98.11
WM-983B,CTRPv2,0.032,95.31
WM-983B,CTRPv2,0.065,95.39
WM-983B,CTRPv2,0.13,94.73
WM-983B,CTRPv2,0.26,95.43
WM-983B,CTRPv2,0.52,93.87
WM-983B,CTRPv2,1.0,91.77
WM-983B,CTRPv2,2.1,92.2
WM-983B,CTRPv2,4.2,88.27
WM-983B,CTRPv2,8.3,86.43
WM-983B,CTRPv2,17.0,94.1
WM-983B,CTRPv2,33.0,90.55
WM-983B,CTRPv2,66.0,94.68
WM-983B,CTRPv2,130.0,103.7
CJM,CTRPv2,0.0041,93.62
CJM,CTRPv2,0.0081,95.0
CJM,CTRPv2,0.016,97.38
CJM,CTRPv2,0.032,94.52
CJM,CTRPv2,0.065,92.69
CJM,CTRPv2,0.13,92.61
CJM,CTRPv2,0.26,96.36
CJM,CTRPv2,0.52,95.62
CJM,CTRPv2,1.0,96.49
CJM,CTRPv2,2.1,94.64
CJM,CTRPv2,4.2,93.84
CJM,CTRPv2,8.3,97.75
CJM,CTRPv2,17.0,99.81
CJM,CTRPv2,33.0,97.91
CJM,CTRPv2,66.0,100.5
CJM,CTRPv2,130.0,103.3
SK-MEL-3,CTRPv2,0.0041,99.1
SK-MEL-3,CTRPv2,0.0081,101.5
SK-MEL-3,CTRPv2,0.016,101.9
SK-MEL-3,CTRPv2,0.032,97.27
SK-MEL-3,CTRPv2,0.065,102.2
SK-MEL-3,CTRPv2,0.13,101.4
SK-MEL-3,CTRPv2,0.26,103.0
SK-MEL-3,CTRPv2,0.52,100.6
SK-MEL-3,CTRPv2,1.0,101.1
SK-MEL-3,CTRPv2,2.1,97.23
SK-MEL-3,CTRPv2,4.2,94.39
SK-MEL-3,CTRPv2,8.3,94.23
SK-MEL-3,CTRPv2,17.0,96.35
SK-MEL-3,CTRPv2,33.0,98.08
SK-MEL-3,CTRPv2,66.0,99.29
SK-MEL-3,CTRPv2,130.0,92.63
IGR-37,CTRPv2,0.0041,96.58
IGR-37,CTRPv2,0.0081,99.68
IGR-37,CTRPv2,0.016,94.35
IGR-37,CTRPv2,0.032,94.51
IGR-37,CTRPv2,0.065,100.6
IGR-37,CTRPv2,0.13,100.4
IGR-37,CTRPv2,0.26,103.4
IGR-37,CTRPv2,0.52,101.0
IGR-37,CTRPv2,1.0,96.26
IGR-37,CTRPv2,2.1,101.1
IGR-37,CTRPv2,4.2,93.12
IGR-37,CTRPv2,8.3,91.55
IGR-37,CTRPv2,17.0,92.93
IGR-37,CTRPv2,33.0,93.91
IGR-37,CTRPv2,66.0,98.72
IGR-37,CTRPv2,130.0,106.2
Hs 934.T,CTRPv2,0.0041,99.82
Hs 934.T,CTRPv2,0.0081,88.69
Hs 934.T,CTRPv2,0.016,105.8
Hs 934.T,CTRPv2,0.032,84.8
Hs 934.T,CTRPv2,0.065,107.7
Hs 934.T,CTRPv2,0.13,95.52
Hs 934.T,CTRPv2,0.26,85.7
Hs 934.T,CTRPv2,0.52,105.2
Hs 934.T,CTRPv2,1.0,85.54
Hs 934.T,CTRPv2,2.1,75.25
Hs 934.T,CTRPv2,4.2,70.07
Hs 934.T,CTRPv2,8.3,68.38
Hs 934.T,CTRPv2,17.0,71.38
Hs 934.T,CTRPv2,33.0,77.54
Hs 934.T,CTRPv2,66.0,76.39
Hs 934.T,CTRPv2,130.0,75.84
Hs 688(A).T,CTRPv2,0.0041,124.5
Hs 688(A).T,CTRPv2,0.0081,122.8
Hs 688(A).T,CTRPv2,0.016,120.1
Hs 688(A).T,CTRPv2,0.032,118.3
Hs 688(A).T,CTRPv2,0.065,121.2
Hs 688(A).T,CTRPv2,0.13,113.4
Hs 688(A).T,CTRPv2,0.26,101.6
Hs 688(A).T,CTRPv2,0.52,112.9
Hs 688(A).T,CTRPv2,1.0,101.3
Hs 688(A).T,CTRPv2,2.1,96.43
Hs 688(A).T,CTRPv2,4.2,93.33
Hs 688(A).T,CTRPv2,8.3,98.65
Hs 688(A).T,CTRPv2,17.0,98.44
Hs 688(A).T,CTRPv2,33.0,92.6
Hs 688(A).T,CTRPv2,66.0,90.67
Hs 688(A).T,CTRPv2,130.0,94.89
Hs 940.T,CTRPv2,0.0041,120.2
Hs 940.T,CTRPv2,0.0081,99.5
Hs 940.T,CTRPv2,0.016,99.14
Hs 940.T,CTRPv2,0.032,103.7
Hs 940.T,CTRPv2,0.065,98.55
Hs 940.T,CTRPv2,0.13,104.6
Hs 940.T,CTRPv2,0.26,79.46
Hs 940.T,CTRPv2,0.52,90.89
Hs 940.T,CTRPv2,1.0,123.9
Hs 940.T,CTRPv2,2.1,100.6
Hs 940.T,CTRPv2,4.2,94.13
Hs 940.T,CTRPv2,8.3,101.2
Hs 940.T,CTRPv2,17.0,99.23
Hs 940.T,CTRPv2,33.0,120.4
Hs 940.T,CTRPv2,66.0,78.77
Hs 940.T,CTRPv2,130.0,76.72
