Cell Line,Dataset,Dose,Response
NCI-H187,GDSC1000,2.0,97.8251
LB647-SCLC,GDSC1000,0.0078125,112.944
LB647-SCLC,GDSC1000,0.015625,116.58
LB647-SCLC,GDSC1000,0.03125,121.741
LB647-SCLC,GDSC1000,0.0625,99.4538
LB647-SCLC,GDSC1000,0.125,103.852
LB647-SCLC,GDSC1000,0.25,110.279
LB647-SCLC,GDSC1000,0.5,110.591
LB647-SCLC,GDSC1000,1.0,105.093
LB647-SCLC,GDSC1000,2.0,107.184
NCI-H2081,GDSC1000,0.0078125,103.024
NCI-H2081,GDSC1000,0.015625,102.441
NCI-H2081,GDSC1000,0.03125,102.047
NCI-H2081,GDSC1000,0.0625,101.079
NCI-H2081,GDSC1000,0.125,102.118
NCI-H2081,GDSC1000,0.25,99.7127
NCI-H2081,GDSC1000,0.5,101.459
NCI-H2081,GDSC1000,1.0,95.1099
NCI-H2081,GDSC1000,2.0,96.2648
NCI-H596,GDSC1000,0.0078125,98.1711
NCI-H596,GDSC1000,0.015625,93.6836
NCI-H596,GDSC1000,0.03125,93.4124
NCI-H596,GDSC1000,0.0625,93.2264
NCI-H596,GDSC1000,0.125,101.867
NCI-H596,GDSC1000,0.25,84.8576
NCI-H596,GDSC1000,0.5,97.125
NCI-H596,GDSC1000,1.0,79.1702
NCI-H596,GDSC1000,2.0,83.9089
NCI-H1876,GDSC1000,0.0078125,70.7056
NCI-H1876,GDSC1000,0.015625,75.142
NCI-H1876,GDSC1000,0.03125,70.3838
NCI-H1876,GDSC1000,0.0625,76.3209
NCI-H1876,GDSC1000,0.125,73.9794
NCI-H1876,GDSC1000,0.25,64.6367
NCI-H1876,GDSC1000,0.5,77.4827
NCI-H1876,GDSC1000,1.0,58.1749
NCI-H1876,GDSC1000,2.0,50.0295
NCI-H1048,GDSC1000,0.0078125,103.773
NCI-H1048,GDSC1000,0.015625,91.6497
NCI-H1048,GDSC1000,0.03125,91.9699
NCI-H1048,GDSC1000,0.0625,87.3782
NCI-H1048,GDSC1000,0.125,94.1668
NCI-H1048,GDSC1000,0.25,90.516
NCI-H1048,GDSC1000,0.5,82.8102
NCI-H1048,GDSC1000,1.0,91.2101
NCI-H1048,GDSC1000,2.0,78.8656
NCI-H1944,GDSC1000,0.0078125,135.674
NCI-H1944,GDSC1000,0.015625,130.29
NCI-H1944,GDSC1000,0.03125,132.278
NCI-H1944,GDSC1000,0.0625,124.909
NCI-H1944,GDSC1000,0.125,125.374
NCI-H1944,GDSC1000,0.25,120.705
NCI-H1944,GDSC1000,0.5,110.577
NCI-H1944,GDSC1000,1.0,111.46
NCI-H1944,GDSC1000,2.0,90.1251
LK-2,GDSC1000,0.0078125,118.344
LK-2,GDSC1000,0.015625,97.4967
LK-2,GDSC1000,0.03125,115.657
LK-2,GDSC1000,0.0625,120.242
LK-2,GDSC1000,0.125,122.619
LK-2,GDSC1000,0.25,111.861
LK-2,GDSC1000,0.5,122.961
LK-2,GDSC1000,1.0,106.037
LK-2,GDSC1000,2.0,101.694
Calu-3,GDSC1000,0.0078125,105.718
Calu-3,GDSC1000,0.015625,132.15
Calu-3,GDSC1000,0.03125,138.649
Calu-3,GDSC1000,0.0625,117.985
Calu-3,GDSC1000,0.125,132.866
Calu-3,GDSC1000,0.25,127.613
Calu-3,GDSC1000,0.5,121.555
Calu-3,GDSC1000,1.0,82.9437
Calu-3,GDSC1000,2.0,97.6953
NCI-H720,GDSC1000,0.0078125,100.387
NCI-H720,GDSC1000,0.015625,112.465
NCI-H720,GDSC1000,0.03125,94.7674
NCI-H720,GDSC1000,0.0625,104.313
NCI-H720,GDSC1000,0.125,98.1305
NCI-H720,GDSC1000,0.25,108.741
NCI-H720,GDSC1000,0.5,99.0232
NCI-H720,GDSC1000,1.0,107.988
NCI-H720,GDSC1000,2.0,105.231
NCI-H358,GDSC1000,0.0078125,122.589
NCI-H358,GDSC1000,0.015625,135.174
NCI-H358,GDSC1000,0.03125,182.68
NCI-H358,GDSC1000,0.0625,93.6405
NCI-H358,GDSC1000,0.125,100.788
NCI-H358,GDSC1000,0.25,93.8903
NCI-H358,GDSC1000,0.5,122.508
NCI-H358,GDSC1000,1.0,104.978
NCI-H358,GDSC1000,2.0,100.372
NCI-H2342,GDSC1000,0.0078125,107.168
NCI-H2342,GDSC1000,0.015625,122.098
NCI-H2342,GDSC1000,0.03125,110.431
NCI-H2342,GDSC1000,0.0625,110.039
NCI-H2342,GDSC1000,0.125,120.567
NCI-H2342,GDSC1000,0.25,112.158
NCI-H2342,GDSC1000,0.5,98.6883
NCI-H2342,GDSC1000,1.0,104.933
NCI-H2342,GDSC1000,2.0,106.743
NCI-H2172,GDSC1000,0.0078125,101.802
NCI-H2172,GDSC1000,0.015625,102.493
NCI-H2172,GDSC1000,0.03125,140.559
NCI-H2172,GDSC1000,0.0625,101.958
NCI-H2172,GDSC1000,0.125,98.1801
NCI-H2172,GDSC1000,0.25,96.5062
NCI-H2172,GDSC1000,0.5,96.214
NCI-H2172,GDSC1000,1.0,85.2915
NCI-H2172,GDSC1000,2.0,86.112
VMRC-LCD,GDSC1000,0.0078125,89.6801
VMRC-LCD,GDSC1000,0.015625,103.586
VMRC-LCD,GDSC1000,0.03125,93.7584
VMRC-LCD,GDSC1000,0.0625,106.661
VMRC-LCD,GDSC1000,0.125,99.7143
VMRC-LCD,GDSC1000,0.25,107.494
VMRC-LCD,GDSC1000,0.5,121.081
VMRC-LCD,GDSC1000,1.0,107.959
VMRC-LCD,GDSC1000,2.0,89.7933
NCI-H2085,GDSC1000,0.0078125,137.964
NCI-H2085,GDSC1000,0.015625,135.396
NCI-H2085,GDSC1000,0.03125,126.41
NCI-H2085,GDSC1000,0.0625,109.107
NCI-H2085,GDSC1000,0.125,106.333
NCI-H2085,GDSC1000,0.25,84.5112
NCI-H2085,GDSC1000,0.5,158.838
NCI-H2085,GDSC1000,1.0,104.161
NCI-H2085,GDSC1000,2.0,94.1302
SW1573,GDSC1000,0.0078125,105.126
SW1573,GDSC1000,0.015625,98.6326
SW1573,GDSC1000,0.03125,101.823
SW1573,GDSC1000,0.0625,99.7552
SW1573,GDSC1000,0.125,96.0941
SW1573,GDSC1000,0.25,94.7965
SW1573,GDSC1000,0.5,89.9629
SW1573,GDSC1000,1.0,93.3029
SW1573,GDSC1000,2.0,86.1579
NCI-H2023,GDSC1000,0.0078125,94.4376
NCI-H2023,GDSC1000,0.015625,144.219
NCI-H2023,GDSC1000,0.03125,83.2173
NCI-H2023,GDSC1000,0.0625,92.3306
NCI-H2023,GDSC1000,0.125,122.081
NCI-H2023,GDSC1000,0.25,92.8254
NCI-H2023,GDSC1000,0.5,73.9938
NCI-H2023,GDSC1000,1.0,77.2429
NCI-H2023,GDSC1000,2.0,116.608
LC-2-ad,GDSC1000,0.0078125,141.057
LC-2-ad,GDSC1000,0.015625,119.403
LC-2-ad,GDSC1000,0.03125,128.361
LC-2-ad,GDSC1000,0.0625,131.583
LC-2-ad,GDSC1000,0.125,148.587
LC-2-ad,GDSC1000,0.25,129.085
LC-2-ad,GDSC1000,0.5,128.503
LC-2-ad,GDSC1000,1.0,113.852
LC-2-ad,GDSC1000,2.0,127.347
NCI-H2405,GDSC1000,0.0078125,95.1259
NCI-H2405,GDSC1000,0.015625,100.498
NCI-H2405,GDSC1000,0.03125,92.079
NCI-H2405,GDSC1000,0.0625,86.215
NCI-H2405,GDSC1000,0.125,96.5242
NCI-H2405,GDSC1000,0.25,101.769
NCI-H2405,GDSC1000,0.5,100.537
NCI-H2405,GDSC1000,1.0,94.3208
NCI-H2405,GDSC1000,2.0,90.1694
H2731,GDSC1000,0.0078125,114.366
H2731,GDSC1000,0.015625,111.35
H2731,GDSC1000,0.03125,121.458
H2731,GDSC1000,0.0625,122.585
H2731,GDSC1000,0.125,125.739
H2731,GDSC1000,0.25,113.819
H2731,GDSC1000,0.5,113.566
H2731,GDSC1000,1.0,113.558
H2731,GDSC1000,2.0,93.7891
NCI-H1623,GDSC1000,0.0078125,91.9685
NCI-H1623,GDSC1000,0.015625,94.3623
NCI-H1623,GDSC1000,0.03125,106.834
NCI-H1623,GDSC1000,0.0625,80.9577
NCI-H1623,GDSC1000,0.125,94.9828
NCI-H1623,GDSC1000,0.25,90.2143
NCI-H1623,GDSC1000,0.5,95.2265
NCI-H1623,GDSC1000,1.0,110.263
NCI-H1623,GDSC1000,2.0,87.4677
NCI-H841,GDSC1000,0.0078125,111.772
NCI-H841,GDSC1000,0.015625,110.904
NCI-H841,GDSC1000,0.03125,106.658
NCI-H841,GDSC1000,0.0625,101.584
NCI-H841,GDSC1000,0.125,107.713
NCI-H841,GDSC1000,0.25,108.487
NCI-H841,GDSC1000,0.5,109.494
NCI-H841,GDSC1000,1.0,115.205
NCI-H841,GDSC1000,2.0,99.4719
DMS-114,GDSC1000,0.0078125,115.835
DMS-114,GDSC1000,0.015625,108.795
DMS-114,GDSC1000,0.03125,98.3098
DMS-114,GDSC1000,0.0625,106.263
DMS-114,GDSC1000,0.125,110.649
DMS-114,GDSC1000,0.25,106.614
DMS-114,GDSC1000,0.5,119.249
DMS-114,GDSC1000,1.0,103.111
DMS-114,GDSC1000,2.0,72.9683
NCI-H2227,GDSC1000,0.0078125,93.0826
NCI-H2227,GDSC1000,0.015625,96.9641
NCI-H2227,GDSC1000,0.03125,91.4444
NCI-H2227,GDSC1000,0.0625,95.1139
NCI-H2227,GDSC1000,0.125,93.5902
NCI-H2227,GDSC1000,0.25,90.7903
NCI-H2227,GDSC1000,0.5,90.4782
NCI-H2227,GDSC1000,1.0,84.1576
NCI-H2227,GDSC1000,2.0,82.5819
HCC827,GDSC1000,0.0078125,92.7766
HCC827,GDSC1000,0.015625,106.945
HCC827,GDSC1000,0.03125,90.4732
HCC827,GDSC1000,0.0625,91.5092
HCC827,GDSC1000,0.125,85.5462
HCC827,GDSC1000,0.25,92.3555
HCC827,GDSC1000,0.5,120.456
HCC827,GDSC1000,1.0,67.5852
HCC827,GDSC1000,2.0,58.6957
NCI-H1437,GDSC1000,0.0078125,114.756
NCI-H1437,GDSC1000,0.015625,105.478
NCI-H1437,GDSC1000,0.03125,102.173
NCI-H1437,GDSC1000,0.0625,97.9729
NCI-H1437,GDSC1000,0.125,92.8841
NCI-H1437,GDSC1000,0.25,94.2423
NCI-H1437,GDSC1000,0.5,97.2065
NCI-H1437,GDSC1000,1.0,85.6056
NCI-H1437,GDSC1000,2.0,75.0287
ChaGo-K-1,GDSC1000,0.0078125,160.418
ChaGo-K-1,GDSC1000,0.015625,134.419
ChaGo-K-1,GDSC1000,0.03125,146.152
ChaGo-K-1,GDSC1000,0.0625,136.7
ChaGo-K-1,GDSC1000,0.125,139.475
ChaGo-K-1,GDSC1000,0.25,115.256
ChaGo-K-1,GDSC1000,0.5,116.001
ChaGo-K-1,GDSC1000,1.0,90.2719
ChaGo-K-1,GDSC1000,2.0,99.4664
NCI-H1694,GDSC1000,0.0078125,113.061
NCI-H1694,GDSC1000,0.015625,115.926
NCI-H1694,GDSC1000,0.03125,103.501
NCI-H1694,GDSC1000,0.0625,101.808
NCI-H1694,GDSC1000,0.125,93.7846
NCI-H1694,GDSC1000,0.25,103.929
NCI-H1694,GDSC1000,0.5,105.98
NCI-H1694,GDSC1000,1.0,88.3175
NCI-H1694,GDSC1000,2.0,94.5296
NCI-H209,GDSC1000,0.0078125,104.051
NCI-H209,GDSC1000,0.015625,100.126
NCI-H209,GDSC1000,0.03125,98.3205
NCI-H209,GDSC1000,0.0625,102.449
NCI-H209,GDSC1000,0.125,99.3608
NCI-H209,GDSC1000,0.25,103.47
NCI-H209,GDSC1000,0.5,105.347
NCI-H209,GDSC1000,1.0,94.7444
NCI-H209,GDSC1000,2.0,85.8805
NCI-H838,GDSC1000,0.0078125,122.832
NCI-H838,GDSC1000,0.015625,106.105
NCI-H838,GDSC1000,0.03125,126.31
NCI-H838,GDSC1000,0.0625,97.7616
NCI-H838,GDSC1000,0.125,88.8069
NCI-H838,GDSC1000,0.25,102.034
NCI-H838,GDSC1000,0.5,70.7095
NCI-H838,GDSC1000,1.0,66.2433
NCI-H838,GDSC1000,2.0,49.4475
H2373,GDSC1000,0.0078125,130.666
H2373,GDSC1000,0.015625,129.524
H2373,GDSC1000,0.03125,125.135
H2373,GDSC1000,0.0625,117.008
H2373,GDSC1000,0.125,117.431
H2373,GDSC1000,0.25,109.562
H2373,GDSC1000,0.5,105.235
H2373,GDSC1000,1.0,89.7825
H2373,GDSC1000,2.0,74.4616
NCI-H2135,GDSC1000,0.0078125,94.0077
NCI-H2135,GDSC1000,0.015625,106.191
NCI-H2135,GDSC1000,0.03125,120.558
NCI-H2135,GDSC1000,0.0625,98.0612
NCI-H2135,GDSC1000,0.125,112.387
NCI-H2135,GDSC1000,0.25,117.716
NCI-H2135,GDSC1000,0.5,111.905
NCI-H2135,GDSC1000,1.0,123.757
NCI-H2135,GDSC1000,2.0,126.642
NCI-H1651,GDSC1000,0.0078125,101.384
NCI-H1651,GDSC1000,0.015625,96.3009
NCI-H1651,GDSC1000,0.03125,115.468
NCI-H1651,GDSC1000,0.0625,96.788
NCI-H1651,GDSC1000,0.125,106.251
NCI-H1651,GDSC1000,0.25,94.7454
NCI-H1651,GDSC1000,0.5,134.869
NCI-H1651,GDSC1000,1.0,124.989
NCI-H1651,GDSC1000,2.0,95.931
NCI-H1975,GDSC1000,0.0078125,112.643
NCI-H1975,GDSC1000,0.015625,106.301
NCI-H1975,GDSC1000,0.03125,106.269
NCI-H1975,GDSC1000,0.0625,105.792
NCI-H1975,GDSC1000,0.125,97.6814
NCI-H1975,GDSC1000,0.25,106.861
NCI-H1975,GDSC1000,0.5,100.326
NCI-H1975,GDSC1000,1.0,91.9925
NCI-H1975,GDSC1000,2.0,87.7148
IST-SL2,GDSC1000,0.0078125,114.961
IST-SL2,GDSC1000,0.015625,117.416
IST-SL2,GDSC1000,0.03125,111.679
IST-SL2,GDSC1000,0.0625,112.13
IST-SL2,GDSC1000,0.125,100.751
IST-SL2,GDSC1000,0.25,107.996
IST-SL2,GDSC1000,0.5,102.802
IST-SL2,GDSC1000,1.0,100.661
IST-SL2,GDSC1000,2.0,94.5412
NCI-H2030,GDSC1000,0.0078125,131.278
NCI-H2030,GDSC1000,0.015625,76.694
NCI-H2030,GDSC1000,0.03125,141.606
NCI-H2030,GDSC1000,0.0625,103.752
NCI-H2030,GDSC1000,0.125,115.68
NCI-H2030,GDSC1000,0.25,87.3653
NCI-H2030,GDSC1000,0.5,125.868
NCI-H2030,GDSC1000,1.0,82.9721
NCI-H2030,GDSC1000,2.0,69.0506
SK-LU-1,GDSC1000,0.0078125,136.502
SK-LU-1,GDSC1000,0.015625,94.3779
SK-LU-1,GDSC1000,0.03125,107.314
SK-LU-1,GDSC1000,0.0625,123.27
SK-LU-1,GDSC1000,0.125,123.014
SK-LU-1,GDSC1000,0.25,93.842
SK-LU-1,GDSC1000,0.5,120.392
SK-LU-1,GDSC1000,1.0,91.6364
SK-LU-1,GDSC1000,2.0,74.9929
CAL-12T,GDSC1000,0.0078125,96.8777
CAL-12T,GDSC1000,0.015625,91.6806
CAL-12T,GDSC1000,0.03125,80.4395
CAL-12T,GDSC1000,0.0625,105.525
CAL-12T,GDSC1000,0.125,92.4768
CAL-12T,GDSC1000,0.25,82.6315
CAL-12T,GDSC1000,0.5,86.061
CAL-12T,GDSC1000,1.0,75.4684
CAL-12T,GDSC1000,2.0,68.6458
H2595,GDSC1000,0.0078125,95.5175
H2595,GDSC1000,0.015625,107.437
H2595,GDSC1000,0.03125,99.0788
H2595,GDSC1000,0.0625,79.1202
H2595,GDSC1000,0.125,96.1791
H2595,GDSC1000,0.25,102.054
H2595,GDSC1000,0.5,104.449
H2595,GDSC1000,1.0,99.5088
H2595,GDSC1000,2.0,87.0706
NCI-H661,GDSC1000,0.0078125,91.1723
NCI-H661,GDSC1000,0.015625,119.311
NCI-H661,GDSC1000,0.03125,108.232
NCI-H661,GDSC1000,0.0625,99.2142
NCI-H661,GDSC1000,0.125,92.7553
NCI-H661,GDSC1000,0.25,105.656
NCI-H661,GDSC1000,0.5,73.3997
NCI-H661,GDSC1000,1.0,78.5311
NCI-H661,GDSC1000,2.0,59.2062
NCI-H446,GDSC1000,0.0078125,90.8605
NCI-H446,GDSC1000,0.015625,93.3753
NCI-H446,GDSC1000,0.03125,90.8743
NCI-H446,GDSC1000,0.0625,87.2514
NCI-H446,GDSC1000,0.125,88.3681
NCI-H446,GDSC1000,0.25,86.5539
NCI-H446,GDSC1000,0.5,87.0005
NCI-H446,GDSC1000,1.0,80.1142
NCI-H446,GDSC1000,2.0,75.6428
NCI-H1092,GDSC1000,0.0078125,102.802
NCI-H1092,GDSC1000,0.015625,102.981
NCI-H1092,GDSC1000,0.03125,107.536
NCI-H1092,GDSC1000,0.0625,101.531
NCI-H1092,GDSC1000,0.125,106.882
NCI-H1092,GDSC1000,0.25,100.897
NCI-H1092,GDSC1000,0.5,106.103
NCI-H1092,GDSC1000,1.0,99.7506
NCI-H1092,GDSC1000,2.0,108.869
NCI-H1755,GDSC1000,0.0078125,108.15
NCI-H1755,GDSC1000,0.015625,110.979
NCI-H1755,GDSC1000,0.03125,111.409
NCI-H1755,GDSC1000,0.0625,86.5019
NCI-H1755,GDSC1000,0.125,89.976
NCI-H1755,GDSC1000,0.25,90.0546
NCI-H1755,GDSC1000,0.5,83.4495
NCI-H1755,GDSC1000,1.0,85.0067
NCI-H1755,GDSC1000,2.0,74.0619
COR-L23,GDSC1000,0.0078125,110.986
COR-L23,GDSC1000,0.015625,91.4403
COR-L23,GDSC1000,0.03125,86.1022
COR-L23,GDSC1000,0.0625,111.705
COR-L23,GDSC1000,0.125,116.849
COR-L23,GDSC1000,0.25,99.8101
COR-L23,GDSC1000,0.5,107.563
COR-L23,GDSC1000,1.0,96.1645
COR-L23,GDSC1000,2.0,92.7139
LCLC-103H,GDSC1000,0.0078125,93.1829
LCLC-103H,GDSC1000,0.015625,115.236
LCLC-103H,GDSC1000,0.03125,170.651
LCLC-103H,GDSC1000,0.0625,104.242
LCLC-103H,GDSC1000,0.125,132.005
LCLC-103H,GDSC1000,0.25,180.871
LCLC-103H,GDSC1000,0.5,122.175
LCLC-103H,GDSC1000,1.0,125.861
LCLC-103H,GDSC1000,2.0,100.83
NCI-H727,GDSC1000,0.0078125,71.3263
NCI-H727,GDSC1000,0.015625,72.5199
NCI-H727,GDSC1000,0.03125,70.3861
NCI-H727,GDSC1000,0.0625,77.223
NCI-H727,GDSC1000,0.125,99.524
NCI-H727,GDSC1000,0.25,62.2409
NCI-H727,GDSC1000,0.5,87.437
NCI-H727,GDSC1000,1.0,68.3299
NCI-H727,GDSC1000,2.0,97.3866
NCI-H810,GDSC1000,0.0078125,121.918
NCI-H810,GDSC1000,0.015625,107.453
NCI-H810,GDSC1000,0.03125,131.74
NCI-H810,GDSC1000,0.0625,107.709
NCI-H810,GDSC1000,0.125,111.44
NCI-H810,GDSC1000,0.25,105.587
NCI-H810,GDSC1000,0.5,119.584
NCI-H810,GDSC1000,1.0,107.844
NCI-H810,GDSC1000,2.0,102.945
COR-L279,GDSC1000,0.0078125,98.6679
COR-L279,GDSC1000,0.015625,101.38
COR-L279,GDSC1000,0.03125,108.909
COR-L279,GDSC1000,0.0625,113.7
COR-L279,GDSC1000,0.125,101.536
COR-L279,GDSC1000,0.25,99.0338
COR-L279,GDSC1000,0.5,112.934
COR-L279,GDSC1000,1.0,104.37
COR-L279,GDSC1000,2.0,125.078
Calu-6,GDSC1000,0.0078125,89.2732
Calu-6,GDSC1000,0.015625,107.368
Calu-6,GDSC1000,0.03125,117.63
Calu-6,GDSC1000,0.0625,121.948
Calu-6,GDSC1000,0.125,118.215
Calu-6,GDSC1000,0.25,109.235
Calu-6,GDSC1000,0.5,118.103
Calu-6,GDSC1000,1.0,108.96
Calu-6,GDSC1000,2.0,116.02
LU-134-A,GDSC1000,0.0078125,100.082
LU-134-A,GDSC1000,0.015625,97.7958
LU-134-A,GDSC1000,0.03125,95.9498
LU-134-A,GDSC1000,0.0625,89.0866
LU-134-A,GDSC1000,0.125,99.0476
LU-134-A,GDSC1000,0.25,97.5781
LU-134-A,GDSC1000,0.5,99.4071
LU-134-A,GDSC1000,1.0,94.6866
LU-134-A,GDSC1000,2.0,88.4845
201T,GDSC1000,0.0078125,100.19
201T,GDSC1000,0.015625,79.9335
201T,GDSC1000,0.03125,101.451
201T,GDSC1000,0.0625,105.672
201T,GDSC1000,0.125,90.9494
201T,GDSC1000,0.25,91.6644
201T,GDSC1000,0.5,108.163
201T,GDSC1000,1.0,72.7761
201T,GDSC1000,2.0,81.3328
A549,GDSC1000,0.0078125,105.829
A549,GDSC1000,0.015625,64.5081
A549,GDSC1000,0.03125,107.956
A549,GDSC1000,0.0625,123.571
A549,GDSC1000,0.125,92.9794
A549,GDSC1000,0.25,101.215
A549,GDSC1000,0.5,82.0612
A549,GDSC1000,1.0,55.1969
A549,GDSC1000,2.0,45.5583
NCI-H835,GDSC1000,0.0078125,103.843
NCI-H835,GDSC1000,0.015625,98.0097
NCI-H835,GDSC1000,0.03125,105.861
NCI-H835,GDSC1000,0.0625,97.4087
NCI-H835,GDSC1000,0.125,109.784
NCI-H835,GDSC1000,0.25,98.5042
NCI-H835,GDSC1000,0.5,108.654
NCI-H835,GDSC1000,1.0,108.631
NCI-H835,GDSC1000,2.0,99.5804
COR-L321,GDSC1000,0.0078125,108.346
COR-L321,GDSC1000,0.015625,101.405
COR-L321,GDSC1000,0.03125,96.374
COR-L321,GDSC1000,0.0625,91.8515
COR-L321,GDSC1000,0.125,96.1525
COR-L321,GDSC1000,0.25,97.9052
COR-L321,GDSC1000,0.5,120.059
COR-L321,GDSC1000,1.0,96.3934
COR-L321,GDSC1000,2.0,117.599
HCC-44,GDSC1000,0.0078125,114.118
HCC-44,GDSC1000,0.015625,87.4777
HCC-44,GDSC1000,0.03125,130.591
HCC-44,GDSC1000,0.0625,144.57
HCC-44,GDSC1000,0.125,127.435
HCC-44,GDSC1000,0.25,80.1651
HCC-44,GDSC1000,0.5,89.5894
HCC-44,GDSC1000,1.0,65.2652
HCC-44,GDSC1000,2.0,50.7652
NCI-H647,GDSC1000,0.0078125,109.304
NCI-H647,GDSC1000,0.015625,96.2316
NCI-H647,GDSC1000,0.03125,92.4674
NCI-H647,GDSC1000,0.0625,104.068
NCI-H647,GDSC1000,0.125,91.9776
NCI-H647,GDSC1000,0.25,107.32
NCI-H647,GDSC1000,0.5,86.0222
NCI-H647,GDSC1000,1.0,99.0239
NCI-H647,GDSC1000,2.0,102.079
SK-MES-1,GDSC1000,0.0078125,113.982
SK-MES-1,GDSC1000,0.015625,106.877
SK-MES-1,GDSC1000,0.03125,99.1043
SK-MES-1,GDSC1000,0.0625,115.634
SK-MES-1,GDSC1000,0.125,114.745
SK-MES-1,GDSC1000,0.25,110.237
SK-MES-1,GDSC1000,0.5,109.752
SK-MES-1,GDSC1000,1.0,92.2273
SK-MES-1,GDSC1000,2.0,78.3611
NCI-H2009,GDSC1000,0.0078125,109.474
NCI-H2009,GDSC1000,0.015625,111.833
NCI-H2009,GDSC1000,0.03125,106.713
NCI-H2009,GDSC1000,0.0625,108.6
NCI-H2009,GDSC1000,0.125,108.842
NCI-H2009,GDSC1000,0.25,82.4171
NCI-H2009,GDSC1000,0.5,94.972
NCI-H2009,GDSC1000,1.0,96.0849
NCI-H2009,GDSC1000,2.0,95.8716
NCI-H1105,GDSC1000,0.0078125,110.836
NCI-H1105,GDSC1000,0.015625,106.263
NCI-H1105,GDSC1000,0.03125,114.246
NCI-H1105,GDSC1000,0.0625,109.132
NCI-H1105,GDSC1000,0.125,110.782
NCI-H1105,GDSC1000,0.25,112.124
NCI-H1105,GDSC1000,0.5,108.705
NCI-H1105,GDSC1000,1.0,107.3
NCI-H1105,GDSC1000,2.0,103.864
HOP-62,GDSC1000,0.0078125,108.79
HOP-62,GDSC1000,0.015625,113.252
HOP-62,GDSC1000,0.03125,108.724
HOP-62,GDSC1000,0.0625,124.618
HOP-62,GDSC1000,0.125,126.281
HOP-62,GDSC1000,0.25,22.72
HOP-62,GDSC1000,0.5,111.298
HOP-62,GDSC1000,1.0,105.537
HOP-62,GDSC1000,2.0,77.2624
NCI-H524,GDSC1000,0.0078125,101.275
NCI-H524,GDSC1000,0.015625,120.636
NCI-H524,GDSC1000,0.03125,90.3977
NCI-H524,GDSC1000,0.0625,107.934
NCI-H524,GDSC1000,0.125,109.395
NCI-H524,GDSC1000,0.25,103.392
NCI-H524,GDSC1000,0.5,100.597
NCI-H524,GDSC1000,1.0,101.789
NCI-H524,GDSC1000,2.0,104.222
H2591,GDSC1000,0.0078125,116.462
H2591,GDSC1000,0.015625,98.8915
H2591,GDSC1000,0.03125,142.501
H2591,GDSC1000,0.0625,126.58
H2591,GDSC1000,0.125,135.737
H2591,GDSC1000,0.25,107.246
H2591,GDSC1000,0.5,136.097
H2591,GDSC1000,1.0,100.589
H2591,GDSC1000,2.0,80.3587
NCI-H64,GDSC1000,0.0078125,102.42
NCI-H64,GDSC1000,0.015625,101.685
NCI-H64,GDSC1000,0.03125,103.918
NCI-H64,GDSC1000,0.0625,104.05
NCI-H64,GDSC1000,0.125,103.96
NCI-H64,GDSC1000,0.25,100.248
NCI-H64,GDSC1000,0.5,97.1543
NCI-H64,GDSC1000,1.0,96.6966
NCI-H64,GDSC1000,2.0,95.7407
NCI-H1869,GDSC1000,0.0078125,109.795
NCI-H1869,GDSC1000,0.015625,107.182
NCI-H1869,GDSC1000,0.03125,107.072
NCI-H1869,GDSC1000,0.0625,127.024
NCI-H1869,GDSC1000,0.125,80.595
NCI-H1869,GDSC1000,0.25,28.5399
NCI-H1869,GDSC1000,0.5,106.155
NCI-H1869,GDSC1000,1.0,78.6887
NCI-H1869,GDSC1000,2.0,87.6743
LXF-289,GDSC1000,0.0078125,106.09
LXF-289,GDSC1000,0.015625,105.958
LXF-289,GDSC1000,0.03125,93.6035
LXF-289,GDSC1000,0.0625,92.2689
LXF-289,GDSC1000,0.125,92.1642
LXF-289,GDSC1000,0.25,91.1346
LXF-289,GDSC1000,0.5,88.3831
LXF-289,GDSC1000,1.0,89.2989
LXF-289,GDSC1000,2.0,59.659
SBC-3,GDSC1000,0.0078125,99.5749
SBC-3,GDSC1000,0.015625,103.144
SBC-3,GDSC1000,0.03125,107.624
SBC-3,GDSC1000,0.0625,112.893
SBC-3,GDSC1000,0.125,106.412
SBC-3,GDSC1000,0.25,108.891
SBC-3,GDSC1000,0.5,97.9462
SBC-3,GDSC1000,1.0,98.3611
SBC-3,GDSC1000,2.0,94.2491
COLO-668,GDSC1000,0.0078125,93.9473
COLO-668,GDSC1000,0.015625,131.131
COLO-668,GDSC1000,0.03125,77.1267
COLO-668,GDSC1000,0.0625,92.9646
COLO-668,GDSC1000,0.125,91.044
COLO-668,GDSC1000,0.25,91.5766
COLO-668,GDSC1000,0.5,95.9934
COLO-668,GDSC1000,1.0,107.507
COLO-668,GDSC1000,2.0,107.129
NCI-H1435,GDSC1000,0.0078125,95.037
NCI-H1435,GDSC1000,0.015625,105.88
NCI-H1435,GDSC1000,0.03125,102.262
NCI-H1435,GDSC1000,0.0625,94.0848
NCI-H1435,GDSC1000,0.125,94.8302
NCI-H1435,GDSC1000,0.25,90.453
NCI-H1435,GDSC1000,0.5,98.8199
NCI-H1435,GDSC1000,1.0,83.406
NCI-H1435,GDSC1000,2.0,66.41
EBC-1,GDSC1000,0.0078125,120.88
EBC-1,GDSC1000,0.015625,116.446
EBC-1,GDSC1000,0.03125,99.1188
EBC-1,GDSC1000,0.0625,74.6654
EBC-1,GDSC1000,0.125,90.9899
EBC-1,GDSC1000,0.25,94.6836
