Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.0041,51.39
TTC709,CTRPv2,0.0081,55.35
TTC709,CTRPv2,0.016,48.53
TTC709,CTRPv2,0.032,44.17
TTC709,CTRPv2,0.065,49.79
TTC709,CTRPv2,0.13,47.98
TTC709,CTRPv2,0.26,42.11
TTC709,CTRPv2,0.52,46.33
TTC709,CTRPv2,1.0,49.85
TTC709,CTRPv2,2.1,40.23
TTC709,CTRPv2,4.2,12.89
TTC709,CTRPv2,8.3,11.97
TTC709,CTRPv2,17.0,9.761
TTC709,CTRPv2,33.0,6.164
YAMATO,CTRPv2,0.001,64.5
YAMATO,CTRPv2,0.002,65.32
YAMATO,CTRPv2,0.0041,46.11
YAMATO,CTRPv2,0.0081,43.79
YAMATO,CTRPv2,0.016,36.54
YAMATO,CTRPv2,0.032,44.3
YAMATO,CTRPv2,0.065,37.98
YAMATO,CTRPv2,0.13,37.99
YAMATO,CTRPv2,0.26,39.45
YAMATO,CTRPv2,0.52,33.23
YAMATO,CTRPv2,1.0,43.79
YAMATO,CTRPv2,2.1,39.01
YAMATO,CTRPv2,4.2,36.28
YAMATO,CTRPv2,8.3,34.98
YAMATO,CTRPv2,17.0,28.28
YAMATO,CTRPv2,33.0,11.73
