Cell Line,Dataset,Dose,Response
U-118-MG,CTRPv2,0.032,62.2
U-118-MG,CTRPv2,0.065,73.4
U-118-MG,CTRPv2,0.13,84.22
U-118-MG,CTRPv2,0.26,76.84
U-118-MG,CTRPv2,0.52,90.46
U-118-MG,CTRPv2,1.0,88.89
U-118-MG,CTRPv2,2.1,97.4
U-118-MG,CTRPv2,4.2,86.51
U-118-MG,CTRPv2,8.3,87.73
U-118-MG,CTRPv2,17.0,71.16
U-118-MG,CTRPv2,33.0,19.11
A172,CTRPv2,0.001,82.08
A172,CTRPv2,0.002,81.75
A172,CTRPv2,0.0041,63.94
A172,CTRPv2,0.0081,61.26
A172,CTRPv2,0.016,60.7
A172,CTRPv2,0.032,64.65
A172,CTRPv2,0.065,45.37
A172,CTRPv2,0.13,32.35
A172,CTRPv2,0.26,44.8
A172,CTRPv2,0.52,38.61
A172,CTRPv2,1.0,37.41
A172,CTRPv2,2.1,31.22
A172,CTRPv2,4.2,25.58
A172,CTRPv2,8.3,20.71
A172,CTRPv2,17.0,7.737
A172,CTRPv2,33.0,8.377
T98G,CTRPv2,0.001,93.11
T98G,CTRPv2,0.002,95.14
T98G,CTRPv2,0.0041,87.98
T98G,CTRPv2,0.0081,79.47
T98G,CTRPv2,0.016,81.11
T98G,CTRPv2,0.032,86.06
T98G,CTRPv2,0.065,79.22
T98G,CTRPv2,0.13,79.3
T98G,CTRPv2,0.26,77.29
T98G,CTRPv2,0.52,75.68
T98G,CTRPv2,1.0,79.13
T98G,CTRPv2,2.1,60.66
T98G,CTRPv2,4.2,58.49
T98G,CTRPv2,8.3,56.11
T98G,CTRPv2,17.0,8.428
T98G,CTRPv2,33.0,11.87
Becker,CTRPv2,0.001,90.44
Becker,CTRPv2,0.002,91.31
Becker,CTRPv2,0.0041,19.76
Becker,CTRPv2,0.0081,21.64
Becker,CTRPv2,0.016,18.88
Becker,CTRPv2,0.032,18.91
Becker,CTRPv2,0.065,20.29
Becker,CTRPv2,0.13,28.2
Becker,CTRPv2,0.26,23.05
Becker,CTRPv2,0.52,34.93
Becker,CTRPv2,1.0,42.7
Becker,CTRPv2,2.1,59.11
Becker,CTRPv2,4.2,65.76
Becker,CTRPv2,8.3,65.8
Becker,CTRPv2,17.0,60.32
Becker,CTRPv2,33.0,4.456
8-MG-BA,CTRPv2,0.001,97.04
8-MG-BA,CTRPv2,0.002,103.5
8-MG-BA,CTRPv2,0.0041,78.29
8-MG-BA,CTRPv2,0.0081,73.44
8-MG-BA,CTRPv2,0.016,67.28
8-MG-BA,CTRPv2,0.032,68.23
8-MG-BA,CTRPv2,0.065,61.28
8-MG-BA,CTRPv2,0.13,49.98
8-MG-BA,CTRPv2,0.26,46.03
8-MG-BA,CTRPv2,0.52,56.24
8-MG-BA,CTRPv2,1.0,46.97
8-MG-BA,CTRPv2,2.1,57.42
8-MG-BA,CTRPv2,4.2,57.54
8-MG-BA,CTRPv2,8.3,58.33
8-MG-BA,CTRPv2,17.0,48.05
8-MG-BA,CTRPv2,33.0,5.262
GMS-10,CTRPv2,0.001,97.69
GMS-10,CTRPv2,0.002,97.91
GMS-10,CTRPv2,0.0041,71.8
GMS-10,CTRPv2,0.0081,75.91
GMS-10,CTRPv2,0.016,66.92
GMS-10,CTRPv2,0.032,65.48
GMS-10,CTRPv2,0.065,58.44
GMS-10,CTRPv2,0.13,52.97
GMS-10,CTRPv2,0.26,55.37
GMS-10,CTRPv2,0.52,57.47
GMS-10,CTRPv2,1.0,62.32
GMS-10,CTRPv2,2.1,67.16
GMS-10,CTRPv2,4.2,61.33
GMS-10,CTRPv2,8.3,63.25
GMS-10,CTRPv2,17.0,53.81
GMS-10,CTRPv2,33.0,1.763
GOS-3,CTRPv2,0.001,100.3
GOS-3,CTRPv2,0.002,103.7
GOS-3,CTRPv2,0.0041,75.09
GOS-3,CTRPv2,0.0081,74.92
GOS-3,CTRPv2,0.016,71.88
GOS-3,CTRPv2,0.032,76.38
GOS-3,CTRPv2,0.065,69.85
GOS-3,CTRPv2,0.13,73.07
GOS-3,CTRPv2,0.26,71.89
GOS-3,CTRPv2,0.52,72.92
GOS-3,CTRPv2,1.0,70.15
GOS-3,CTRPv2,2.1,66.56
GOS-3,CTRPv2,4.2,59.08
GOS-3,CTRPv2,8.3,61.28
GOS-3,CTRPv2,17.0,45.34
GOS-3,CTRPv2,33.0,2.803
M059K,CTRPv2,0.001,92.68
M059K,CTRPv2,0.002,94.59
M059K,CTRPv2,0.0041,56.75
M059K,CTRPv2,0.0081,51.95
M059K,CTRPv2,0.016,42.91
M059K,CTRPv2,0.032,45.16
M059K,CTRPv2,0.065,31.12
M059K,CTRPv2,0.13,31.35
M059K,CTRPv2,0.26,30.48
M059K,CTRPv2,0.52,35.27
M059K,CTRPv2,1.0,38.9
M059K,CTRPv2,2.1,43.96
M059K,CTRPv2,4.2,33.25
M059K,CTRPv2,8.3,22.6
M059K,CTRPv2,17.0,13.24
M059K,CTRPv2,33.0,1.369
TM-31,CTRPv2,0.001,98.37
TM-31,CTRPv2,0.002,99.8
TM-31,CTRPv2,0.0041,72.0
TM-31,CTRPv2,0.0081,38.65
TM-31,CTRPv2,0.016,41.33
TM-31,CTRPv2,0.032,53.03
TM-31,CTRPv2,0.065,33.35
TM-31,CTRPv2,0.13,35.17
TM-31,CTRPv2,0.26,35.55
TM-31,CTRPv2,0.52,35.99
TM-31,CTRPv2,1.0,33.84
TM-31,CTRPv2,2.1,36.52
TM-31,CTRPv2,4.2,33.66
TM-31,CTRPv2,8.3,33.4
TM-31,CTRPv2,17.0,14.8
TM-31,CTRPv2,33.0,2.934
YH-13,CTRPv2,0.001,109.4
YH-13,CTRPv2,0.002,104.7
YH-13,CTRPv2,0.0041,56.41
YH-13,CTRPv2,0.0081,30.9
YH-13,CTRPv2,0.016,25.31
YH-13,CTRPv2,0.032,32.17
YH-13,CTRPv2,0.065,17.65
YH-13,CTRPv2,0.13,21.95
YH-13,CTRPv2,0.26,21.89
YH-13,CTRPv2,0.52,22.75
YH-13,CTRPv2,1.0,25.8
YH-13,CTRPv2,2.1,34.97
YH-13,CTRPv2,4.2,43.46
YH-13,CTRPv2,8.3,46.27
YH-13,CTRPv2,17.0,45.04
YH-13,CTRPv2,33.0,2.875
Hs 683,CTRPv2,0.001,62.35
Hs 683,CTRPv2,0.0041,27.63
Hs 683,CTRPv2,0.0081,32.47
Hs 683,CTRPv2,0.016,33.49
Hs 683,CTRPv2,0.032,24.77
Hs 683,CTRPv2,0.065,31.56
Hs 683,CTRPv2,0.13,55.62
Hs 683,CTRPv2,0.26,45.86
Hs 683,CTRPv2,0.52,58.83
Hs 683,CTRPv2,1.0,66.52
Hs 683,CTRPv2,2.1,65.18
Hs 683,CTRPv2,4.2,42.83
Hs 683,CTRPv2,8.3,29.36
Hs 683,CTRPv2,17.0,2.802
Hs 683,CTRPv2,33.0,2.569
KNS-42,CTRPv2,0.001,96.8
KNS-42,CTRPv2,0.002,100.4
KNS-42,CTRPv2,0.0041,40.13
KNS-42,CTRPv2,0.0081,43.93
KNS-42,CTRPv2,0.016,50.48
KNS-42,CTRPv2,0.032,49.49
KNS-42,CTRPv2,0.065,48.69
KNS-42,CTRPv2,0.13,50.3
KNS-42,CTRPv2,0.26,53.62
KNS-42,CTRPv2,0.52,57.51
KNS-42,CTRPv2,1.0,53.88
KNS-42,CTRPv2,2.1,59.36
KNS-42,CTRPv2,4.2,48.05
KNS-42,CTRPv2,8.3,50.73
KNS-42,CTRPv2,17.0,51.95
KNS-42,CTRPv2,33.0,3.655
YKG-1,CTRPv2,0.001,100.1
YKG-1,CTRPv2,0.002,106.5
YKG-1,CTRPv2,0.0041,52.63
YKG-1,CTRPv2,0.0081,54.29
YKG-1,CTRPv2,0.016,54.23
YKG-1,CTRPv2,0.032,54.64
YKG-1,CTRPv2,0.065,50.54
YKG-1,CTRPv2,0.13,51.7
YKG-1,CTRPv2,0.26,51.03
YKG-1,CTRPv2,0.52,53.73
YKG-1,CTRPv2,1.0,53.54
YKG-1,CTRPv2,2.1,59.72
YKG-1,CTRPv2,4.2,48.12
YKG-1,CTRPv2,8.3,46.63
YKG-1,CTRPv2,17.0,31.24
YKG-1,CTRPv2,33.0,3.366
D-283MED,CTRPv2,0.001,99.39
D-283MED,CTRPv2,0.002,104.6
D-283MED,CTRPv2,0.0041,29.0
D-283MED,CTRPv2,0.0081,8.215
D-283MED,CTRPv2,0.016,7.985
D-283MED,CTRPv2,0.032,9.435
D-283MED,CTRPv2,0.065,5.627
D-283MED,CTRPv2,0.13,5.671
D-283MED,CTRPv2,0.26,5.805
D-283MED,CTRPv2,0.52,3.83
D-283MED,CTRPv2,1.0,4.81
D-283MED,CTRPv2,2.1,3.448
D-283MED,CTRPv2,4.2,1.307
D-283MED,CTRPv2,8.3,1.532
D-283MED,CTRPv2,17.0,2.091
D-283MED,CTRPv2,33.0,2.001
SF268,CTRPv2,0.001,92.86
SF268,CTRPv2,0.002,95.1
SF268,CTRPv2,0.0041,43.43
SF268,CTRPv2,0.0081,47.24
SF268,CTRPv2,0.016,46.01
SF268,CTRPv2,0.032,42.22
SF268,CTRPv2,0.065,33.64
SF268,CTRPv2,0.13,25.75
SF268,CTRPv2,0.26,28.56
SF268,CTRPv2,0.52,25.01
SF268,CTRPv2,1.0,18.97
SF268,CTRPv2,2.1,19.37
SF268,CTRPv2,4.2,14.98
SF268,CTRPv2,8.3,5.866
SF268,CTRPv2,17.0,3.059
SF268,CTRPv2,33.0,3.676
U251MG,CTRPv2,0.001,103.5
U251MG,CTRPv2,0.002,101.7
U251MG,CTRPv2,0.0041,79.1
U251MG,CTRPv2,0.0081,75.84
U251MG,CTRPv2,0.016,78.38
U251MG,CTRPv2,0.032,82.5
U251MG,CTRPv2,0.065,69.85
U251MG,CTRPv2,0.13,66.33
U251MG,CTRPv2,0.26,66.0
U251MG,CTRPv2,0.52,53.57
U251MG,CTRPv2,1.0,53.16
U251MG,CTRPv2,2.1,45.16
U251MG,CTRPv2,4.2,30.9
U251MG,CTRPv2,8.3,22.36
U251MG,CTRPv2,17.0,11.37
U251MG,CTRPv2,33.0,7.515
SNB75,CTRPv2,0.001,100.5
SNB75,CTRPv2,0.002,100.1
SNB75,CTRPv2,0.0041,87.33
SNB75,CTRPv2,0.0081,81.93
SNB75,CTRPv2,0.016,88.61
SNB75,CTRPv2,0.032,94.72
SNB75,CTRPv2,0.065,76.06
SNB75,CTRPv2,0.13,64.65
SNB75,CTRPv2,0.26,74.21
SNB75,CTRPv2,0.52,70.22
SNB75,CTRPv2,1.0,71.39
SNB75,CTRPv2,2.1,68.91
SNB75,CTRPv2,4.2,59.29
SNB75,CTRPv2,8.3,34.22
SNB75,CTRPv2,17.0,18.12
SNB75,CTRPv2,33.0,5.447
KG-1-C,CTRPv2,0.001,104.0
KG-1-C,CTRPv2,0.002,103.6
KG-1-C,CTRPv2,0.0041,72.45
KG-1-C,CTRPv2,0.0081,76.07
KG-1-C,CTRPv2,0.016,93.48
KG-1-C,CTRPv2,0.032,103.0
KG-1-C,CTRPv2,0.065,94.7
KG-1-C,CTRPv2,0.13,68.1
KG-1-C,CTRPv2,0.26,76.14
KG-1-C,CTRPv2,0.52,63.12
KG-1-C,CTRPv2,1.0,44.87
KG-1-C,CTRPv2,2.1,36.85
KG-1-C,CTRPv2,4.2,16.87
KG-1-C,CTRPv2,8.3,4.58
KG-1-C,CTRPv2,17.0,2.303
KG-1-C,CTRPv2,33.0,2.082
42-MG-BA,CTRPv2,0.001,107.0
42-MG-BA,CTRPv2,0.002,109.8
42-MG-BA,CTRPv2,0.0041,80.6
42-MG-BA,CTRPv2,0.0081,60.48
42-MG-BA,CTRPv2,0.016,72.36
42-MG-BA,CTRPv2,0.032,87.86
42-MG-BA,CTRPv2,0.065,69.64
42-MG-BA,CTRPv2,0.13,60.72
42-MG-BA,CTRPv2,0.26,66.28
42-MG-BA,CTRPv2,0.52,63.62
42-MG-BA,CTRPv2,1.0,52.14
42-MG-BA,CTRPv2,2.1,52.95
42-MG-BA,CTRPv2,4.2,36.41
42-MG-BA,CTRPv2,8.3,24.43
42-MG-BA,CTRPv2,17.0,2.359
42-MG-BA,CTRPv2,33.0,2.154
