Cell Line,Dataset,Dose,Response
T84,CTRPv2,0.016,84.88
T84,CTRPv2,0.032,96.67
T84,CTRPv2,0.065,103.9
T84,CTRPv2,0.13,108.2
T84,CTRPv2,0.26,107.4
T84,CTRPv2,0.52,102.1
T84,CTRPv2,1.0,85.45
T84,CTRPv2,2.1,83.11
T84,CTRPv2,4.2,79.9
T84,CTRPv2,8.3,86.72
T84,CTRPv2,17.0,71.86
T84,CTRPv2,33.0,65.22
T84,CTRPv2,66.0,19.13
SNU-1033,CTRPv2,0.002,97.33
SNU-1033,CTRPv2,0.0041,102.8
SNU-1033,CTRPv2,0.0081,80.74
SNU-1033,CTRPv2,0.016,85.7
SNU-1033,CTRPv2,0.032,112.8
SNU-1033,CTRPv2,0.065,106.0
SNU-1033,CTRPv2,0.13,105.5
SNU-1033,CTRPv2,0.26,91.25
SNU-1033,CTRPv2,0.52,97.21
SNU-1033,CTRPv2,1.0,105.1
SNU-1033,CTRPv2,2.1,92.14
SNU-1033,CTRPv2,4.2,91.53
SNU-1033,CTRPv2,8.3,92.75
SNU-1033,CTRPv2,17.0,85.57
SNU-1033,CTRPv2,33.0,68.76
SNU-1033,CTRPv2,66.0,30.69
COLO-320-HSR,CTRPv2,0.002,81.49
COLO-320-HSR,CTRPv2,0.0041,89.94
COLO-320-HSR,CTRPv2,0.0081,89.81
COLO-320-HSR,CTRPv2,0.016,73.55
COLO-320-HSR,CTRPv2,0.032,93.83
COLO-320-HSR,CTRPv2,0.065,89.49
COLO-320-HSR,CTRPv2,0.13,89.02
COLO-320-HSR,CTRPv2,0.26,87.56
COLO-320-HSR,CTRPv2,0.52,108.5
COLO-320-HSR,CTRPv2,1.0,83.47
COLO-320-HSR,CTRPv2,2.1,77.09
COLO-320-HSR,CTRPv2,4.2,87.4
COLO-320-HSR,CTRPv2,8.3,91.41
COLO-320-HSR,CTRPv2,17.0,84.81
COLO-320-HSR,CTRPv2,33.0,79.1
COLO-320-HSR,CTRPv2,66.0,35.75
