Cell Line,Dataset,Dose,Response
SK-LU-1,CCLE,0.25,95.7
SK-LU-1,CCLE,0.8,82.0
SK-LU-1,CCLE,2.53,91.7
SK-LU-1,CCLE,8.0,46.0
SK-MES-1,CCLE,0.0025,131.6
SK-MES-1,CCLE,0.008,110.9
SK-MES-1,CCLE,0.025,103.41
SK-MES-1,CCLE,0.08,95.7
SK-MES-1,CCLE,0.25,106.5
SK-MES-1,CCLE,0.8,87.0
SK-MES-1,CCLE,2.53,37.0
SK-MES-1,CCLE,8.0,-2.0
Sq-1,CCLE,0.0025,100.3
Sq-1,CCLE,0.008,107.74
Sq-1,CCLE,0.025,100.82
Sq-1,CCLE,0.08,101.81
Sq-1,CCLE,0.25,89.0
Sq-1,CCLE,0.8,93.9
Sq-1,CCLE,2.53,65.0
Sq-1,CCLE,8.0,53.0
SW 1271,CCLE,0.0025,101.07
SW 1271,CCLE,0.008,93.6
SW 1271,CCLE,0.025,106.03
SW 1271,CCLE,0.08,90.4
SW 1271,CCLE,0.25,95.8
SW 1271,CCLE,0.8,90.1
SW 1271,CCLE,2.53,77.0
SW 1271,CCLE,8.0,16.0
SW1573,CCLE,0.0025,105.95
SW1573,CCLE,0.008,103.37
SW1573,CCLE,0.025,98.3
SW1573,CCLE,0.08,95.3
SW1573,CCLE,0.25,88.0
SW1573,CCLE,0.8,81.0
SW1573,CCLE,2.53,50.0
SW1573,CCLE,8.0,30.0
SW900,CCLE,0.0025,101.84
SW900,CCLE,0.008,102.31
SW900,CCLE,0.025,97.6
SW900,CCLE,0.08,111.0
SW900,CCLE,0.25,95.3
SW900,CCLE,0.8,91.9
SW900,CCLE,2.53,91.3
SW900,CCLE,8.0,75.0
T3M-10,CCLE,0.0025,92.6
T3M-10,CCLE,0.008,106.17
T3M-10,CCLE,0.025,112.4
T3M-10,CCLE,0.08,96.7
T3M-10,CCLE,0.25,97.3
T3M-10,CCLE,0.8,102.26
T3M-10,CCLE,2.53,97.8
T3M-10,CCLE,8.0,80.0
VMRC-LCD,CCLE,0.0025,116.2
VMRC-LCD,CCLE,0.008,97.1
VMRC-LCD,CCLE,0.025,117.7
VMRC-LCD,CCLE,0.08,92.8
VMRC-LCD,CCLE,0.25,122.1
VMRC-LCD,CCLE,0.8,79.0
VMRC-LCD,CCLE,2.53,76.0
VMRC-LCD,CCLE,8.0,65.0
