Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,0.002,99.38
SNB75,CTRPv2,0.0041,78.54
SNB75,CTRPv2,0.0081,77.42
SNB75,CTRPv2,0.016,100.1
SNB75,CTRPv2,0.032,100.6
SNB75,CTRPv2,0.065,83.38
SNB75,CTRPv2,0.13,92.09
SNB75,CTRPv2,0.26,96.85
SNB75,CTRPv2,0.52,97.01
SNB75,CTRPv2,1.0,79.3
SNB75,CTRPv2,2.1,80.36
SNB75,CTRPv2,4.2,97.51
SNB75,CTRPv2,8.3,91.62
SNB75,CTRPv2,17.0,81.06
SNB75,CTRPv2,33.0,82.06
KG-1-C,CTRPv2,0.001,104.1
KG-1-C,CTRPv2,0.002,101.2
KG-1-C,CTRPv2,0.0041,98.01
KG-1-C,CTRPv2,0.0081,99.22
KG-1-C,CTRPv2,0.016,106.9
KG-1-C,CTRPv2,0.032,95.66
KG-1-C,CTRPv2,0.065,95.96
KG-1-C,CTRPv2,0.13,93.82
KG-1-C,CTRPv2,0.26,99.96
KG-1-C,CTRPv2,0.52,100.5
KG-1-C,CTRPv2,1.0,96.62
KG-1-C,CTRPv2,2.1,92.13
KG-1-C,CTRPv2,4.2,93.41
KG-1-C,CTRPv2,8.3,92.46
KG-1-C,CTRPv2,17.0,92.85
KG-1-C,CTRPv2,33.0,82.21
42-MG-BA,CTRPv2,0.001,104.1
42-MG-BA,CTRPv2,0.002,104.8
42-MG-BA,CTRPv2,0.0041,99.76
42-MG-BA,CTRPv2,0.0081,101.6
42-MG-BA,CTRPv2,0.016,103.6
42-MG-BA,CTRPv2,0.032,107.3
42-MG-BA,CTRPv2,0.065,99.83
42-MG-BA,CTRPv2,0.13,102.6
42-MG-BA,CTRPv2,0.26,103.2
42-MG-BA,CTRPv2,0.52,105.2
42-MG-BA,CTRPv2,1.0,98.4
42-MG-BA,CTRPv2,2.1,79.0
42-MG-BA,CTRPv2,4.2,104.2
42-MG-BA,CTRPv2,8.3,105.7
42-MG-BA,CTRPv2,17.0,101.0
42-MG-BA,CTRPv2,33.0,106.5
