Cell Line,Dataset,Dose,Response
BL-70,GDSC1000,0.02,111.399
BL-70,GDSC1000,0.04,112.107
BL-70,GDSC1000,0.08,123.518
BL-70,GDSC1000,0.16,115.008
BL-70,GDSC1000,0.32,104.031
BL-70,GDSC1000,0.64,107.134
BL-70,GDSC1000,1.28,90.9379
BL-70,GDSC1000,2.56,85.4944
BL-70,GDSC1000,5.12,105.17
SU-DHL-16,GDSC1000,0.02,119.159
SU-DHL-16,GDSC1000,0.04,127.624
SU-DHL-16,GDSC1000,0.08,121.387
SU-DHL-16,GDSC1000,0.16,113.993
SU-DHL-16,GDSC1000,0.32,99.5575
SU-DHL-16,GDSC1000,0.64,98.3925
SU-DHL-16,GDSC1000,1.28,110.236
SU-DHL-16,GDSC1000,2.56,108.487
SU-DHL-16,GDSC1000,5.12,92.6771
UACC-257,GDSC1000,0.02,95.1681
UACC-257,GDSC1000,0.04,96.2636
UACC-257,GDSC1000,0.08,95.9106
UACC-257,GDSC1000,0.16,96.2108
UACC-257,GDSC1000,0.32,94.8486
UACC-257,GDSC1000,0.64,95.0172
UACC-257,GDSC1000,1.28,98.1291
UACC-257,GDSC1000,2.56,97.8971
UACC-257,GDSC1000,5.12,98.841
HDLM-2,GDSC1000,0.02,92.9569
HDLM-2,GDSC1000,0.04,104.86
HDLM-2,GDSC1000,0.08,94.7598
HDLM-2,GDSC1000,0.16,96.0659
HDLM-2,GDSC1000,0.32,104.962
HDLM-2,GDSC1000,0.64,102.324
HDLM-2,GDSC1000,1.28,100.879
HDLM-2,GDSC1000,2.56,104.47
HDLM-2,GDSC1000,5.12,104.824
KU812,GDSC1000,0.02,99.0911
KU812,GDSC1000,0.04,99.1363
KU812,GDSC1000,0.08,103.643
KU812,GDSC1000,0.16,122.044
KU812,GDSC1000,0.32,95.9739
KU812,GDSC1000,0.64,110.769
KU812,GDSC1000,1.28,107.887
KU812,GDSC1000,2.56,103.471
KU812,GDSC1000,5.12,109.747
JVM-2,GDSC1000,0.02,92.202
JVM-2,GDSC1000,0.04,98.7864
JVM-2,GDSC1000,0.08,94.9402
JVM-2,GDSC1000,0.16,88.3387
JVM-2,GDSC1000,0.32,94.4511
JVM-2,GDSC1000,0.64,92.0991
JVM-2,GDSC1000,1.28,92.5118
JVM-2,GDSC1000,2.56,103.64
JVM-2,GDSC1000,5.12,117.462
HEL,GDSC1000,0.02,97.2493
HEL,GDSC1000,0.04,100.257
HEL,GDSC1000,0.08,91.4091
HEL,GDSC1000,0.16,88.6376
HEL,GDSC1000,0.32,85.4553
HEL,GDSC1000,0.64,88.8981
HEL,GDSC1000,1.28,94.2099
HEL,GDSC1000,2.56,91.272
HEL,GDSC1000,5.12,88.5077
KMOE-2,GDSC1000,0.02,92.7719
KMOE-2,GDSC1000,0.04,86.5977
KMOE-2,GDSC1000,0.08,88.1372
KMOE-2,GDSC1000,0.16,92.0822
KMOE-2,GDSC1000,0.32,91.8612
KMOE-2,GDSC1000,0.64,90.3587
KMOE-2,GDSC1000,1.28,77.5428
KMOE-2,GDSC1000,2.56,50.2897
KMOE-2,GDSC1000,5.12,35.5877
J-RT3-T3-5,GDSC1000,0.02,95.0362
J-RT3-T3-5,GDSC1000,0.04,96.087
J-RT3-T3-5,GDSC1000,0.08,96.1926
J-RT3-T3-5,GDSC1000,0.16,96.4572
J-RT3-T3-5,GDSC1000,0.32,85.9043
J-RT3-T3-5,GDSC1000,0.64,82.6742
J-RT3-T3-5,GDSC1000,1.28,77.4566
J-RT3-T3-5,GDSC1000,2.56,72.1712
J-RT3-T3-5,GDSC1000,5.12,1.40858
RL,GDSC1000,0.02,100.205
RL,GDSC1000,0.04,103.177
RL,GDSC1000,0.08,99.7523
RL,GDSC1000,0.16,102.044
RL,GDSC1000,0.32,100.353
RL,GDSC1000,0.64,98.6644
RL,GDSC1000,1.28,94.8621
RL,GDSC1000,2.56,97.9604
RL,GDSC1000,5.12,98.6585
MEC-1,GDSC1000,0.02,98.3451
MEC-1,GDSC1000,0.04,100.762
MEC-1,GDSC1000,0.08,101.779
MEC-1,GDSC1000,0.16,94.5241
MEC-1,GDSC1000,0.32,81.3178
MEC-1,GDSC1000,0.64,80.572
MEC-1,GDSC1000,1.28,75.5126
MEC-1,GDSC1000,2.56,88.7899
MEC-1,GDSC1000,5.12,89.2564
BE-13,GDSC1000,0.02,93.6867
BE-13,GDSC1000,0.04,95.7803
BE-13,GDSC1000,0.08,95.861
BE-13,GDSC1000,0.16,94.048
BE-13,GDSC1000,0.32,90.5081
BE-13,GDSC1000,0.64,93.1254
BE-13,GDSC1000,1.28,88.5308
BE-13,GDSC1000,2.56,92.3062
BE-13,GDSC1000,5.12,91.3149
SUP-M2,GDSC1000,0.02,13.2286
SUP-M2,GDSC1000,0.04,3.91038
SUP-M2,GDSC1000,0.08,2.74974
SUP-M2,GDSC1000,0.16,3.05033
SUP-M2,GDSC1000,0.32,2.65853
SUP-M2,GDSC1000,0.64,3.32304
SUP-M2,GDSC1000,1.28,3.14948
SUP-M2,GDSC1000,2.56,2.87566
SUP-M2,GDSC1000,5.12,2.72075
DND-41,GDSC1000,0.02,86.1598
DND-41,GDSC1000,0.04,102.286
DND-41,GDSC1000,0.08,98.5319
DND-41,GDSC1000,0.16,84.8513
DND-41,GDSC1000,0.32,94.5088
DND-41,GDSC1000,0.64,86.277
DND-41,GDSC1000,1.28,81.085
DND-41,GDSC1000,2.56,100.507
DND-41,GDSC1000,5.12,105.065
WSU-DLCL2,GDSC1000,0.02,97.6833
WSU-DLCL2,GDSC1000,0.04,104.555
WSU-DLCL2,GDSC1000,0.08,100.612
WSU-DLCL2,GDSC1000,0.16,102.773
WSU-DLCL2,GDSC1000,0.32,102.897
WSU-DLCL2,GDSC1000,0.64,106.85
WSU-DLCL2,GDSC1000,1.28,105.771
WSU-DLCL2,GDSC1000,2.56,104.159
WSU-DLCL2,GDSC1000,5.12,94.4272
KY821,GDSC1000,0.02,95.3619
KY821,GDSC1000,0.04,99.1424
KY821,GDSC1000,0.08,100.285
KY821,GDSC1000,0.16,94.8131
KY821,GDSC1000,0.32,93.1856
KY821,GDSC1000,0.64,99.656
KY821,GDSC1000,1.28,101.566
KY821,GDSC1000,2.56,99.7519
KY821,GDSC1000,5.12,98.7087
CTB-1,GDSC1000,0.02,97.4441
CTB-1,GDSC1000,0.04,113.23
CTB-1,GDSC1000,0.08,98.5049
CTB-1,GDSC1000,0.16,93.2218
CTB-1,GDSC1000,0.32,93.3913
CTB-1,GDSC1000,0.64,84.0333
CTB-1,GDSC1000,1.28,86.1634
CTB-1,GDSC1000,2.56,83.7328
CTB-1,GDSC1000,5.12,84.6306
BC-1,GDSC1000,0.02,95.9792
BC-1,GDSC1000,0.04,100.73
BC-1,GDSC1000,0.08,94.0996
BC-1,GDSC1000,0.16,98.8686
BC-1,GDSC1000,0.32,91.5967
BC-1,GDSC1000,0.64,82.0612
BC-1,GDSC1000,1.28,91.4878
BC-1,GDSC1000,2.56,94.2528
BC-1,GDSC1000,5.12,110.476
LAMA-84,GDSC1000,0.02,99.5638
LAMA-84,GDSC1000,0.04,95.5667
LAMA-84,GDSC1000,0.08,100.412
LAMA-84,GDSC1000,0.16,91.5123
LAMA-84,GDSC1000,0.32,91.572
LAMA-84,GDSC1000,0.64,93.3774
LAMA-84,GDSC1000,1.28,87.1909
LAMA-84,GDSC1000,2.56,95.7256
LAMA-84,GDSC1000,5.12,97.1632
P32-ISH,GDSC1000,0.02,126.558
P32-ISH,GDSC1000,0.04,117.183
P32-ISH,GDSC1000,0.08,97.3388
P32-ISH,GDSC1000,0.16,108.456
P32-ISH,GDSC1000,0.32,84.3143
P32-ISH,GDSC1000,0.64,99.0141
P32-ISH,GDSC1000,1.28,94.146
P32-ISH,GDSC1000,2.56,91.2307
P32-ISH,GDSC1000,5.12,116.912
ML-1,GDSC1000,0.02,93.6515
ML-1,GDSC1000,0.04,104.133
ML-1,GDSC1000,0.08,94.444
ML-1,GDSC1000,0.16,92.384
ML-1,GDSC1000,0.32,97.6691
ML-1,GDSC1000,0.64,95.0813
ML-1,GDSC1000,1.28,97.373
ML-1,GDSC1000,2.56,104.428
ML-1,GDSC1000,5.12,97.0913
MOLT-4,GDSC1000,0.02,94.6869
MOLT-4,GDSC1000,0.04,94.9464
MOLT-4,GDSC1000,0.08,99.6456
MOLT-4,GDSC1000,0.16,90.2396
MOLT-4,GDSC1000,0.32,76.1537
MOLT-4,GDSC1000,0.64,74.5553
MOLT-4,GDSC1000,1.28,81.8738
MOLT-4,GDSC1000,2.56,86.3703
MOLT-4,GDSC1000,5.12,6.1062
LOXIMVI,GDSC1000,0.02,93.4717
LOXIMVI,GDSC1000,0.04,97.5083
LOXIMVI,GDSC1000,0.08,92.7371
LOXIMVI,GDSC1000,0.16,96.9257
LOXIMVI,GDSC1000,0.32,92.0628
LOXIMVI,GDSC1000,0.64,97.8515
LOXIMVI,GDSC1000,1.28,98.8262
LOXIMVI,GDSC1000,2.56,106.541
LOXIMVI,GDSC1000,5.12,104.033
TUR,GDSC1000,0.02,94.673
TUR,GDSC1000,0.04,96.2699
TUR,GDSC1000,0.08,93.2298
TUR,GDSC1000,0.16,95.412
TUR,GDSC1000,0.32,93.3233
TUR,GDSC1000,0.64,88.7954
TUR,GDSC1000,1.28,89.4003
TUR,GDSC1000,2.56,95.3584
TUR,GDSC1000,5.12,92.7356
CMK,GDSC1000,0.02,101.178
CMK,GDSC1000,0.04,157.143
CMK,GDSC1000,0.08,70.0081
CMK,GDSC1000,0.16,55.1073
CMK,GDSC1000,0.32,56.3105
CMK,GDSC1000,0.64,60.8018
CMK,GDSC1000,1.28,73.0093
CMK,GDSC1000,2.56,87.8095
CMK,GDSC1000,5.12,77.4691
JiyoyeP-2003,GDSC1000,0.02,91.7896
JiyoyeP-2003,GDSC1000,0.04,100.108
JiyoyeP-2003,GDSC1000,0.08,97.0967
JiyoyeP-2003,GDSC1000,0.16,94.4957
JiyoyeP-2003,GDSC1000,0.32,93.1968
JiyoyeP-2003,GDSC1000,0.64,99.1452
JiyoyeP-2003,GDSC1000,1.28,97.0987
JiyoyeP-2003,GDSC1000,2.56,103.399
JiyoyeP-2003,GDSC1000,5.12,102.108
RPMI-6666,GDSC1000,0.02,92.4991
RPMI-6666,GDSC1000,0.04,97.3999
RPMI-6666,GDSC1000,0.08,100.327
RPMI-6666,GDSC1000,0.16,88.259
RPMI-6666,GDSC1000,0.32,82.7305
RPMI-6666,GDSC1000,0.64,71.9525
RPMI-6666,GDSC1000,1.28,76.1412
RPMI-6666,GDSC1000,2.56,93.4132
RPMI-6666,GDSC1000,5.12,81.0264
GR-ST,GDSC1000,0.02,100.661
GR-ST,GDSC1000,0.04,96.9339
GR-ST,GDSC1000,0.08,102.66
GR-ST,GDSC1000,0.16,88.1196
GR-ST,GDSC1000,0.32,95.5835
GR-ST,GDSC1000,0.64,83.3535
GR-ST,GDSC1000,1.28,96.8829
GR-ST,GDSC1000,2.56,93.7075
GR-ST,GDSC1000,5.12,105.809
KMS-11,GDSC1000,0.02,93.6413
KMS-11,GDSC1000,0.04,100.903
KMS-11,GDSC1000,0.08,96.9954
KMS-11,GDSC1000,0.16,102.021
KMS-11,GDSC1000,0.32,102.746
KMS-11,GDSC1000,0.64,100.46
KMS-11,GDSC1000,1.28,100.856
KMS-11,GDSC1000,2.56,113.732
KMS-11,GDSC1000,5.12,111.171
HC-1,GDSC1000,0.02,95.3378
HC-1,GDSC1000,0.04,103.163
HC-1,GDSC1000,0.08,92.7348
HC-1,GDSC1000,0.16,88.1028
HC-1,GDSC1000,0.32,90.7341
HC-1,GDSC1000,0.64,85.4385
HC-1,GDSC1000,1.28,101.507
HC-1,GDSC1000,2.56,107.861
HC-1,GDSC1000,5.12,98.0157
SK-MM-2,GDSC1000,0.02,94.5378
SK-MM-2,GDSC1000,0.04,96.0254
SK-MM-2,GDSC1000,0.08,93.5533
SK-MM-2,GDSC1000,0.16,90.2057
SK-MM-2,GDSC1000,0.32,90.6887
SK-MM-2,GDSC1000,0.64,86.4021
SK-MM-2,GDSC1000,1.28,84.2768
SK-MM-2,GDSC1000,2.56,94.4961
SK-MM-2,GDSC1000,5.12,90.2516
KG-1,GDSC1000,0.02,92.493
KG-1,GDSC1000,0.04,94.4112
KG-1,GDSC1000,0.08,88.3132
KG-1,GDSC1000,0.16,81.3601
KG-1,GDSC1000,0.32,72.3389
KG-1,GDSC1000,0.64,72.8289
KG-1,GDSC1000,1.28,70.394
KG-1,GDSC1000,2.56,73.2723
KG-1,GDSC1000,5.12,76.6869
SIG-M5,GDSC1000,0.02,108.942
SIG-M5,GDSC1000,0.04,106.17
SIG-M5,GDSC1000,0.08,103.181
SIG-M5,GDSC1000,0.16,124.134
SIG-M5,GDSC1000,0.32,118.063
SIG-M5,GDSC1000,0.64,108.014
SIG-M5,GDSC1000,1.28,106.918
SIG-M5,GDSC1000,2.56,102.987
SIG-M5,GDSC1000,5.12,108.341
MOLM-13,GDSC1000,0.02,88.9095
MOLM-13,GDSC1000,0.04,85.3019
MOLM-13,GDSC1000,0.08,51.749
MOLM-13,GDSC1000,0.16,30.7903
MOLM-13,GDSC1000,0.32,45.5139
MOLM-13,GDSC1000,0.64,33.4823
MOLM-13,GDSC1000,1.28,51.4253
MOLM-13,GDSC1000,2.56,52.6121
MOLM-13,GDSC1000,5.12,50.5352
P30-OHK,GDSC1000,0.02,94.472
P30-OHK,GDSC1000,0.04,94.9418
P30-OHK,GDSC1000,0.08,90.3519
P30-OHK,GDSC1000,0.16,105.491
P30-OHK,GDSC1000,0.32,83.9123
P30-OHK,GDSC1000,0.64,83.21
P30-OHK,GDSC1000,1.28,84.7782
P30-OHK,GDSC1000,2.56,96.2486
P30-OHK,GDSC1000,5.12,92.1793
JM1,GDSC1000,0.02,95.4374
JM1,GDSC1000,0.04,99.9478
JM1,GDSC1000,0.08,97.0121
JM1,GDSC1000,0.16,100.508
JM1,GDSC1000,0.32,95.2635
JM1,GDSC1000,0.64,96.8315
JM1,GDSC1000,1.28,94.6089
JM1,GDSC1000,2.56,83.0602
JM1,GDSC1000,5.12,82.5598
Sci-1,GDSC1000,0.02,99.344
Sci-1,GDSC1000,0.04,101.569
Sci-1,GDSC1000,0.08,99.2
Sci-1,GDSC1000,0.16,93.4579
Sci-1,GDSC1000,0.32,91.2125
Sci-1,GDSC1000,0.64,90.6263
Sci-1,GDSC1000,1.28,87.9148
Sci-1,GDSC1000,2.56,94.1867
Sci-1,GDSC1000,5.12,87.9785
KARPAS-422,GDSC1000,0.02,105.259
KARPAS-422,GDSC1000,0.04,104.334
KARPAS-422,GDSC1000,0.08,99.6499
KARPAS-422,GDSC1000,0.16,93.317
KARPAS-422,GDSC1000,0.32,102.69
KARPAS-422,GDSC1000,0.64,101.91
KARPAS-422,GDSC1000,1.28,105.646
KARPAS-422,GDSC1000,2.56,105.819
KARPAS-422,GDSC1000,5.12,87.5385
KARPAS-231,GDSC1000,0.02,83.0008
KARPAS-231,GDSC1000,0.04,107.026
KARPAS-231,GDSC1000,0.08,99.001
KARPAS-231,GDSC1000,0.16,99.7775
KARPAS-231,GDSC1000,0.32,80.7451
KARPAS-231,GDSC1000,0.64,73.6442
KARPAS-231,GDSC1000,1.28,86.4902
KARPAS-231,GDSC1000,2.56,86.8345
KARPAS-231,GDSC1000,5.12,109.293
NALM-6,GDSC1000,0.02,97.6249
NALM-6,GDSC1000,0.04,93.7461
NALM-6,GDSC1000,0.08,73.9785
NALM-6,GDSC1000,0.16,78.6255
NALM-6,GDSC1000,0.32,83.9068
NALM-6,GDSC1000,0.64,79.2127
NALM-6,GDSC1000,1.28,84.2837
NALM-6,GDSC1000,2.56,85.3384
NALM-6,GDSC1000,5.12,74.4368
MN-60,GDSC1000,0.02,97.8952
MN-60,GDSC1000,0.04,111.38
MN-60,GDSC1000,0.08,93.1352
MN-60,GDSC1000,0.16,103.026
MN-60,GDSC1000,0.32,91.3477
MN-60,GDSC1000,0.64,80.6351
MN-60,GDSC1000,1.28,73.3604
MN-60,GDSC1000,2.56,67.9381
MN-60,GDSC1000,5.12,67.1084
JJN-3,GDSC1000,0.02,96.1333
JJN-3,GDSC1000,0.04,102.584
JJN-3,GDSC1000,0.08,101.117
JJN-3,GDSC1000,0.16,101.059
JJN-3,GDSC1000,0.32,98.4619
JJN-3,GDSC1000,0.64,102.458
JJN-3,GDSC1000,1.28,104.146
JJN-3,GDSC1000,2.56,106.136
JJN-3,GDSC1000,5.12,101.046
ALL-SIL,GDSC1000,0.02,91.9165
ALL-SIL,GDSC1000,0.04,87.6818
ALL-SIL,GDSC1000,0.08,74.1233
ALL-SIL,GDSC1000,0.16,88.0559
ALL-SIL,GDSC1000,0.32,74.93
ALL-SIL,GDSC1000,0.64,80.1806
ALL-SIL,GDSC1000,1.28,76.4886
ALL-SIL,GDSC1000,2.56,85.6278
ALL-SIL,GDSC1000,5.12,86.9134
WIL2-NS,GDSC1000,0.02,102.843
WIL2-NS,GDSC1000,0.04,101.081
WIL2-NS,GDSC1000,0.08,98.311
WIL2-NS,GDSC1000,0.16,110.933
WIL2-NS,GDSC1000,0.32,95.5523
WIL2-NS,GDSC1000,0.64,100.527
WIL2-NS,GDSC1000,1.28,102.946
WIL2-NS,GDSC1000,2.56,58.6661
WIL2-NS,GDSC1000,5.12,102.205
JURL-MK1,GDSC1000,0.02,91.69
JURL-MK1,GDSC1000,0.04,100.681
JURL-MK1,GDSC1000,0.08,98.6017
JURL-MK1,GDSC1000,0.16,91.1366
JURL-MK1,GDSC1000,0.32,92.0018
JURL-MK1,GDSC1000,0.64,93.8338
JURL-MK1,GDSC1000,1.28,95.1089
JURL-MK1,GDSC1000,2.56,96.0765
JURL-MK1,GDSC1000,5.12,88.181
KE-37,GDSC1000,0.02,95.2718
KE-37,GDSC1000,0.04,97.3377
KE-37,GDSC1000,0.08,103.372
KE-37,GDSC1000,0.16,89.1054
KE-37,GDSC1000,0.32,87.0577
KE-37,GDSC1000,0.64,86.5345
KE-37,GDSC1000,1.28,94.9685
KE-37,GDSC1000,2.56,99.5333
KE-37,GDSC1000,5.12,99.6457
MONO-MAC-6,GDSC1000,0.02,96.4221
MONO-MAC-6,GDSC1000,0.04,98.6461
MONO-MAC-6,GDSC1000,0.08,94.4383
MONO-MAC-6,GDSC1000,0.16,90.1212
MONO-MAC-6,GDSC1000,0.32,80.1828
MONO-MAC-6,GDSC1000,0.64,83.6104
MONO-MAC-6,GDSC1000,1.28,82.9395
MONO-MAC-6,GDSC1000,2.56,75.4514
MONO-MAC-6,GDSC1000,5.12,86.3681
REH,GDSC1000,0.02,107.607
REH,GDSC1000,0.04,104.261
REH,GDSC1000,0.08,81.3741
REH,GDSC1000,0.16,75.582
REH,GDSC1000,0.32,58.5555
REH,GDSC1000,0.64,56.1229
REH,GDSC1000,1.28,79.0563
REH,GDSC1000,2.56,75.2267
REH,GDSC1000,5.12,5.43013
WSU-NHL,GDSC1000,0.02,95.6632
WSU-NHL,GDSC1000,0.04,101.62
WSU-NHL,GDSC1000,0.08,99.5392
WSU-NHL,GDSC1000,0.16,102.963
WSU-NHL,GDSC1000,0.32,97.9007
WSU-NHL,GDSC1000,0.64,98.6031
WSU-NHL,GDSC1000,1.28,94.8809
WSU-NHL,GDSC1000,2.56,101.499
WSU-NHL,GDSC1000,5.12,101.055
NU-DUL-1,GDSC1000,0.02,98.6212
NU-DUL-1,GDSC1000,0.04,97.7593
NU-DUL-1,GDSC1000,0.08,97.0199
NU-DUL-1,GDSC1000,0.16,98.0875
NU-DUL-1,GDSC1000,0.32,98.0873
NU-DUL-1,GDSC1000,0.64,91.2068
NU-DUL-1,GDSC1000,1.28,87.5388
NU-DUL-1,GDSC1000,2.56,87.4469
NU-DUL-1,GDSC1000,5.12,83.4496
ATN-1,GDSC1000,0.02,100.105
ATN-1,GDSC1000,0.04,95.4175
ATN-1,GDSC1000,0.08,96.2142
ATN-1,GDSC1000,0.16,90.0587
ATN-1,GDSC1000,0.32,84.1097
ATN-1,GDSC1000,0.64,81.6296
ATN-1,GDSC1000,1.28,78.1407
ATN-1,GDSC1000,2.56,72.0169
ATN-1,GDSC1000,5.12,21.7277
MHH-PREB-1,GDSC1000,0.02,94.9449
MHH-PREB-1,GDSC1000,0.04,96.1537
MHH-PREB-1,GDSC1000,0.08,100.977
MHH-PREB-1,GDSC1000,0.16,100.704
MHH-PREB-1,GDSC1000,0.32,105.249
MHH-PREB-1,GDSC1000,0.64,110.937
MHH-PREB-1,GDSC1000,1.28,111.719
MHH-PREB-1,GDSC1000,2.56,113.249
MHH-PREB-1,GDSC1000,5.12,115.415
UACC-62,GDSC1000,0.02,103.341
UACC-62,GDSC1000,0.04,100.073
UACC-62,GDSC1000,0.08,99.1859
UACC-62,GDSC1000,0.16,101.301
UACC-62,GDSC1000,0.32,96.7219
UACC-62,GDSC1000,0.64,104.198
UACC-62,GDSC1000,1.28,97.9105
UACC-62,GDSC1000,2.56,97.0131
UACC-62,GDSC1000,5.12,96.3895
EJM,GDSC1000,0.02,92.3265
EJM,GDSC1000,0.04,104.201
EJM,GDSC1000,0.08,102.404
EJM,GDSC1000,0.16,96.6051
EJM,GDSC1000,0.32,95.6301
EJM,GDSC1000,0.64,96.6582
EJM,GDSC1000,1.28,98.0506
EJM,GDSC1000,2.56,96.6203
EJM,GDSC1000,5.12,88.0148
Farage,GDSC1000,0.02,95.8927
Farage,GDSC1000,0.04,100.296
Farage,GDSC1000,0.08,95.5654
Farage,GDSC1000,0.16,104.805
Farage,GDSC1000,0.32,104.625
Farage,GDSC1000,0.64,103.862
Farage,GDSC1000,1.28,107.781
Farage,GDSC1000,2.56,106.963
Farage,GDSC1000,5.12,111.548
LC4-1,GDSC1000,0.02,92.2481
LC4-1,GDSC1000,0.04,97.6438
LC4-1,GDSC1000,0.08,89.4651
LC4-1,GDSC1000,0.16,82.0001
LC4-1,GDSC1000,0.32,76.1283
LC4-1,GDSC1000,0.64,82.2795
LC4-1,GDSC1000,1.28,94.0288
LC4-1,GDSC1000,2.56,83.1088
LC4-1,GDSC1000,5.12,76.4663
SU-DHL-5,GDSC1000,0.02,102.077
SU-DHL-5,GDSC1000,0.04,99.4676
SU-DHL-5,GDSC1000,0.08,92.034
SU-DHL-5,GDSC1000,0.16,82.7568
SU-DHL-5,GDSC1000,0.32,85.208
SU-DHL-5,GDSC1000,0.64,82.8707
SU-DHL-5,GDSC1000,1.28,80.8471
SU-DHL-5,GDSC1000,2.56,92.5564
SU-DHL-5,GDSC1000,5.12,80.7206
KOPN-8,GDSC1000,0.02,93.3376
KOPN-8,GDSC1000,0.04,98.9307
KOPN-8,GDSC1000,0.08,97.2766
KOPN-8,GDSC1000,0.16,90.6519
KOPN-8,GDSC1000,0.32,91.6537
KOPN-8,GDSC1000,0.64,95.068
KOPN-8,GDSC1000,1.28,96.8342
KOPN-8,GDSC1000,2.56,95.3606
KOPN-8,GDSC1000,5.12,91.0513
A3-KAW,GDSC1000,0.02,98.9585
A3-KAW,GDSC1000,0.04,93.4606
A3-KAW,GDSC1000,0.08,87.1594
A3-KAW,GDSC1000,0.16,82.6116
A3-KAW,GDSC1000,0.32,75.8912
A3-KAW,GDSC1000,0.64,68.2919
A3-KAW,GDSC1000,1.28,81.1612
A3-KAW,GDSC1000,2.56,77.964
A3-KAW,GDSC1000,5.12,83.168
MC-CAR,GDSC1000,0.02,88.758
MC-CAR,GDSC1000,0.04,102.114
MC-CAR,GDSC1000,0.08,107.965
MC-CAR,GDSC1000,0.16,110.437
MC-CAR,GDSC1000,0.32,105.74
MC-CAR,GDSC1000,0.64,97.0841
MC-CAR,GDSC1000,1.28,100.554
MC-CAR,GDSC1000,2.56,108.638
MC-CAR,GDSC1000,5.12,99.7934
EoL-1-cell,GDSC1000,0.02,92.342
EoL-1-cell,GDSC1000,0.04,104.828
EoL-1-cell,GDSC1000,0.08,92.9381
EoL-1-cell,GDSC1000,0.16,96.3186
EoL-1-cell,GDSC1000,0.32,74.0967
EoL-1-cell,GDSC1000,0.64,75.1366
EoL-1-cell,GDSC1000,1.28,67.5536
EoL-1-cell,GDSC1000,2.56,88.6459
EoL-1-cell,GDSC1000,5.12,83.9499
VAL,GDSC1000,0.02,94.5491
VAL,GDSC1000,0.04,97.6768
VAL,GDSC1000,0.08,101.013
VAL,GDSC1000,0.16,92.9796
VAL,GDSC1000,0.32,100.472
VAL,GDSC1000,0.64,97.9966
VAL,GDSC1000,1.28,95.2156
VAL,GDSC1000,2.56,94.6686
VAL,GDSC1000,5.12,82.9021
SLVL,GDSC1000,0.02,97.8368
SLVL,GDSC1000,0.04,99.2497
SLVL,GDSC1000,0.08,101.676
SLVL,GDSC1000,0.16,102.57
SLVL,GDSC1000,0.32,97.0287
SLVL,GDSC1000,0.64,101.788
SLVL,GDSC1000,1.28,101.256
SLVL,GDSC1000,2.56,104.717
SLVL,GDSC1000,5.12,93.6501
KARPAS-620,GDSC1000,0.02,103.112
KARPAS-620,GDSC1000,0.04,102.131
KARPAS-620,GDSC1000,0.08,109.508
KARPAS-620,GDSC1000,0.16,90.4492
KARPAS-620,GDSC1000,0.32,98.0023
KARPAS-620,GDSC1000,0.64,85.0796
KARPAS-620,GDSC1000,1.28,98.096
KARPAS-620,GDSC1000,2.56,98.7965
KARPAS-620,GDSC1000,5.12,112.565
SUP-T1,GDSC1000,0.02,98.5097
SUP-T1,GDSC1000,0.04,100.774
SUP-T1,GDSC1000,0.08,101.01
SUP-T1,GDSC1000,0.16,96.9684
SUP-T1,GDSC1000,0.32,91.2425
SUP-T1,GDSC1000,0.64,85.6318
SUP-T1,GDSC1000,1.28,92.5628
SUP-T1,GDSC1000,2.56,94.5601
SUP-T1,GDSC1000,5.12,35.7643
YT,GDSC1000,0.02,98.2745
YT,GDSC1000,0.04,101.59
YT,GDSC1000,0.08,103.54
YT,GDSC1000,0.16,91.6588
YT,GDSC1000,0.32,91.8531
YT,GDSC1000,0.64,90.8511
YT,GDSC1000,1.28,98.3684
YT,GDSC1000,2.56,99.8166
YT,GDSC1000,5.12,82.3865
ML-2,GDSC1000,0.02,93.5418
ML-2,GDSC1000,0.04,99.3431
ML-2,GDSC1000,0.08,95.2986
ML-2,GDSC1000,0.16,90.7326
ML-2,GDSC1000,0.32,77.2774
ML-2,GDSC1000,0.64,73.449
ML-2,GDSC1000,1.28,76.5989
ML-2,GDSC1000,2.56,90.6978
ML-2,GDSC1000,5.12,88.1216
EB-3,GDSC1000,0.02,101.164
EB-3,GDSC1000,0.04,99.208
EB-3,GDSC1000,0.08,99.9394
EB-3,GDSC1000,0.16,96.6814
EB-3,GDSC1000,0.32,90.1521
EB-3,GDSC1000,0.64,86.6368
EB-3,GDSC1000,1.28,94.111
EB-3,GDSC1000,2.56,88.1069
EB-3,GDSC1000,5.12,85.9212
ROS-50,GDSC1000,0.02,96.4496
ROS-50,GDSC1000,0.04,91.5285
ROS-50,GDSC1000,0.08,97.9258
ROS-50,GDSC1000,0.16,94.3707
ROS-50,GDSC1000,0.32,91.9734
ROS-50,GDSC1000,0.64,97.2175
ROS-50,GDSC1000,1.28,93.55
ROS-50,GDSC1000,2.56,93.9274
ROS-50,GDSC1000,5.12,91.0741
TALL-1,GDSC1000,0.02,98.5971
TALL-1,GDSC1000,0.04,99.0933
TALL-1,GDSC1000,0.08,93.0353
TALL-1,GDSC1000,0.16,94.7963
TALL-1,GDSC1000,0.32,95.5536
TALL-1,GDSC1000,0.64,101.265
TALL-1,GDSC1000,1.28,94.0267
TALL-1,GDSC1000,2.56,96.1743
TALL-1,GDSC1000,5.12,100.627
KARPAS-299,GDSC1000,0.02,72.1495
KARPAS-299,GDSC1000,0.04,45.4166
KARPAS-299,GDSC1000,0.08,34.7949
