Cell Line,Dataset,Dose,Response
NCI-H508,CTRPv2,0.0041,91.87
NCI-H508,CTRPv2,0.0081,97.99
NCI-H508,CTRPv2,0.016,101.3
NCI-H508,CTRPv2,0.032,89.78
NCI-H508,CTRPv2,0.065,93.44
NCI-H508,CTRPv2,0.13,80.19
NCI-H508,CTRPv2,0.26,97.45
NCI-H508,CTRPv2,0.52,85.5
NCI-H508,CTRPv2,1.0,92.31
NCI-H508,CTRPv2,2.1,70.97
NCI-H508,CTRPv2,4.2,99.76
NCI-H508,CTRPv2,8.3,84.96
NCI-H508,CTRPv2,17.0,90.75
NCI-H508,CTRPv2,33.0,104.9
NCI-H508,CTRPv2,66.0,97.62
CCK-81,CTRPv2,0.002,114.6
CCK-81,CTRPv2,0.0041,115.8
CCK-81,CTRPv2,0.0081,96.27
CCK-81,CTRPv2,0.016,104.2
CCK-81,CTRPv2,0.032,99.9
CCK-81,CTRPv2,0.065,99.79
CCK-81,CTRPv2,0.13,91.92
CCK-81,CTRPv2,0.26,87.38
CCK-81,CTRPv2,0.52,99.39
CCK-81,CTRPv2,1.0,99.42
CCK-81,CTRPv2,2.1,104.3
CCK-81,CTRPv2,4.2,119.2
CCK-81,CTRPv2,8.3,94.74
CCK-81,CTRPv2,17.0,87.99
COLO 201,CTRPv2,0.002,104.1
COLO 201,CTRPv2,0.0041,108.5
COLO 201,CTRPv2,0.0081,97.84
COLO 201,CTRPv2,0.016,99.45
COLO 201,CTRPv2,0.032,103.9
COLO 201,CTRPv2,0.065,96.44
COLO 201,CTRPv2,0.13,93.55
COLO 201,CTRPv2,0.26,94.25
COLO 201,CTRPv2,0.52,88.37
COLO 201,CTRPv2,1.0,90.62
COLO 201,CTRPv2,2.1,92.41
COLO 201,CTRPv2,4.2,91.14
COLO 201,CTRPv2,8.3,91.3
COLO 201,CTRPv2,17.0,88.7
COLO 201,CTRPv2,33.0,96.95
COLO 201,CTRPv2,66.0,100.6
SNU-C5,CTRPv2,0.002,100.7
SNU-C5,CTRPv2,0.0041,106.0
SNU-C5,CTRPv2,0.0081,92.43
SNU-C5,CTRPv2,0.016,109.7
SNU-C5,CTRPv2,0.032,99.97
SNU-C5,CTRPv2,0.065,110.7
SNU-C5,CTRPv2,0.13,104.1
SNU-C5,CTRPv2,0.26,93.45
SNU-C5,CTRPv2,0.52,98.06
SNU-C5,CTRPv2,1.0,104.6
SNU-C5,CTRPv2,2.1,107.9
SNU-C5,CTRPv2,4.2,109.7
SNU-C5,CTRPv2,8.3,105.0
SNU-C5,CTRPv2,17.0,101.1
SNU-C5,CTRPv2,33.0,106.9
SNU-C5,CTRPv2,66.0,106.4
LS-123,CTRPv2,0.002,99.12
LS-123,CTRPv2,0.0041,101.1
LS-123,CTRPv2,0.0081,106.1
LS-123,CTRPv2,0.016,105.4
LS-123,CTRPv2,0.032,108.1
LS-123,CTRPv2,0.065,116.5
LS-123,CTRPv2,0.13,98.69
LS-123,CTRPv2,0.26,100.1
LS-123,CTRPv2,0.52,99.22
LS-123,CTRPv2,1.0,94.5
LS-123,CTRPv2,2.1,102.1
LS-123,CTRPv2,4.2,99.98
LS-123,CTRPv2,8.3,103.0
LS-123,CTRPv2,17.0,95.99
LS-123,CTRPv2,33.0,116.5
LS-123,CTRPv2,66.0,103.6
SNU-407,CTRPv2,0.002,106.0
SNU-407,CTRPv2,0.0041,104.2
SNU-407,CTRPv2,0.0081,103.4
SNU-407,CTRPv2,0.016,96.91
SNU-407,CTRPv2,0.032,98.22
SNU-407,CTRPv2,0.065,102.9
SNU-407,CTRPv2,0.13,109.8
SNU-407,CTRPv2,0.26,106.7
SNU-407,CTRPv2,0.52,96.38
SNU-407,CTRPv2,1.0,97.68
SNU-407,CTRPv2,2.1,105.8
SNU-407,CTRPv2,4.2,107.8
SNU-407,CTRPv2,8.3,91.4
SNU-407,CTRPv2,17.0,105.7
SNU-407,CTRPv2,33.0,117.7
SNU-407,CTRPv2,66.0,104.1
SNU-61,CTRPv2,0.002,97.94
SNU-61,CTRPv2,0.0041,107.8
SNU-61,CTRPv2,0.0081,94.51
SNU-61,CTRPv2,0.016,106.8
SNU-61,CTRPv2,0.032,122.4
SNU-61,CTRPv2,0.065,94.26
SNU-61,CTRPv2,0.13,100.1
SNU-61,CTRPv2,0.26,99.25
SNU-61,CTRPv2,0.52,96.95
SNU-61,CTRPv2,1.0,101.7
SNU-61,CTRPv2,2.1,103.9
SNU-61,CTRPv2,4.2,92.44
SNU-61,CTRPv2,8.3,95.72
SNU-61,CTRPv2,17.0,108.4
SNU-61,CTRPv2,33.0,106.5
SNU-61,CTRPv2,66.0,104.1
HT55,CTRPv2,0.002,87.85
HT55,CTRPv2,0.0041,86.67
HT55,CTRPv2,0.0081,87.85
HT55,CTRPv2,0.016,103.3
HT55,CTRPv2,0.032,96.96
HT55,CTRPv2,0.065,95.41
HT55,CTRPv2,0.13,94.8
HT55,CTRPv2,0.26,98.9
HT55,CTRPv2,0.52,100.2
HT55,CTRPv2,1.0,91.34
HT55,CTRPv2,2.1,97.6
HT55,CTRPv2,4.2,93.2
HT55,CTRPv2,8.3,102.5
HT55,CTRPv2,17.0,102.2
HT55,CTRPv2,33.0,103.9
HT55,CTRPv2,66.0,103.0
SW620,CTRPv2,0.002,101.5
SW620,CTRPv2,0.0041,103.5
SW620,CTRPv2,0.0081,102.2
SW620,CTRPv2,0.016,103.3
SW620,CTRPv2,0.032,104.4
SW620,CTRPv2,0.065,99.79
SW620,CTRPv2,0.13,103.8
SW620,CTRPv2,0.26,105.3
SW620,CTRPv2,0.52,103.5
SW620,CTRPv2,1.0,105.0
SW620,CTRPv2,2.1,103.8
SW620,CTRPv2,4.2,105.9
SW620,CTRPv2,8.3,104.3
SW620,CTRPv2,17.0,103.0
SW620,CTRPv2,33.0,106.5
SW620,CTRPv2,66.0,103.3
LoVo,CTRPv2,0.002,103.2
LoVo,CTRPv2,0.0041,116.9
LoVo,CTRPv2,0.0081,104.7
LoVo,CTRPv2,0.016,94.37
LoVo,CTRPv2,0.032,105.3
LoVo,CTRPv2,0.065,110.5
LoVo,CTRPv2,0.13,96.56
LoVo,CTRPv2,0.26,107.9
LoVo,CTRPv2,0.52,99.05
LoVo,CTRPv2,1.0,95.2
LoVo,CTRPv2,2.1,108.0
LoVo,CTRPv2,4.2,108.8
LoVo,CTRPv2,8.3,93.55
LoVo,CTRPv2,17.0,88.2
MDST8,CTRPv2,0.002,101.9
MDST8,CTRPv2,0.0041,102.3
MDST8,CTRPv2,0.0081,101.5
MDST8,CTRPv2,0.016,100.7
MDST8,CTRPv2,0.032,98.21
MDST8,CTRPv2,0.065,93.84
MDST8,CTRPv2,0.13,97.64
MDST8,CTRPv2,0.26,102.3
MDST8,CTRPv2,0.52,98.01
MDST8,CTRPv2,1.0,103.6
MDST8,CTRPv2,2.1,101.1
MDST8,CTRPv2,4.2,106.6
MDST8,CTRPv2,8.3,101.2
MDST8,CTRPv2,17.0,99.54
C2BBe1,CTRPv2,0.002,103.2
C2BBe1,CTRPv2,0.0041,117.5
C2BBe1,CTRPv2,0.0081,102.9
C2BBe1,CTRPv2,0.016,105.8
C2BBe1,CTRPv2,0.032,121.0
C2BBe1,CTRPv2,0.065,116.7
C2BBe1,CTRPv2,0.13,118.8
C2BBe1,CTRPv2,0.26,128.8
C2BBe1,CTRPv2,0.52,120.0
C2BBe1,CTRPv2,1.0,129.4
C2BBe1,CTRPv2,2.1,115.3
C2BBe1,CTRPv2,4.2,120.6
C2BBe1,CTRPv2,8.3,131.3
C2BBe1,CTRPv2,17.0,129.7
C2BBe1,CTRPv2,33.0,137.1
C2BBe1,CTRPv2,66.0,84.57
LS-1034,CTRPv2,0.002,93.84
LS-1034,CTRPv2,0.0041,100.4
LS-1034,CTRPv2,0.0081,104.8
LS-1034,CTRPv2,0.016,100.7
LS-1034,CTRPv2,0.032,99.95
LS-1034,CTRPv2,0.065,103.1
LS-1034,CTRPv2,0.13,104.6
LS-1034,CTRPv2,0.26,104.7
LS-1034,CTRPv2,0.52,102.8
LS-1034,CTRPv2,1.0,106.2
LS-1034,CTRPv2,2.1,119.6
LS-1034,CTRPv2,4.2,106.2
LS-1034,CTRPv2,8.3,102.9
LS-1034,CTRPv2,17.0,108.3
LS-1034,CTRPv2,33.0,102.3
LS-1034,CTRPv2,66.0,97.19
Gp2D,CTRPv2,0.002,92.84
Gp2D,CTRPv2,0.0041,103.3
Gp2D,CTRPv2,0.0081,115.6
Gp2D,CTRPv2,0.016,104.7
Gp2D,CTRPv2,0.032,92.31
Gp2D,CTRPv2,0.065,93.46
Gp2D,CTRPv2,0.13,94.82
Gp2D,CTRPv2,0.26,97.15
Gp2D,CTRPv2,0.52,109.4
Gp2D,CTRPv2,1.0,104.9
Gp2D,CTRPv2,2.1,119.3
Gp2D,CTRPv2,4.2,106.1
Gp2D,CTRPv2,8.3,101.2
Gp2D,CTRPv2,17.0,97.19
Gp2D,CTRPv2,33.0,112.9
Gp2D,CTRPv2,66.0,103.6
RCM-1,CTRPv2,0.002,99.72
RCM-1,CTRPv2,0.0041,103.3
RCM-1,CTRPv2,0.0081,102.5
RCM-1,CTRPv2,0.016,100.4
RCM-1,CTRPv2,0.032,100.8
RCM-1,CTRPv2,0.065,101.5
RCM-1,CTRPv2,0.13,105.4
RCM-1,CTRPv2,0.26,100.3
RCM-1,CTRPv2,0.52,102.2
RCM-1,CTRPv2,1.0,100.3
RCM-1,CTRPv2,2.1,109.2
RCM-1,CTRPv2,4.2,98.87
RCM-1,CTRPv2,8.3,99.59
RCM-1,CTRPv2,17.0,101.5
RCM-1,CTRPv2,33.0,28.54
RCM-1,CTRPv2,66.0,16.63
NCI-H716,CTRPv2,0.002,93.33
NCI-H716,CTRPv2,0.0041,86.9
NCI-H716,CTRPv2,0.0081,91.3
NCI-H716,CTRPv2,0.016,96.07
NCI-H716,CTRPv2,0.032,88.38
NCI-H716,CTRPv2,0.065,89.25
NCI-H716,CTRPv2,0.13,88.9
NCI-H716,CTRPv2,0.26,86.61
NCI-H716,CTRPv2,0.52,82.32
NCI-H716,CTRPv2,1.0,83.01
NCI-H716,CTRPv2,2.1,83.84
NCI-H716,CTRPv2,4.2,77.68
NCI-H716,CTRPv2,8.3,78.09
NCI-H716,CTRPv2,17.0,83.59
NCI-H716,CTRPv2,33.0,71.59
HCT-15,CTRPv2,0.002,120.4
HCT-15,CTRPv2,0.0041,100.0
HCT-15,CTRPv2,0.0081,109.2
HCT-15,CTRPv2,0.016,102.2
HCT-15,CTRPv2,0.032,93.28
HCT-15,CTRPv2,0.065,101.5
HCT-15,CTRPv2,0.13,102.3
HCT-15,CTRPv2,0.26,102.0
HCT-15,CTRPv2,0.52,104.3
HCT-15,CTRPv2,1.0,91.79
HCT-15,CTRPv2,2.1,97.82
HCT-15,CTRPv2,4.2,101.9
HCT-15,CTRPv2,8.3,92.15
HCT-15,CTRPv2,17.0,103.1
HCT-15,CTRPv2,33.0,93.57
HCT-15,CTRPv2,66.0,88.32
HCC-56,CTRPv2,0.002,100.5
HCC-56,CTRPv2,0.0041,96.88
HCC-56,CTRPv2,0.0081,95.63
HCC-56,CTRPv2,0.016,95.46
HCC-56,CTRPv2,0.032,101.5
HCC-56,CTRPv2,0.065,102.1
HCC-56,CTRPv2,0.13,96.81
HCC-56,CTRPv2,0.26,100.1
HCC-56,CTRPv2,0.52,104.6
HCC-56,CTRPv2,1.0,109.7
HCC-56,CTRPv2,2.1,93.96
HCC-56,CTRPv2,4.2,105.0
HCC-56,CTRPv2,8.3,108.7
HCC-56,CTRPv2,17.0,106.6
HCC-56,CTRPv2,33.0,91.58
HCC-56,CTRPv2,66.0,80.97
SNU-503,CTRPv2,0.002,103.2
SNU-503,CTRPv2,0.0041,93.55
SNU-503,CTRPv2,0.0081,108.5
SNU-503,CTRPv2,0.016,103.3
SNU-503,CTRPv2,0.032,92.11
SNU-503,CTRPv2,0.065,99.45
SNU-503,CTRPv2,0.13,102.1
SNU-503,CTRPv2,0.26,99.09
SNU-503,CTRPv2,0.52,77.77
SNU-503,CTRPv2,1.0,66.12
SNU-503,CTRPv2,2.1,83.71
SNU-503,CTRPv2,4.2,63.17
SNU-503,CTRPv2,8.3,72.14
SNU-503,CTRPv2,17.0,76.13
SNU-503,CTRPv2,33.0,73.41
SNU-C1,CTRPv2,0.002,97.67
SNU-C1,CTRPv2,0.0041,45.0
SNU-C1,CTRPv2,0.0081,91.11
SNU-C1,CTRPv2,0.016,90.27
SNU-C1,CTRPv2,0.032,85.89
SNU-C1,CTRPv2,0.065,88.68
SNU-C1,CTRPv2,0.13,93.3
SNU-C1,CTRPv2,0.26,85.63
SNU-C1,CTRPv2,0.52,86.87
SNU-C1,CTRPv2,1.0,86.64
SNU-C1,CTRPv2,2.1,88.15
SNU-C1,CTRPv2,4.2,85.39
SNU-C1,CTRPv2,8.3,82.21
SNU-C1,CTRPv2,17.0,95.08
SNU-C1,CTRPv2,33.0,90.62
SNU-C1,CTRPv2,66.0,86.46
SW948,CTRPv2,0.002,107.7
SW948,CTRPv2,0.0041,101.2
SW948,CTRPv2,0.0081,87.72
SW948,CTRPv2,0.016,108.3
SW948,CTRPv2,0.032,116.2
SW948,CTRPv2,0.065,108.7
SW948,CTRPv2,0.13,126.7
SW948,CTRPv2,0.26,122.4
SW948,CTRPv2,0.52,102.6
SW948,CTRPv2,1.0,113.2
SW948,CTRPv2,2.1,90.94
SW948,CTRPv2,4.2,104.4
SW948,CTRPv2,8.3,138.6
SW948,CTRPv2,17.0,144.2
SW948,CTRPv2,33.0,113.1
SW948,CTRPv2,66.0,118.9
COLO-678,CTRPv2,0.002,103.2
COLO-678,CTRPv2,0.0041,101.5
COLO-678,CTRPv2,0.0081,107.2
COLO-678,CTRPv2,0.016,101.0
COLO-678,CTRPv2,0.032,101.4
COLO-678,CTRPv2,0.065,102.5
COLO-678,CTRPv2,0.13,100.1
COLO-678,CTRPv2,0.26,97.35
COLO-678,CTRPv2,0.52,110.5
COLO-678,CTRPv2,1.0,106.9
COLO-678,CTRPv2,2.1,144.1
COLO-678,CTRPv2,4.2,113.8
COLO-678,CTRPv2,8.3,97.89
COLO-678,CTRPv2,17.0,90.9
COLO-678,CTRPv2,33.0,104.4
COLO-678,CTRPv2,66.0,97.32
SW1417,CTRPv2,0.002,97.58
SW1417,CTRPv2,0.0041,49.66
SW1417,CTRPv2,0.0081,95.0
SW1417,CTRPv2,0.016,100.6
SW1417,CTRPv2,0.032,97.45
SW1417,CTRPv2,0.065,92.38
SW1417,CTRPv2,0.13,100.5
SW1417,CTRPv2,0.26,99.61
SW1417,CTRPv2,0.52,93.91
SW1417,CTRPv2,1.0,96.63
SW1417,CTRPv2,2.1,101.2
SW1417,CTRPv2,4.2,107.7
SW1417,CTRPv2,8.3,84.55
SW1417,CTRPv2,17.0,113.2
SW1417,CTRPv2,33.0,106.8
SW1417,CTRPv2,66.0,82.48
NCI-H747,CTRPv2,0.002,119.8
NCI-H747,CTRPv2,0.0041,126.1
NCI-H747,CTRPv2,0.0081,117.0
NCI-H747,CTRPv2,0.016,119.8
NCI-H747,CTRPv2,0.032,130.7
NCI-H747,CTRPv2,0.065,125.6
NCI-H747,CTRPv2,0.13,117.5
NCI-H747,CTRPv2,0.26,122.3
NCI-H747,CTRPv2,0.52,111.8
NCI-H747,CTRPv2,1.0,132.3
NCI-H747,CTRPv2,2.1,112.0
NCI-H747,CTRPv2,4.2,110.3
NCI-H747,CTRPv2,8.3,118.4
NCI-H747,CTRPv2,17.0,113.6
NCI-H747,CTRPv2,33.0,85.41
NCI-H747,CTRPv2,66.0,73.43
HCT-8,CTRPv2,0.002,101.7
HCT-8,CTRPv2,0.0041,88.32
HCT-8,CTRPv2,0.0081,94.02
HCT-8,CTRPv2,0.016,100.8
HCT-8,CTRPv2,0.032,107.3
HCT-8,CTRPv2,0.065,110.7
HCT-8,CTRPv2,0.13,108.4
HCT-8,CTRPv2,0.26,97.72
HCT-8,CTRPv2,0.52,122.2
HCT-8,CTRPv2,1.0,122.8
HCT-8,CTRPv2,2.1,107.8
HCT-8,CTRPv2,4.2,114.1
HCT-8,CTRPv2,8.3,106.5
HCT-8,CTRPv2,17.0,115.4
HCT-8,CTRPv2,33.0,123.5
HCT-8,CTRPv2,66.0,119.4
SNU-C4,CTRPv2,0.002,100.3
SNU-C4,CTRPv2,0.0041,100.5
SNU-C4,CTRPv2,0.0081,81.88
SNU-C4,CTRPv2,0.016,98.2
SNU-C4,CTRPv2,0.032,102.2
SNU-C4,CTRPv2,0.065,96.71
SNU-C4,CTRPv2,0.13,93.87
SNU-C4,CTRPv2,0.26,94.72
SNU-C4,CTRPv2,0.52,97.89
SNU-C4,CTRPv2,1.0,91.97
SNU-C4,CTRPv2,2.1,97.62
SNU-C4,CTRPv2,4.2,100.5
SNU-C4,CTRPv2,8.3,117.3
SNU-C4,CTRPv2,17.0,107.2
SNU-C4,CTRPv2,33.0,108.4
SNU-C4,CTRPv2,66.0,110.0
T84,CTRPv2,0.002,157.4
T84,CTRPv2,0.0041,136.4
T84,CTRPv2,0.0081,122.3
T84,CTRPv2,0.016,139.5
T84,CTRPv2,0.032,120.0
T84,CTRPv2,0.065,120.2
T84,CTRPv2,0.13,125.5
T84,CTRPv2,0.26,125.3
T84,CTRPv2,0.52,64.44
T84,CTRPv2,1.0,134.5
T84,CTRPv2,2.1,129.3
T84,CTRPv2,4.2,119.8
T84,CTRPv2,8.3,132.1
T84,CTRPv2,17.0,111.6
T84,CTRPv2,33.0,104.4
T84,CTRPv2,66.0,129.3
SNU-1033,CTRPv2,0.002,102.2
SNU-1033,CTRPv2,0.0041,106.2
SNU-1033,CTRPv2,0.0081,109.1
SNU-1033,CTRPv2,0.016,110.0
SNU-1033,CTRPv2,0.032,122.3
SNU-1033,CTRPv2,0.065,101.3
SNU-1033,CTRPv2,0.13,126.6
SNU-1033,CTRPv2,0.26,114.6
SNU-1033,CTRPv2,0.52,101.8
SNU-1033,CTRPv2,1.0,107.8
SNU-1033,CTRPv2,2.1,135.4
SNU-1033,CTRPv2,4.2,110.5
SNU-1033,CTRPv2,8.3,117.7
SNU-1033,CTRPv2,17.0,110.7
SNU-1033,CTRPv2,33.0,104.5
SNU-1033,CTRPv2,66.0,121.2
