Cell Line,Dataset,Dose,Response
RERF-LC-Sq1,GDSC1000,0.08,105.28
RERF-LC-Sq1,GDSC1000,0.16,133.139
RERF-LC-Sq1,GDSC1000,0.32,92.1137
RERF-LC-Sq1,GDSC1000,0.64,107.582
RERF-LC-Sq1,GDSC1000,1.28,114.892
RERF-LC-Sq1,GDSC1000,2.56,95.5733
SK-MES-1,GDSC1000,0.01,95.6216
SK-MES-1,GDSC1000,0.02,91.065
SK-MES-1,GDSC1000,0.04,81.3816
SK-MES-1,GDSC1000,0.08,79.7361
SK-MES-1,GDSC1000,0.16,75.379
SK-MES-1,GDSC1000,0.32,85.166
SK-MES-1,GDSC1000,0.64,104.121
SK-MES-1,GDSC1000,1.28,89.7233
SK-MES-1,GDSC1000,2.56,91.1303
NCI-H522,GDSC1000,0.01,73.0345
NCI-H522,GDSC1000,0.02,74.7979
NCI-H522,GDSC1000,0.04,73.0229
NCI-H522,GDSC1000,0.08,78.8698
NCI-H522,GDSC1000,0.16,87.657
NCI-H522,GDSC1000,0.32,88.6191
NCI-H522,GDSC1000,0.64,119.896
NCI-H522,GDSC1000,1.28,95.2281
NCI-H522,GDSC1000,2.56,118.01
LU-134-A,GDSC1000,0.01,100.135
LU-134-A,GDSC1000,0.02,102.365
LU-134-A,GDSC1000,0.04,81.1442
LU-134-A,GDSC1000,0.08,89.7659
LU-134-A,GDSC1000,0.16,88.7601
LU-134-A,GDSC1000,0.32,98.954
LU-134-A,GDSC1000,0.64,87.0447
LU-134-A,GDSC1000,1.28,90.1083
LU-134-A,GDSC1000,2.56,90.0929
NCI-H841,GDSC1000,0.01,93.6787
NCI-H841,GDSC1000,0.02,92.1532
NCI-H841,GDSC1000,0.04,98.4444
NCI-H841,GDSC1000,0.08,100.671
NCI-H841,GDSC1000,0.16,110.213
NCI-H841,GDSC1000,0.32,105.771
NCI-H841,GDSC1000,0.64,101.031
NCI-H841,GDSC1000,1.28,98.2221
NCI-H841,GDSC1000,2.56,71.7783
NCI-H2122,GDSC1000,0.01,114.069
NCI-H2122,GDSC1000,0.02,104.526
NCI-H2122,GDSC1000,0.04,92.6643
NCI-H2122,GDSC1000,0.08,81.4118
NCI-H2122,GDSC1000,0.16,114.231
NCI-H2122,GDSC1000,0.32,109.872
NCI-H2122,GDSC1000,0.64,88.8254
NCI-H2122,GDSC1000,1.28,68.6499
NCI-H2122,GDSC1000,2.56,37.8363
H2373,GDSC1000,0.01,93.7843
H2373,GDSC1000,0.02,91.3984
H2373,GDSC1000,0.04,92.4391
H2373,GDSC1000,0.08,95.6544
H2373,GDSC1000,0.16,75.4529
H2373,GDSC1000,0.32,98.269
H2373,GDSC1000,0.64,75.5385
H2373,GDSC1000,1.28,99.9535
H2373,GDSC1000,2.56,104.255
DMS-153,GDSC1000,0.01,105.889
DMS-153,GDSC1000,0.02,89.6694
DMS-153,GDSC1000,0.04,95.2804
DMS-153,GDSC1000,0.08,92.628
DMS-153,GDSC1000,0.16,95.1019
DMS-153,GDSC1000,0.32,101.204
DMS-153,GDSC1000,0.64,109.564
DMS-153,GDSC1000,1.28,99.8521
DMS-153,GDSC1000,2.56,101.597
NCI-H2135,GDSC1000,0.01,107.901
NCI-H2135,GDSC1000,0.02,104.584
NCI-H2135,GDSC1000,0.04,106.385
NCI-H2135,GDSC1000,0.08,105.465
NCI-H2135,GDSC1000,0.16,103.119
NCI-H2135,GDSC1000,0.32,106.74
NCI-H2135,GDSC1000,0.64,104.788
NCI-H2135,GDSC1000,1.28,102.809
NCI-H2135,GDSC1000,2.56,94.2122
LB647-SCLC,GDSC1000,0.01,92.4268
LB647-SCLC,GDSC1000,0.02,93.1363
LB647-SCLC,GDSC1000,0.04,108.878
LB647-SCLC,GDSC1000,0.08,95.259
LB647-SCLC,GDSC1000,0.16,99.6257
LB647-SCLC,GDSC1000,0.32,91.1685
LB647-SCLC,GDSC1000,0.64,94.4466
LB647-SCLC,GDSC1000,1.28,99.7103
LB647-SCLC,GDSC1000,2.56,98.1303
NCI-H1651,GDSC1000,0.01,96.9844
NCI-H1651,GDSC1000,0.02,96.1148
NCI-H1651,GDSC1000,0.04,98.9664
NCI-H1651,GDSC1000,0.08,106.245
NCI-H1651,GDSC1000,0.16,99.7736
NCI-H1651,GDSC1000,0.32,90.6699
NCI-H1651,GDSC1000,0.64,102.382
NCI-H1651,GDSC1000,1.28,98.7362
NCI-H1651,GDSC1000,2.56,128.33
SW1573,GDSC1000,0.01,58.8714
SW1573,GDSC1000,0.02,40.7634
SW1573,GDSC1000,0.04,65.2857
SW1573,GDSC1000,0.08,76.6341
SW1573,GDSC1000,0.16,78.1698
SW1573,GDSC1000,0.32,91.9564
SW1573,GDSC1000,0.64,78.5083
SW1573,GDSC1000,1.28,92.6323
SW1573,GDSC1000,2.56,95.0045
NCI-H1963,GDSC1000,0.01,108.05
NCI-H1963,GDSC1000,0.02,100.427
NCI-H1963,GDSC1000,0.04,99.5247
NCI-H1963,GDSC1000,0.08,104.432
NCI-H1963,GDSC1000,0.16,97.7355
NCI-H1963,GDSC1000,0.32,100.095
NCI-H1963,GDSC1000,0.64,100.015
NCI-H1963,GDSC1000,1.28,116.635
NCI-H1963,GDSC1000,2.56,103.964
PC-14,GDSC1000,0.01,93.7397
PC-14,GDSC1000,0.02,46.3397
PC-14,GDSC1000,0.04,91.6418
PC-14,GDSC1000,0.08,94.5499
PC-14,GDSC1000,0.16,94.414
PC-14,GDSC1000,0.32,92.2838
PC-14,GDSC1000,0.64,87.2653
PC-14,GDSC1000,1.28,78.2312
PC-14,GDSC1000,2.56,73.0151
NCI-H1876,GDSC1000,0.01,97.7781
NCI-H1876,GDSC1000,0.02,99.4259
NCI-H1876,GDSC1000,0.04,99.6306
NCI-H1876,GDSC1000,0.08,99.185
NCI-H1876,GDSC1000,0.16,106.649
NCI-H1876,GDSC1000,0.32,101.11
NCI-H1876,GDSC1000,0.64,105.881
NCI-H1876,GDSC1000,1.28,102.28
NCI-H1876,GDSC1000,2.56,106.971
NCI-H446,GDSC1000,0.01,99.9761
NCI-H446,GDSC1000,0.02,95.9613
NCI-H446,GDSC1000,0.04,98.2978
NCI-H446,GDSC1000,0.08,92.7534
NCI-H446,GDSC1000,0.16,97.0089
NCI-H446,GDSC1000,0.32,95.5003
NCI-H446,GDSC1000,0.64,100.536
NCI-H446,GDSC1000,1.28,100.307
NCI-H446,GDSC1000,2.56,101.179
LC-2-ad,GDSC1000,0.01,81.9173
LC-2-ad,GDSC1000,0.02,78.7872
LC-2-ad,GDSC1000,0.04,88.9472
LC-2-ad,GDSC1000,0.08,108.463
LC-2-ad,GDSC1000,0.16,98.5391
LC-2-ad,GDSC1000,0.32,116.863
LC-2-ad,GDSC1000,0.64,106.362
LC-2-ad,GDSC1000,1.28,127.405
LC-2-ad,GDSC1000,2.56,124.219
NCI-H1666,GDSC1000,0.01,99.7919
NCI-H1666,GDSC1000,0.02,98.9086
NCI-H1666,GDSC1000,0.04,99.4256
NCI-H1666,GDSC1000,0.08,96.6999
NCI-H1666,GDSC1000,0.16,99.8522
NCI-H1666,GDSC1000,0.32,99.2199
NCI-H1666,GDSC1000,0.64,99.3581
NCI-H1666,GDSC1000,1.28,109.542
NCI-H1666,GDSC1000,2.56,105.553
NCI-H187,GDSC1000,0.01,102.506
NCI-H187,GDSC1000,0.02,105.41
NCI-H187,GDSC1000,0.04,104.938
NCI-H187,GDSC1000,0.08,102.554
NCI-H187,GDSC1000,0.16,107.967
NCI-H187,GDSC1000,0.32,112.929
NCI-H187,GDSC1000,0.64,105.183
NCI-H187,GDSC1000,1.28,105.433
NCI-H187,GDSC1000,2.56,97.3555
NCI-H2081,GDSC1000,0.01,106.818
NCI-H2081,GDSC1000,0.02,107.744
NCI-H2081,GDSC1000,0.04,102.181
NCI-H2081,GDSC1000,0.08,100.243
NCI-H2081,GDSC1000,0.16,103.077
NCI-H2081,GDSC1000,0.32,100.857
NCI-H2081,GDSC1000,0.64,102.32
NCI-H2081,GDSC1000,1.28,105.604
NCI-H2081,GDSC1000,2.56,102.789
NCI-H2347,GDSC1000,0.01,90.2214
NCI-H2347,GDSC1000,0.02,95.6021
NCI-H2347,GDSC1000,0.04,92.8159
NCI-H2347,GDSC1000,0.08,97.5275
NCI-H2347,GDSC1000,0.16,104.414
NCI-H2347,GDSC1000,0.32,106.09
NCI-H2347,GDSC1000,0.64,119.698
NCI-H2347,GDSC1000,1.28,136.923
NCI-H2347,GDSC1000,2.56,135.58
NCI-H650,GDSC1000,0.01,98.4672
NCI-H650,GDSC1000,0.02,98.7339
NCI-H650,GDSC1000,0.04,104.329
NCI-H650,GDSC1000,0.08,93.6296
NCI-H650,GDSC1000,0.16,98.7362
NCI-H650,GDSC1000,0.32,99.6148
NCI-H650,GDSC1000,0.64,104.463
NCI-H650,GDSC1000,1.28,108.023
NCI-H650,GDSC1000,2.56,105.146
LU-65,GDSC1000,0.01,102.419
LU-65,GDSC1000,0.02,99.9755
LU-65,GDSC1000,0.04,100.299
LU-65,GDSC1000,0.08,99.7083
LU-65,GDSC1000,0.16,102.564
LU-65,GDSC1000,0.32,102.158
LU-65,GDSC1000,0.64,100.136
LU-65,GDSC1000,1.28,98.8719
LU-65,GDSC1000,2.56,93.1553
NCI-H1618,GDSC1000,0.01,135.368
NCI-H1618,GDSC1000,0.02,148.156
NCI-H1618,GDSC1000,0.04,155.037
NCI-H1618,GDSC1000,0.08,133.119
NCI-H1618,GDSC1000,0.16,121.661
NCI-H1618,GDSC1000,0.32,157.117
NCI-H1618,GDSC1000,0.64,134.589
NCI-H1618,GDSC1000,1.28,134.755
NCI-H1618,GDSC1000,2.56,116.886
H2731,GDSC1000,0.01,119.316
H2731,GDSC1000,0.02,119.754
H2731,GDSC1000,0.04,97.0264
H2731,GDSC1000,0.08,96.5328
H2731,GDSC1000,0.16,96.9282
H2731,GDSC1000,0.32,102.417
H2731,GDSC1000,0.64,96.7351
H2731,GDSC1000,1.28,107.369
H2731,GDSC1000,2.56,106.605
NCI-H1755,GDSC1000,0.01,61.74
NCI-H1755,GDSC1000,0.02,62.5366
NCI-H1755,GDSC1000,0.04,104.542
NCI-H1755,GDSC1000,0.08,61.0262
NCI-H1755,GDSC1000,0.16,79.4789
NCI-H1755,GDSC1000,0.32,54.4278
NCI-H1755,GDSC1000,0.64,86.8242
NCI-H1755,GDSC1000,1.28,99.1271
NCI-H1755,GDSC1000,2.56,55.4952
NCI-H1568,GDSC1000,0.01,90.1593
NCI-H1568,GDSC1000,0.02,96.8875
NCI-H1568,GDSC1000,0.04,93.0952
NCI-H1568,GDSC1000,0.08,96.1482
NCI-H1568,GDSC1000,0.16,118.653
NCI-H1568,GDSC1000,0.32,106.988
NCI-H1568,GDSC1000,0.64,115.993
NCI-H1568,GDSC1000,1.28,119.324
NCI-H1568,GDSC1000,2.56,122.921
COR-L23,GDSC1000,0.01,100.82
COR-L23,GDSC1000,0.02,82.6955
COR-L23,GDSC1000,0.04,96.1154
COR-L23,GDSC1000,0.08,96.5411
COR-L23,GDSC1000,0.16,60.1535
COR-L23,GDSC1000,0.32,80.2635
COR-L23,GDSC1000,0.64,109.683
COR-L23,GDSC1000,1.28,108.835
COR-L23,GDSC1000,2.56,123.832
NCI-H2405,GDSC1000,0.01,110.941
NCI-H2405,GDSC1000,0.02,102.612
NCI-H2405,GDSC1000,0.04,106.146
NCI-H2405,GDSC1000,0.08,103.478
NCI-H2405,GDSC1000,0.16,110.039
NCI-H2405,GDSC1000,0.32,104.995
NCI-H2405,GDSC1000,0.64,108.095
NCI-H2405,GDSC1000,1.28,101.442
NCI-H2405,GDSC1000,2.56,83.2551
RERF-LC-MS,GDSC1000,0.01,97.0556
RERF-LC-MS,GDSC1000,0.02,87.5025
RERF-LC-MS,GDSC1000,0.04,95.9077
RERF-LC-MS,GDSC1000,0.08,105.283
RERF-LC-MS,GDSC1000,0.16,99.2589
RERF-LC-MS,GDSC1000,0.32,104.059
RERF-LC-MS,GDSC1000,0.64,97.7473
RERF-LC-MS,GDSC1000,1.28,99.4808
RERF-LC-MS,GDSC1000,2.56,98.1898
SBC-5,GDSC1000,0.01,125.613
SBC-5,GDSC1000,0.02,106.426
SBC-5,GDSC1000,0.04,127.416
SBC-5,GDSC1000,0.08,114.016
SBC-5,GDSC1000,0.16,133.718
SBC-5,GDSC1000,0.32,125.907
SBC-5,GDSC1000,0.64,134.273
SBC-5,GDSC1000,1.28,134.296
SBC-5,GDSC1000,2.56,121.4
BEN,GDSC1000,0.01,94.9824
BEN,GDSC1000,0.02,83.4134
BEN,GDSC1000,0.04,97.211
BEN,GDSC1000,0.08,98.6759
BEN,GDSC1000,0.16,103.055
BEN,GDSC1000,0.32,114.668
BEN,GDSC1000,0.64,127.704
BEN,GDSC1000,1.28,126.48
BEN,GDSC1000,2.56,128.742
NCI-H2196,GDSC1000,0.01,102.111
NCI-H2196,GDSC1000,0.02,106.153
NCI-H2196,GDSC1000,0.04,104.124
NCI-H2196,GDSC1000,0.08,99.7342
NCI-H2196,GDSC1000,0.16,101.67
NCI-H2196,GDSC1000,0.32,106.362
NCI-H2196,GDSC1000,0.64,102.997
NCI-H2196,GDSC1000,1.28,103.799
NCI-H2196,GDSC1000,2.56,100.165
COR-L279,GDSC1000,0.01,101.007
COR-L279,GDSC1000,0.02,100.178
COR-L279,GDSC1000,0.04,103.006
COR-L279,GDSC1000,0.08,102.061
COR-L279,GDSC1000,0.16,102.234
COR-L279,GDSC1000,0.32,103.223
COR-L279,GDSC1000,0.64,103.607
COR-L279,GDSC1000,1.28,101.285
COR-L279,GDSC1000,2.56,106.971
COR-L88,GDSC1000,0.01,90.265
COR-L88,GDSC1000,0.02,119.754
COR-L88,GDSC1000,0.04,101.307
COR-L88,GDSC1000,0.08,110.8
COR-L88,GDSC1000,0.16,112.685
COR-L88,GDSC1000,0.32,100.566
COR-L88,GDSC1000,0.64,106.519
COR-L88,GDSC1000,1.28,109.018
COR-L88,GDSC1000,2.56,111.989
DMS-273,GDSC1000,0.01,112.879
DMS-273,GDSC1000,0.02,88.9834
DMS-273,GDSC1000,0.04,105.149
DMS-273,GDSC1000,0.08,65.0127
DMS-273,GDSC1000,0.16,111.33
DMS-273,GDSC1000,0.32,103.323
DMS-273,GDSC1000,0.64,108.101
DMS-273,GDSC1000,1.28,102.522
DMS-273,GDSC1000,2.56,42.6579
NCI-H1437,GDSC1000,0.01,95.8383
NCI-H1437,GDSC1000,0.02,79.0256
NCI-H1437,GDSC1000,0.04,101.474
NCI-H1437,GDSC1000,0.08,103.087
NCI-H1437,GDSC1000,0.16,65.5134
NCI-H1437,GDSC1000,0.32,103.713
NCI-H1437,GDSC1000,0.64,99.3171
NCI-H1437,GDSC1000,1.28,102.276
NCI-H1437,GDSC1000,2.56,96.589
SCLC-21H,GDSC1000,0.01,98.1131
SCLC-21H,GDSC1000,0.02,94.0052
SCLC-21H,GDSC1000,0.04,97.7802
SCLC-21H,GDSC1000,0.08,98.985
SCLC-21H,GDSC1000,0.16,99.098
SCLC-21H,GDSC1000,0.32,101.62
SCLC-21H,GDSC1000,0.64,98.142
SCLC-21H,GDSC1000,1.28,102.44
SCLC-21H,GDSC1000,2.56,101.335
NCI-H1299,GDSC1000,0.01,82.0457
NCI-H1299,GDSC1000,0.02,80.5845
NCI-H1299,GDSC1000,0.04,89.8125
NCI-H1299,GDSC1000,0.08,84.9324
NCI-H1299,GDSC1000,0.16,87.0295
NCI-H1299,GDSC1000,0.32,85.8719
NCI-H1299,GDSC1000,0.64,110.57
NCI-H1299,GDSC1000,1.28,98.6202
NCI-H1299,GDSC1000,2.56,100.809
NCI-H1688,GDSC1000,0.01,105.937
NCI-H1688,GDSC1000,0.02,105.863
NCI-H1688,GDSC1000,0.04,106.93
NCI-H1688,GDSC1000,0.08,103.573
NCI-H1688,GDSC1000,0.16,111.28
NCI-H1688,GDSC1000,0.32,105.469
NCI-H1688,GDSC1000,0.64,111.463
NCI-H1688,GDSC1000,1.28,105.878
NCI-H1688,GDSC1000,2.56,104.599
A427,GDSC1000,0.01,107.352
A427,GDSC1000,0.02,83.9539
A427,GDSC1000,0.04,92.303
A427,GDSC1000,0.08,74.2069
A427,GDSC1000,0.16,103.989
A427,GDSC1000,0.32,100.735
A427,GDSC1000,0.64,128.193
A427,GDSC1000,1.28,112.08
A427,GDSC1000,2.56,149.193
NCI-H838,GDSC1000,0.01,97.3525
NCI-H838,GDSC1000,0.02,98.5945
NCI-H838,GDSC1000,0.04,82.2693
NCI-H838,GDSC1000,0.08,102.646
NCI-H838,GDSC1000,0.16,56.8099
NCI-H838,GDSC1000,0.32,88.3987
NCI-H838,GDSC1000,0.64,101.6
NCI-H838,GDSC1000,1.28,120.718
NCI-H838,GDSC1000,2.56,105.988
NCI-H2342,GDSC1000,0.01,106.563
NCI-H2342,GDSC1000,0.02,100.247
NCI-H2342,GDSC1000,0.04,121.73
NCI-H2342,GDSC1000,0.08,110.368
NCI-H2342,GDSC1000,0.16,115.249
NCI-H2342,GDSC1000,0.32,116.868
NCI-H2342,GDSC1000,0.64,116.562
NCI-H2342,GDSC1000,1.28,123.077
NCI-H2342,GDSC1000,2.56,70.4643
NCI-H1781,GDSC1000,0.01,120.299
NCI-H1781,GDSC1000,0.02,107.351
NCI-H1781,GDSC1000,0.04,113.048
NCI-H1781,GDSC1000,0.08,108.357
NCI-H1781,GDSC1000,0.16,110.896
NCI-H1781,GDSC1000,0.32,111.117
NCI-H1781,GDSC1000,0.64,108.7
NCI-H1781,GDSC1000,1.28,113.618
NCI-H1781,GDSC1000,2.56,108.687
NCI-H211,GDSC1000,0.01,100.701
NCI-H211,GDSC1000,0.02,99.984
NCI-H211,GDSC1000,0.04,105.282
NCI-H211,GDSC1000,0.08,102.282
NCI-H211,GDSC1000,0.16,109.782
NCI-H211,GDSC1000,0.32,110.679
NCI-H211,GDSC1000,0.64,112.691
NCI-H211,GDSC1000,1.28,114.872
NCI-H211,GDSC1000,2.56,118.356
NCI-H69,GDSC1000,0.01,104.946
NCI-H69,GDSC1000,0.02,89.9163
NCI-H69,GDSC1000,0.04,98.2495
NCI-H69,GDSC1000,0.08,153.341
NCI-H69,GDSC1000,0.16,99.4001
NCI-H69,GDSC1000,0.32,105.544
NCI-H69,GDSC1000,0.64,106.878
NCI-H69,GDSC1000,1.28,111.767
NCI-H69,GDSC1000,2.56,102.419
NCI-H1993,GDSC1000,0.01,96.229
NCI-H1993,GDSC1000,0.02,89.7796
NCI-H1993,GDSC1000,0.04,92.0766
NCI-H1993,GDSC1000,0.08,95.9986
NCI-H1993,GDSC1000,0.16,92.134
NCI-H1993,GDSC1000,0.32,105.25
NCI-H1993,GDSC1000,0.64,109.696
NCI-H1993,GDSC1000,1.28,113.74
NCI-H1993,GDSC1000,2.56,137.891
NCI-H1395,GDSC1000,0.01,97.2478
NCI-H1395,GDSC1000,0.02,92.9616
NCI-H1395,GDSC1000,0.04,101.903
NCI-H1395,GDSC1000,0.08,96.1577
NCI-H1395,GDSC1000,0.16,104.37
NCI-H1395,GDSC1000,0.32,103.482
NCI-H1395,GDSC1000,0.64,101.744
NCI-H1395,GDSC1000,1.28,99.6745
NCI-H1395,GDSC1000,2.56,99.809
NCI-H2170,GDSC1000,0.01,101.579
NCI-H2170,GDSC1000,0.02,83.8653
NCI-H2170,GDSC1000,0.04,85.7357
NCI-H2170,GDSC1000,0.08,104.733
NCI-H2170,GDSC1000,0.16,97.1267
NCI-H2170,GDSC1000,0.32,91.5909
NCI-H2170,GDSC1000,0.64,105.233
NCI-H2170,GDSC1000,1.28,86.022
NCI-H2170,GDSC1000,2.56,83.3528
NCI-H2009,GDSC1000,0.01,82.7393
NCI-H2009,GDSC1000,0.02,88.7031
NCI-H2009,GDSC1000,0.04,83.0258
NCI-H2009,GDSC1000,0.08,82.4807
NCI-H2009,GDSC1000,0.16,108.186
NCI-H2009,GDSC1000,0.32,109.955
NCI-H2009,GDSC1000,0.64,124.983
NCI-H2009,GDSC1000,1.28,134.808
NCI-H2009,GDSC1000,2.56,144.614
NCI-H1048,GDSC1000,0.01,98.0352
NCI-H1048,GDSC1000,0.02,111.958
NCI-H1048,GDSC1000,0.04,96.3482
NCI-H1048,GDSC1000,0.08,107.183
NCI-H1048,GDSC1000,0.16,107.22
NCI-H1048,GDSC1000,0.32,108.4
NCI-H1048,GDSC1000,0.64,106.184
NCI-H1048,GDSC1000,1.28,103.907
NCI-H1048,GDSC1000,2.56,109.012
NCI-H1385,GDSC1000,0.01,95.4426
NCI-H1385,GDSC1000,0.02,96.4887
NCI-H1385,GDSC1000,0.04,96.4389
NCI-H1385,GDSC1000,0.08,94.6038
NCI-H1385,GDSC1000,0.16,99.2313
NCI-H1385,GDSC1000,0.32,99.1304
NCI-H1385,GDSC1000,0.64,104.87
NCI-H1385,GDSC1000,1.28,102.193
NCI-H1385,GDSC1000,2.56,98.7257
NCI-H1915,GDSC1000,0.01,95.5144
NCI-H1915,GDSC1000,0.02,103.493
NCI-H1915,GDSC1000,0.04,101.747
NCI-H1915,GDSC1000,0.08,105.803
NCI-H1915,GDSC1000,0.16,112.174
NCI-H1915,GDSC1000,0.32,110.11
NCI-H1915,GDSC1000,0.64,110.252
NCI-H1915,GDSC1000,1.28,93.8802
NCI-H1915,GDSC1000,2.56,69.1588
NCI-H1155,GDSC1000,0.01,102.616
NCI-H1155,GDSC1000,0.02,99.4267
NCI-H1155,GDSC1000,0.04,104.275
NCI-H1155,GDSC1000,0.08,101.926
NCI-H1155,GDSC1000,0.16,102.687
NCI-H1155,GDSC1000,0.32,101.637
NCI-H1155,GDSC1000,0.64,102.256
NCI-H1155,GDSC1000,1.28,103.064
NCI-H1155,GDSC1000,2.56,104.764
LK-2,GDSC1000,0.01,63.5641
LK-2,GDSC1000,0.02,41.8623
LK-2,GDSC1000,0.04,81.2238
LK-2,GDSC1000,0.08,96.0873
LK-2,GDSC1000,0.16,105.949
LK-2,GDSC1000,0.32,103.757
LK-2,GDSC1000,0.64,106.081
LK-2,GDSC1000,1.28,100.894
LK-2,GDSC1000,2.56,93.2293
NCI-H2171,GDSC1000,0.01,110.489
NCI-H2171,GDSC1000,0.02,99.6799
NCI-H2171,GDSC1000,0.04,105.928
NCI-H2171,GDSC1000,0.08,106.409
NCI-H2171,GDSC1000,0.16,112.208
NCI-H2171,GDSC1000,0.32,108.722
NCI-H2171,GDSC1000,0.64,98.9458
NCI-H2171,GDSC1000,1.28,106.67
NCI-H2171,GDSC1000,2.56,108.728
NCI-H2444,GDSC1000,0.01,96.2127
NCI-H2444,GDSC1000,0.02,100.726
NCI-H2444,GDSC1000,0.04,98.5413
NCI-H2444,GDSC1000,0.08,98.497
NCI-H2444,GDSC1000,0.16,95.3856
NCI-H2444,GDSC1000,0.32,94.0247
NCI-H2444,GDSC1000,0.64,91.738
NCI-H2444,GDSC1000,1.28,84.7321
NCI-H2444,GDSC1000,2.56,76.0021
SK-LU-1,GDSC1000,0.01,86.7478
SK-LU-1,GDSC1000,0.02,93.3124
SK-LU-1,GDSC1000,0.04,86.8971
SK-LU-1,GDSC1000,0.08,91.6068
SK-LU-1,GDSC1000,0.16,105.985
SK-LU-1,GDSC1000,0.32,115.097
SK-LU-1,GDSC1000,0.64,113.082
SK-LU-1,GDSC1000,1.28,121.91
SK-LU-1,GDSC1000,2.56,102.293
NCI-H441,GDSC1000,0.01,88.6486
NCI-H441,GDSC1000,0.02,88.7111
NCI-H441,GDSC1000,0.04,71.4383
NCI-H441,GDSC1000,0.08,86.5752
NCI-H441,GDSC1000,0.16,97.7104
NCI-H441,GDSC1000,0.32,71.1378
NCI-H441,GDSC1000,0.64,105.168
NCI-H441,GDSC1000,1.28,110.469
NCI-H441,GDSC1000,2.56,114.855
NCI-H1581,GDSC1000,0.01,102.247
NCI-H1581,GDSC1000,0.02,104.42
NCI-H1581,GDSC1000,0.04,102.744
NCI-H1581,GDSC1000,0.08,101.869
NCI-H1581,GDSC1000,0.16,103.947
NCI-H1581,GDSC1000,0.32,103.321
NCI-H1581,GDSC1000,0.64,106.048
NCI-H1581,GDSC1000,1.28,104.955
NCI-H1581,GDSC1000,2.56,105.507
NCI-H1623,GDSC1000,0.01,82.9064
NCI-H1623,GDSC1000,0.02,87.462
NCI-H1623,GDSC1000,0.04,118.558
NCI-H1623,GDSC1000,0.08,116.421
NCI-H1623,GDSC1000,0.16,112.674
NCI-H1623,GDSC1000,0.32,117.942
NCI-H1623,GDSC1000,0.64,114.129
NCI-H1623,GDSC1000,1.28,121.442
NCI-H1623,GDSC1000,2.56,115.263
LU-135,GDSC1000,0.01,105.332
LU-135,GDSC1000,0.02,100.711
LU-135,GDSC1000,0.04,83.3641
LU-135,GDSC1000,0.08,107.302
LU-135,GDSC1000,0.16,98.4582
LU-135,GDSC1000,0.32,99.6358
LU-135,GDSC1000,0.64,100.241
LU-135,GDSC1000,1.28,67.4649
LU-135,GDSC1000,2.56,82.9337
SBC-3,GDSC1000,0.01,68.6363
SBC-3,GDSC1000,0.02,70.0973
SBC-3,GDSC1000,0.04,77.6473
SBC-3,GDSC1000,0.08,65.0511
SBC-3,GDSC1000,0.16,83.0713
SBC-3,GDSC1000,0.32,104.251
SBC-3,GDSC1000,0.64,91.8527
SBC-3,GDSC1000,1.28,110.683
SBC-3,GDSC1000,2.56,66.8601
H3255,GDSC1000,0.01,102.524
H3255,GDSC1000,0.02,98.9469
H3255,GDSC1000,0.04,98.9563
H3255,GDSC1000,0.08,101.381
H3255,GDSC1000,0.16,95.4908
H3255,GDSC1000,0.32,100.509
H3255,GDSC1000,0.64,99.682
H3255,GDSC1000,1.28,95.9735
H3255,GDSC1000,2.56,95.575
NCI-H2286,GDSC1000,0.01,117.669
NCI-H2286,GDSC1000,0.02,78.0649
NCI-H2286,GDSC1000,0.04,78.6067
NCI-H2286,GDSC1000,0.08,78.9583
NCI-H2286,GDSC1000,0.16,121.062
NCI-H2286,GDSC1000,0.32,94.0382
NCI-H2286,GDSC1000,0.64,137.492
NCI-H2286,GDSC1000,1.28,162.212
NCI-H2286,GDSC1000,2.56,132.138
NCI-H2172,GDSC1000,0.01,94.5568
NCI-H2172,GDSC1000,0.02,87.0513
NCI-H2172,GDSC1000,0.04,83.0295
NCI-H2172,GDSC1000,0.08,90.3039
NCI-H2172,GDSC1000,0.16,95.5603
NCI-H2172,GDSC1000,0.32,95.3533
NCI-H2172,GDSC1000,0.64,94.772
NCI-H2172,GDSC1000,1.28,94.8577
NCI-H2172,GDSC1000,2.56,114.261
NCI-H1734,GDSC1000,0.01,87.4828
NCI-H1734,GDSC1000,0.02,92.2742
NCI-H1734,GDSC1000,0.04,106.186
NCI-H1734,GDSC1000,0.08,95.4767
NCI-H1734,GDSC1000,0.16,87.6927
NCI-H1734,GDSC1000,0.32,75.7976
NCI-H1734,GDSC1000,0.64,82.3115
NCI-H1734,GDSC1000,1.28,98.5712
NCI-H1734,GDSC1000,2.56,92.5477
NCI-H220,GDSC1000,0.01,105.74
NCI-H220,GDSC1000,0.02,103.906
NCI-H220,GDSC1000,0.04,101.008
NCI-H220,GDSC1000,0.08,99.0904
NCI-H220,GDSC1000,0.16,101.816
NCI-H220,GDSC1000,0.32,98.0653
NCI-H220,GDSC1000,0.64,93.3649
NCI-H220,GDSC1000,1.28,92.3844
NCI-H220,GDSC1000,2.56,95.5357
NCI-H358,GDSC1000,0.01,24.9906
NCI-H358,GDSC1000,0.02,68.9578
NCI-H358,GDSC1000,0.04,82.146
NCI-H358,GDSC1000,0.08,90.2221
NCI-H358,GDSC1000,0.16,86.1102
NCI-H358,GDSC1000,0.32,108.144
NCI-H358,GDSC1000,0.64,113.54
NCI-H358,GDSC1000,1.28,119.345
NCI-H358,GDSC1000,2.56,124.194
