Cell Line,Dataset,Dose,Response
SH-10-TC,CTRPv2,0.032,104.1
SH-10-TC,CTRPv2,0.065,103.1
SH-10-TC,CTRPv2,0.13,97.15
SH-10-TC,CTRPv2,0.26,98.22
SH-10-TC,CTRPv2,0.52,84.71
SH-10-TC,CTRPv2,1.0,74.74
SH-10-TC,CTRPv2,2.1,74.56
SH-10-TC,CTRPv2,4.2,58.16
SH-10-TC,CTRPv2,8.3,41.53
SH-10-TC,CTRPv2,17.0,41.16
SH-10-TC,CTRPv2,33.0,36.35
SH-10-TC,CTRPv2,66.0,19.42
IM-95,CTRPv2,0.002,109.6
IM-95,CTRPv2,0.0041,104.8
IM-95,CTRPv2,0.0081,114.0
IM-95,CTRPv2,0.016,101.8
IM-95,CTRPv2,0.032,102.0
IM-95,CTRPv2,0.065,104.5
IM-95,CTRPv2,0.13,88.4
IM-95,CTRPv2,0.26,78.19
IM-95,CTRPv2,0.52,68.19
IM-95,CTRPv2,1.0,58.21
IM-95,CTRPv2,2.1,65.67
IM-95,CTRPv2,4.2,51.09
IM-95,CTRPv2,8.3,35.06
IM-95,CTRPv2,17.0,37.71
IM-95,CTRPv2,33.0,30.1
IM-95,CTRPv2,66.0,12.22
Hs 746T,CTRPv2,0.0041,103.4
Hs 746T,CTRPv2,0.016,98.73
Hs 746T,CTRPv2,0.032,95.96
Hs 746T,CTRPv2,0.065,102.6
Hs 746T,CTRPv2,0.13,95.57
Hs 746T,CTRPv2,0.26,91.57
Hs 746T,CTRPv2,1.0,71.26
Hs 746T,CTRPv2,2.1,77.07
Hs 746T,CTRPv2,4.2,71.09
Hs 746T,CTRPv2,8.3,61.48
Hs 746T,CTRPv2,17.0,64.4
Hs 746T,CTRPv2,33.0,59.07
Hs 746T,CTRPv2,66.0,28.66
KATOIII,CTRPv2,0.002,105.3
KATOIII,CTRPv2,0.0041,86.88
KATOIII,CTRPv2,0.0081,99.56
KATOIII,CTRPv2,0.016,96.85
KATOIII,CTRPv2,0.032,81.43
KATOIII,CTRPv2,0.065,90.39
KATOIII,CTRPv2,0.13,92.26
KATOIII,CTRPv2,0.26,99.9
KATOIII,CTRPv2,1.0,91.21
KATOIII,CTRPv2,4.2,82.61
KATOIII,CTRPv2,8.3,60.74
KATOIII,CTRPv2,17.0,54.21
KATOIII,CTRPv2,33.0,68.54
KATOIII,CTRPv2,66.0,24.02
SNU-16,CTRPv2,0.0041,96.58
SNU-16,CTRPv2,0.016,80.07
SNU-16,CTRPv2,0.032,77.89
SNU-16,CTRPv2,0.065,92.42
SNU-16,CTRPv2,0.13,69.73
SNU-16,CTRPv2,0.26,43.07
SNU-16,CTRPv2,1.0,26.45
SNU-16,CTRPv2,2.1,37.61
SNU-16,CTRPv2,4.2,15.54
SNU-16,CTRPv2,8.3,10.09
SNU-16,CTRPv2,17.0,9.436
SNU-16,CTRPv2,33.0,6.224
SNU-16,CTRPv2,66.0,2.748
HuG1-N,CTRPv2,0.0041,93.95
HuG1-N,CTRPv2,0.016,81.83
HuG1-N,CTRPv2,0.032,90.06
HuG1-N,CTRPv2,0.065,97.02
HuG1-N,CTRPv2,0.13,83.45
HuG1-N,CTRPv2,0.26,85.42
HuG1-N,CTRPv2,1.0,66.52
HuG1-N,CTRPv2,2.1,76.94
HuG1-N,CTRPv2,4.2,64.91
HuG1-N,CTRPv2,8.3,71.31
HuG1-N,CTRPv2,17.0,60.86
HuG1-N,CTRPv2,33.0,59.71
HuG1-N,CTRPv2,66.0,21.25
LMSU,CTRPv2,0.0041,98.3
LMSU,CTRPv2,0.016,88.88
LMSU,CTRPv2,0.032,91.06
LMSU,CTRPv2,0.065,101.0
LMSU,CTRPv2,0.13,85.3
LMSU,CTRPv2,0.26,85.84
LMSU,CTRPv2,1.0,77.66
LMSU,CTRPv2,2.1,23.65
LMSU,CTRPv2,4.2,70.82
LMSU,CTRPv2,8.3,62.92
LMSU,CTRPv2,17.0,63.35
LMSU,CTRPv2,33.0,64.17
LMSU,CTRPv2,66.0,61.11
SNU-1,CTRPv2,0.0041,100.9
SNU-1,CTRPv2,0.016,68.74
SNU-1,CTRPv2,0.032,71.96
SNU-1,CTRPv2,0.065,99.18
SNU-1,CTRPv2,0.13,56.91
SNU-1,CTRPv2,0.26,48.61
SNU-1,CTRPv2,1.0,39.72
SNU-1,CTRPv2,2.1,41.06
SNU-1,CTRPv2,4.2,33.72
SNU-1,CTRPv2,8.3,28.28
SNU-1,CTRPv2,17.0,30.33
SNU-1,CTRPv2,33.0,36.25
SNU-1,CTRPv2,66.0,9.39
KE-39,CTRPv2,0.002,99.56
KE-39,CTRPv2,0.0041,103.6
KE-39,CTRPv2,0.0081,99.16
KE-39,CTRPv2,0.016,93.44
KE-39,CTRPv2,0.032,94.73
KE-39,CTRPv2,0.065,82.35
KE-39,CTRPv2,0.13,78.87
KE-39,CTRPv2,0.26,64.99
KE-39,CTRPv2,0.52,66.57
KE-39,CTRPv2,1.0,51.61
KE-39,CTRPv2,2.1,54.95
KE-39,CTRPv2,4.2,49.92
KE-39,CTRPv2,8.3,46.58
KE-39,CTRPv2,17.0,47.97
KE-39,CTRPv2,33.0,46.63
KE-39,CTRPv2,66.0,27.58
SNU-216,CTRPv2,0.002,106.6
SNU-216,CTRPv2,0.0041,101.4
SNU-216,CTRPv2,0.0081,100.2
SNU-216,CTRPv2,0.016,99.69
SNU-216,CTRPv2,0.032,97.71
SNU-216,CTRPv2,0.065,98.87
SNU-216,CTRPv2,0.13,97.43
SNU-216,CTRPv2,0.26,83.27
SNU-216,CTRPv2,0.52,76.38
SNU-216,CTRPv2,1.0,77.0
SNU-216,CTRPv2,2.1,76.06
SNU-216,CTRPv2,4.2,63.32
SNU-216,CTRPv2,8.3,58.21
SNU-216,CTRPv2,17.0,100.9
SNU-216,CTRPv2,33.0,55.85
SNU-216,CTRPv2,66.0,23.62
SNU-601,CTRPv2,0.002,100.5
SNU-601,CTRPv2,0.0041,104.0
SNU-601,CTRPv2,0.0081,100.6
SNU-601,CTRPv2,0.016,100.6
SNU-601,CTRPv2,0.032,100.7
SNU-601,CTRPv2,0.065,95.13
SNU-601,CTRPv2,0.13,98.18
SNU-601,CTRPv2,0.26,93.57
SNU-601,CTRPv2,0.52,77.99
SNU-601,CTRPv2,1.0,61.67
SNU-601,CTRPv2,2.1,53.96
SNU-601,CTRPv2,4.2,50.38
SNU-601,CTRPv2,8.3,45.6
SNU-601,CTRPv2,17.0,42.26
SNU-601,CTRPv2,33.0,33.39
SNU-601,CTRPv2,66.0,14.88
HGC-27,CTRPv2,0.002,98.0
HGC-27,CTRPv2,0.0041,99.09
HGC-27,CTRPv2,0.0081,98.39
HGC-27,CTRPv2,0.016,98.34
HGC-27,CTRPv2,0.032,95.62
HGC-27,CTRPv2,0.065,87.35
HGC-27,CTRPv2,0.13,84.89
HGC-27,CTRPv2,0.26,80.0
HGC-27,CTRPv2,0.52,59.82
HGC-27,CTRPv2,1.0,56.47
HGC-27,CTRPv2,2.1,56.45
HGC-27,CTRPv2,4.2,53.31
HGC-27,CTRPv2,8.3,49.23
HGC-27,CTRPv2,17.0,43.11
HGC-27,CTRPv2,33.0,27.7
HGC-27,CTRPv2,66.0,2.245
