Cell Line,Dataset,Dose,Response
NCI-H1869,GDSC1000,1.024,56.6348
HOP-62,GDSC1000,0.004,103.155
HOP-62,GDSC1000,0.008,95.3226
HOP-62,GDSC1000,0.016,90.8482
HOP-62,GDSC1000,0.032,79.3028
HOP-62,GDSC1000,0.064,79.3531
HOP-62,GDSC1000,0.128,55.9913
HOP-62,GDSC1000,0.256,31.0571
HOP-62,GDSC1000,0.512,9.55105
HOP-62,GDSC1000,1.024,6.16018
COR-L95,GDSC1000,0.004,98.7048
COR-L95,GDSC1000,0.008,98.87
COR-L95,GDSC1000,0.016,93.4523
COR-L95,GDSC1000,0.032,91.2572
COR-L95,GDSC1000,0.064,87.4748
COR-L95,GDSC1000,0.128,87.6946
COR-L95,GDSC1000,0.256,68.6513
COR-L95,GDSC1000,0.512,43.6115
COR-L95,GDSC1000,1.024,28.4878
NCI-H220,GDSC1000,0.004,96.8112
NCI-H220,GDSC1000,0.008,97.372
NCI-H220,GDSC1000,0.016,102.509
NCI-H220,GDSC1000,0.032,88.4098
NCI-H220,GDSC1000,0.064,76.3321
NCI-H220,GDSC1000,0.128,64.9894
NCI-H220,GDSC1000,0.256,46.6235
NCI-H220,GDSC1000,0.512,37.3214
NCI-H220,GDSC1000,1.024,32.5079
COLO-668,GDSC1000,0.004,109.447
COLO-668,GDSC1000,0.008,107.759
COLO-668,GDSC1000,0.016,100.496
COLO-668,GDSC1000,0.032,104.068
COLO-668,GDSC1000,0.064,107.817
COLO-668,GDSC1000,0.128,90.2206
COLO-668,GDSC1000,0.256,70.1303
COLO-668,GDSC1000,0.512,41.9586
COLO-668,GDSC1000,1.024,10.9466
NCI-H226,GDSC1000,0.004,100.008
NCI-H226,GDSC1000,0.008,99.799
NCI-H226,GDSC1000,0.016,100.1
NCI-H226,GDSC1000,0.032,99.1487
NCI-H226,GDSC1000,0.064,103.584
NCI-H226,GDSC1000,0.128,99.442
NCI-H226,GDSC1000,0.256,88.1504
NCI-H226,GDSC1000,0.512,102.272
NCI-H226,GDSC1000,1.024,90.8793
NCI-H2196,GDSC1000,0.004,99.1259
NCI-H2196,GDSC1000,0.008,99.7083
NCI-H2196,GDSC1000,0.016,100.391
NCI-H2196,GDSC1000,0.032,96.4951
NCI-H2196,GDSC1000,0.064,100.456
NCI-H2196,GDSC1000,0.128,96.4448
NCI-H2196,GDSC1000,0.256,84.1292
NCI-H2196,GDSC1000,0.512,50.1593
NCI-H2196,GDSC1000,1.024,14.1914
