Cell Line,Dataset,Dose,Response
KMS-12-BM,CTRPv2,0.52,33.17
KMS-12-BM,CTRPv2,1.0,32.42
KMS-12-BM,CTRPv2,2.1,28.81
KMS-12-BM,CTRPv2,4.2,28.55
KMS-12-BM,CTRPv2,8.3,24.52
KMS-12-BM,CTRPv2,17.0,24.06
KMS-12-BM,CTRPv2,33.0,26.78
KMS-12-BM,CTRPv2,66.0,22.62
KMS-34,CTRPv2,0.002,98.76
KMS-34,CTRPv2,0.0041,98.5
KMS-34,CTRPv2,0.0081,100.8
KMS-34,CTRPv2,0.016,104.8
KMS-34,CTRPv2,0.032,101.0
KMS-34,CTRPv2,0.065,103.3
KMS-34,CTRPv2,0.13,95.1
KMS-34,CTRPv2,0.26,95.99
KMS-34,CTRPv2,0.52,103.9
KMS-34,CTRPv2,1.0,96.18
KMS-34,CTRPv2,2.1,101.0
KMS-34,CTRPv2,4.2,92.78
KMS-34,CTRPv2,8.3,83.44
KMS-34,CTRPv2,17.0,72.8
KMS-34,CTRPv2,33.0,41.54
KMS-34,CTRPv2,66.0,31.43
KYO-1,CTRPv2,0.002,98.5
KYO-1,CTRPv2,0.0041,100.6
KYO-1,CTRPv2,0.0081,97.12
KYO-1,CTRPv2,0.016,91.62
KYO-1,CTRPv2,0.032,87.72
KYO-1,CTRPv2,0.065,88.54
KYO-1,CTRPv2,0.13,96.03
KYO-1,CTRPv2,0.26,87.16
KYO-1,CTRPv2,0.52,85.48
KYO-1,CTRPv2,1.0,75.25
KYO-1,CTRPv2,2.1,75.62
KYO-1,CTRPv2,4.2,55.8
KYO-1,CTRPv2,8.3,45.11
KYO-1,CTRPv2,17.0,38.78
KYO-1,CTRPv2,33.0,31.55
KYO-1,CTRPv2,66.0,13.47
MONO-MAC-1,CTRPv2,0.002,101.3
MONO-MAC-1,CTRPv2,0.0041,106.0
MONO-MAC-1,CTRPv2,0.0081,103.5
MONO-MAC-1,CTRPv2,0.016,104.4
MONO-MAC-1,CTRPv2,0.032,102.3
MONO-MAC-1,CTRPv2,0.065,104.9
MONO-MAC-1,CTRPv2,0.13,108.6
MONO-MAC-1,CTRPv2,0.26,103.0
MONO-MAC-1,CTRPv2,0.52,84.04
MONO-MAC-1,CTRPv2,1.0,103.7
MONO-MAC-1,CTRPv2,2.1,97.57
MONO-MAC-1,CTRPv2,4.2,90.45
MONO-MAC-1,CTRPv2,8.3,84.4
MONO-MAC-1,CTRPv2,17.0,76.64
MONO-MAC-1,CTRPv2,33.0,66.84
MONO-MAC-1,CTRPv2,66.0,51.94
REC-1,CTRPv2,0.002,109.4
REC-1,CTRPv2,0.0041,105.5
REC-1,CTRPv2,0.0081,101.5
REC-1,CTRPv2,0.016,102.2
REC-1,CTRPv2,0.032,114.1
REC-1,CTRPv2,0.065,127.4
REC-1,CTRPv2,0.13,100.5
REC-1,CTRPv2,0.26,107.6
REC-1,CTRPv2,0.52,100.4
REC-1,CTRPv2,1.0,96.81
REC-1,CTRPv2,2.1,97.19
REC-1,CTRPv2,4.2,97.19
REC-1,CTRPv2,8.3,98.97
REC-1,CTRPv2,17.0,91.56
REC-1,CTRPv2,33.0,100.8
REC-1,CTRPv2,66.0,94.06
SUP-T11,CTRPv2,0.002,99.17
SUP-T11,CTRPv2,0.0041,104.5
SUP-T11,CTRPv2,0.0081,99.19
SUP-T11,CTRPv2,0.016,106.4
SUP-T11,CTRPv2,0.032,89.41
SUP-T11,CTRPv2,0.065,94.7
SUP-T11,CTRPv2,0.13,98.42
SUP-T11,CTRPv2,0.26,95.44
SUP-T11,CTRPv2,0.52,89.44
SUP-T11,CTRPv2,1.0,86.03
SUP-T11,CTRPv2,2.1,81.26
SUP-T11,CTRPv2,4.2,66.6
SUP-T11,CTRPv2,8.3,54.94
SUP-T11,CTRPv2,17.0,48.56
SUP-T11,CTRPv2,33.0,46.98
SUP-T11,CTRPv2,66.0,26.71
TALL-1,CTRPv2,0.002,100.2
TALL-1,CTRPv2,0.0041,99.81
TALL-1,CTRPv2,0.0081,100.8
TALL-1,CTRPv2,0.016,90.74
TALL-1,CTRPv2,0.032,102.7
TALL-1,CTRPv2,0.065,110.6
TALL-1,CTRPv2,0.13,96.83
TALL-1,CTRPv2,0.26,90.25
TALL-1,CTRPv2,0.52,53.77
TALL-1,CTRPv2,1.0,37.42
TALL-1,CTRPv2,2.1,27.37
TALL-1,CTRPv2,4.2,23.78
TALL-1,CTRPv2,8.3,21.54
TALL-1,CTRPv2,17.0,21.3
TALL-1,CTRPv2,33.0,22.13
TALL-1,CTRPv2,66.0,20.64
L-540,CTRPv2,0.002,104.4
L-540,CTRPv2,0.0041,105.0
L-540,CTRPv2,0.0081,100.8
L-540,CTRPv2,0.016,103.1
L-540,CTRPv2,0.032,103.6
L-540,CTRPv2,0.065,109.7
L-540,CTRPv2,0.13,86.23
L-540,CTRPv2,0.26,94.22
L-540,CTRPv2,0.52,95.21
L-540,CTRPv2,1.0,88.96
L-540,CTRPv2,2.1,83.82
L-540,CTRPv2,4.2,75.98
L-540,CTRPv2,8.3,75.74
L-540,CTRPv2,17.0,79.91
L-540,CTRPv2,33.0,77.68
L-540,CTRPv2,66.0,45.12
MOLM-6,CTRPv2,0.002,69.7
MOLM-6,CTRPv2,0.0041,63.77
MOLM-6,CTRPv2,0.0081,92.83
MOLM-6,CTRPv2,0.016,69.91
MOLM-6,CTRPv2,0.032,50.4
MOLM-6,CTRPv2,0.065,52.57
MOLM-6,CTRPv2,0.13,52.2
MOLM-6,CTRPv2,0.26,46.16
MOLM-6,CTRPv2,0.52,38.32
MOLM-6,CTRPv2,1.0,38.02
MOLM-6,CTRPv2,2.1,33.65
MOLM-6,CTRPv2,4.2,36.18
MOLM-6,CTRPv2,8.3,29.14
MOLM-6,CTRPv2,17.0,27.22
MOLM-6,CTRPv2,33.0,24.78
MOLM-6,CTRPv2,66.0,19.33
MOLT-16,CTRPv2,0.002,90.37
MOLT-16,CTRPv2,0.0041,68.57
MOLT-16,CTRPv2,0.0081,82.13
MOLT-16,CTRPv2,0.016,66.72
MOLT-16,CTRPv2,0.032,60.23
MOLT-16,CTRPv2,0.065,50.24
MOLT-16,CTRPv2,0.13,43.24
MOLT-16,CTRPv2,0.26,28.51
MOLT-16,CTRPv2,0.52,14.71
MOLT-16,CTRPv2,1.0,13.82
MOLT-16,CTRPv2,2.1,11.21
MOLT-16,CTRPv2,4.2,7.506
MOLT-16,CTRPv2,8.3,4.5
MOLT-16,CTRPv2,17.0,4.509
MOLT-16,CTRPv2,33.0,3.233
MOLT-16,CTRPv2,66.0,3.551
NU-DUL-1,CTRPv2,0.002,95.73
NU-DUL-1,CTRPv2,0.0041,92.91
NU-DUL-1,CTRPv2,0.0081,89.38
NU-DUL-1,CTRPv2,0.016,87.81
NU-DUL-1,CTRPv2,0.032,91.62
NU-DUL-1,CTRPv2,0.065,83.54
NU-DUL-1,CTRPv2,0.13,84.2
NU-DUL-1,CTRPv2,0.26,63.11
NU-DUL-1,CTRPv2,0.52,46.76
NU-DUL-1,CTRPv2,1.0,35.79
NU-DUL-1,CTRPv2,2.1,18.9
NU-DUL-1,CTRPv2,4.2,10.39
NU-DUL-1,CTRPv2,8.3,6.297
NU-DUL-1,CTRPv2,17.0,6.673
NU-DUL-1,CTRPv2,33.0,4.316
NU-DUL-1,CTRPv2,66.0,2.996
RCH-ACV,CTRPv2,0.002,104.1
RCH-ACV,CTRPv2,0.0041,107.2
RCH-ACV,CTRPv2,0.0081,111.9
RCH-ACV,CTRPv2,0.016,118.5
RCH-ACV,CTRPv2,0.032,106.5
RCH-ACV,CTRPv2,0.065,103.3
RCH-ACV,CTRPv2,0.13,103.8
RCH-ACV,CTRPv2,0.26,107.4
RCH-ACV,CTRPv2,0.52,95.72
RCH-ACV,CTRPv2,1.0,105.5
RCH-ACV,CTRPv2,2.1,94.89
RCH-ACV,CTRPv2,4.2,97.48
RCH-ACV,CTRPv2,8.3,75.94
RCH-ACV,CTRPv2,17.0,58.52
RCH-ACV,CTRPv2,33.0,43.5
RCH-ACV,CTRPv2,66.0,20.86
JK-1,CTRPv2,0.002,92.46
JK-1,CTRPv2,0.0041,97.12
JK-1,CTRPv2,0.0081,78.74
JK-1,CTRPv2,0.016,104.1
JK-1,CTRPv2,0.032,90.53
JK-1,CTRPv2,0.065,83.75
JK-1,CTRPv2,0.13,91.94
JK-1,CTRPv2,0.26,80.22
JK-1,CTRPv2,0.52,56.94
JK-1,CTRPv2,1.0,56.28
JK-1,CTRPv2,2.1,50.88
JK-1,CTRPv2,4.2,34.88
JK-1,CTRPv2,8.3,29.99
JK-1,CTRPv2,17.0,23.43
JK-1,CTRPv2,33.0,20.66
JK-1,CTRPv2,66.0,19.1
MHH-CALL-4,CTRPv2,0.002,84.01
MHH-CALL-4,CTRPv2,0.0041,91.12
MHH-CALL-4,CTRPv2,0.0081,86.82
MHH-CALL-4,CTRPv2,0.016,85.18
MHH-CALL-4,CTRPv2,0.032,87.92
MHH-CALL-4,CTRPv2,0.065,81.84
MHH-CALL-4,CTRPv2,0.13,79.24
MHH-CALL-4,CTRPv2,0.26,72.87
MHH-CALL-4,CTRPv2,0.52,64.12
MHH-CALL-4,CTRPv2,1.0,60.42
MHH-CALL-4,CTRPv2,2.1,54.75
MHH-CALL-4,CTRPv2,4.2,49.5
MHH-CALL-4,CTRPv2,8.3,29.77
MHH-CALL-4,CTRPv2,17.0,23.41
MHH-CALL-4,CTRPv2,33.0,24.03
MHH-CALL-4,CTRPv2,66.0,19.95
P3HR-1,CTRPv2,0.002,87.5
P3HR-1,CTRPv2,0.0041,77.57
P3HR-1,CTRPv2,0.0081,86.13
P3HR-1,CTRPv2,0.016,70.73
P3HR-1,CTRPv2,0.032,65.02
P3HR-1,CTRPv2,0.065,65.93
P3HR-1,CTRPv2,0.13,61.65
P3HR-1,CTRPv2,0.26,52.02
P3HR-1,CTRPv2,0.52,41.11
P3HR-1,CTRPv2,1.0,37.76
P3HR-1,CTRPv2,2.1,35.87
P3HR-1,CTRPv2,4.2,30.48
P3HR-1,CTRPv2,8.3,26.15
P3HR-1,CTRPv2,17.0,23.66
P3HR-1,CTRPv2,33.0,27.02
P3HR-1,CTRPv2,66.0,27.59
RI-1,CTRPv2,0.002,63.57
RI-1,CTRPv2,0.0041,74.31
RI-1,CTRPv2,0.0081,71.9
RI-1,CTRPv2,0.016,72.55
RI-1,CTRPv2,0.032,63.18
RI-1,CTRPv2,0.065,63.6
RI-1,CTRPv2,0.13,59.5
RI-1,CTRPv2,0.26,58.74
RI-1,CTRPv2,0.52,54.8
RI-1,CTRPv2,1.0,51.24
RI-1,CTRPv2,2.1,42.03
RI-1,CTRPv2,4.2,47.05
RI-1,CTRPv2,8.3,35.2
RI-1,CTRPv2,17.0,39.56
RI-1,CTRPv2,33.0,38.06
RI-1,CTRPv2,66.0,30.93
SU-DHL-10,CTRPv2,0.002,100.1
SU-DHL-10,CTRPv2,0.0041,103.3
SU-DHL-10,CTRPv2,0.0081,94.79
SU-DHL-10,CTRPv2,0.016,92.84
SU-DHL-10,CTRPv2,0.032,84.66
SU-DHL-10,CTRPv2,0.065,68.98
SU-DHL-10,CTRPv2,0.13,66.8
SU-DHL-10,CTRPv2,0.26,46.6
SU-DHL-10,CTRPv2,0.52,30.7
SU-DHL-10,CTRPv2,1.0,24.26
SU-DHL-10,CTRPv2,2.1,21.45
SU-DHL-10,CTRPv2,4.2,19.37
SU-DHL-10,CTRPv2,8.3,11.22
SU-DHL-10,CTRPv2,17.0,11.27
SU-DHL-10,CTRPv2,33.0,15.74
SU-DHL-10,CTRPv2,66.0,15.63
P3HR-1,CTRPv2,0.002,106.7
P3HR-1,CTRPv2,0.0041,98.3
P3HR-1,CTRPv2,0.0081,103.3
P3HR-1,CTRPv2,0.016,181.5
P3HR-1,CTRPv2,0.032,100.1
P3HR-1,CTRPv2,0.065,113.5
P3HR-1,CTRPv2,0.13,118.9
P3HR-1,CTRPv2,0.26,84.88
P3HR-1,CTRPv2,0.52,93.43
P3HR-1,CTRPv2,1.0,92.68
P3HR-1,CTRPv2,2.1,91.68
P3HR-1,CTRPv2,4.2,78.15
P3HR-1,CTRPv2,8.3,88.08
P3HR-1,CTRPv2,17.0,95.08
P3HR-1,CTRPv2,33.0,95.14
P3HR-1,CTRPv2,66.0,81.55
SU-DHL-8,CTRPv2,0.002,77.73
SU-DHL-8,CTRPv2,0.0041,64.08
SU-DHL-8,CTRPv2,0.0081,71.08
SU-DHL-8,CTRPv2,0.016,56.22
SU-DHL-8,CTRPv2,0.032,52.56
SU-DHL-8,CTRPv2,0.065,47.84
SU-DHL-8,CTRPv2,0.13,38.35
SU-DHL-8,CTRPv2,0.26,20.07
SU-DHL-8,CTRPv2,0.52,9.135
SU-DHL-8,CTRPv2,1.0,7.503
SU-DHL-8,CTRPv2,2.1,11.73
SU-DHL-8,CTRPv2,4.2,9.545
SU-DHL-8,CTRPv2,8.3,4.214
SU-DHL-8,CTRPv2,17.0,5.438
SU-DHL-8,CTRPv2,33.0,10.14
SU-DHL-8,CTRPv2,66.0,12.0
KARPAS-620,CTRPv2,0.002,108.4
KARPAS-620,CTRPv2,0.0041,111.0
KARPAS-620,CTRPv2,0.0081,101.1
KARPAS-620,CTRPv2,0.016,90.46
KARPAS-620,CTRPv2,0.032,106.5
KARPAS-620,CTRPv2,0.065,73.54
KARPAS-620,CTRPv2,0.13,104.9
KARPAS-620,CTRPv2,0.26,99.66
KARPAS-620,CTRPv2,0.52,94.39
KARPAS-620,CTRPv2,1.0,93.82
KARPAS-620,CTRPv2,2.1,87.83
KARPAS-620,CTRPv2,4.2,90.36
KARPAS-620,CTRPv2,8.3,106.7
KARPAS-620,CTRPv2,17.0,96.34
KARPAS-620,CTRPv2,33.0,101.7
KARPAS-620,CTRPv2,66.0,98.92
MOLP-2,CTRPv2,0.002,91.74
MOLP-2,CTRPv2,0.0041,88.11
MOLP-2,CTRPv2,0.0081,87.18
MOLP-2,CTRPv2,0.016,83.16
MOLP-2,CTRPv2,0.032,86.53
MOLP-2,CTRPv2,0.065,89.22
MOLP-2,CTRPv2,0.13,93.23
MOLP-2,CTRPv2,0.26,83.7
MOLP-2,CTRPv2,0.52,78.7
MOLP-2,CTRPv2,1.0,81.48
MOLP-2,CTRPv2,2.1,77.76
MOLP-2,CTRPv2,4.2,66.33
MOLP-2,CTRPv2,8.3,85.31
MOLP-2,CTRPv2,17.0,75.69
MOLP-2,CTRPv2,33.0,71.73
MOLP-2,CTRPv2,66.0,62.65
BV-173,CTRPv2,0.002,53.96
BV-173,CTRPv2,0.0041,40.31
BV-173,CTRPv2,0.0081,71.3
BV-173,CTRPv2,0.016,34.08
BV-173,CTRPv2,0.032,26.47
BV-173,CTRPv2,0.065,19.2
BV-173,CTRPv2,0.13,17.54
BV-173,CTRPv2,0.26,11.26
BV-173,CTRPv2,0.52,6.669
BV-173,CTRPv2,1.0,5.617
BV-173,CTRPv2,2.1,6.137
BV-173,CTRPv2,4.2,7.839
BV-173,CTRPv2,8.3,4.649
BV-173,CTRPv2,17.0,6.678
BV-173,CTRPv2,33.0,5.131
BV-173,CTRPv2,66.0,6.946
KMS-11,CTRPv2,0.002,88.82
KMS-11,CTRPv2,0.0041,80.26
KMS-11,CTRPv2,0.0081,85.04
KMS-11,CTRPv2,0.016,56.44
KMS-11,CTRPv2,0.032,72.42
KMS-11,CTRPv2,0.065,64.45
KMS-11,CTRPv2,0.13,56.79
KMS-11,CTRPv2,0.26,57.84
KMS-11,CTRPv2,0.52,48.77
KMS-11,CTRPv2,1.0,50.45
KMS-11,CTRPv2,2.1,38.42
KMS-11,CTRPv2,4.2,37.64
KMS-11,CTRPv2,8.3,38.19
KMS-11,CTRPv2,17.0,37.76
KMS-11,CTRPv2,33.0,40.24
KMS-11,CTRPv2,66.0,36.84
L-363,CTRPv2,0.002,85.83
L-363,CTRPv2,0.0041,87.57
L-363,CTRPv2,0.0081,86.05
L-363,CTRPv2,0.016,92.6
L-363,CTRPv2,0.032,88.73
L-363,CTRPv2,0.065,87.67
L-363,CTRPv2,0.13,94.11
L-363,CTRPv2,0.26,90.82
L-363,CTRPv2,0.52,61.09
L-363,CTRPv2,1.0,61.87
L-363,CTRPv2,2.1,48.63
L-363,CTRPv2,4.2,35.55
L-363,CTRPv2,8.3,39.1
L-363,CTRPv2,17.0,38.35
L-363,CTRPv2,33.0,38.91
L-363,CTRPv2,66.0,39.98
MHH-CALL-3,CTRPv2,0.002,96.45
MHH-CALL-3,CTRPv2,0.0041,112.1
MHH-CALL-3,CTRPv2,0.0081,88.26
MHH-CALL-3,CTRPv2,0.016,94.76
MHH-CALL-3,CTRPv2,0.032,98.56
MHH-CALL-3,CTRPv2,0.065,100.3
MHH-CALL-3,CTRPv2,0.13,90.8
MHH-CALL-3,CTRPv2,0.26,89.08
MHH-CALL-3,CTRPv2,0.52,90.68
MHH-CALL-3,CTRPv2,1.0,88.02
MHH-CALL-3,CTRPv2,2.1,74.43
MHH-CALL-3,CTRPv2,4.2,67.61
MHH-CALL-3,CTRPv2,8.3,64.92
MHH-CALL-3,CTRPv2,17.0,58.68
MHH-CALL-3,CTRPv2,33.0,60.65
MHH-CALL-3,CTRPv2,66.0,59.58
SR-786,CTRPv2,0.002,88.67
SR-786,CTRPv2,0.0041,93.09
SR-786,CTRPv2,0.0081,92.77
SR-786,CTRPv2,0.016,95.49
SR-786,CTRPv2,0.032,94.35
SR-786,CTRPv2,0.065,92.66
SR-786,CTRPv2,0.13,93.81
SR-786,CTRPv2,0.26,91.9
SR-786,CTRPv2,0.52,84.74
SR-786,CTRPv2,1.0,88.85
SR-786,CTRPv2,2.1,81.84
SR-786,CTRPv2,4.2,74.27
SR-786,CTRPv2,8.3,77.94
SR-786,CTRPv2,17.0,69.86
SR-786,CTRPv2,33.0,53.29
SR-786,CTRPv2,66.0,44.08
AMO-1,CTRPv2,0.002,89.95
AMO-1,CTRPv2,0.0041,87.53
AMO-1,CTRPv2,0.0081,90.25
AMO-1,CTRPv2,0.016,86.76
AMO-1,CTRPv2,0.032,88.47
AMO-1,CTRPv2,0.065,86.55
AMO-1,CTRPv2,0.13,86.34
AMO-1,CTRPv2,0.26,85.05
AMO-1,CTRPv2,0.52,72.63
AMO-1,CTRPv2,1.0,73.19
AMO-1,CTRPv2,2.1,64.95
AMO-1,CTRPv2,4.2,63.45
AMO-1,CTRPv2,8.3,63.63
AMO-1,CTRPv2,17.0,58.04
AMO-1,CTRPv2,33.0,58.23
AMO-1,CTRPv2,66.0,51.88
MC116,CTRPv2,0.002,99.26
MC116,CTRPv2,0.0041,82.06
MC116,CTRPv2,0.0081,84.76
MC116,CTRPv2,0.016,43.22
MC116,CTRPv2,0.032,33.75
MC116,CTRPv2,0.065,21.52
MC116,CTRPv2,0.13,18.19
MC116,CTRPv2,0.26,12.69
MC116,CTRPv2,0.52,8.893
MC116,CTRPv2,1.0,8.419
MC116,CTRPv2,2.1,13.72
MC116,CTRPv2,4.2,13.99
MC116,CTRPv2,8.3,7.416
MC116,CTRPv2,17.0,8.796
MC116,CTRPv2,33.0,13.46
MC116,CTRPv2,66.0,14.37
MOLM-16,CTRPv2,0.002,84.17
MOLM-16,CTRPv2,0.0041,63.75
MOLM-16,CTRPv2,0.0081,83.93
MOLM-16,CTRPv2,0.016,34.79
MOLM-16,CTRPv2,0.032,23.72
MOLM-16,CTRPv2,0.065,16.49
MOLM-16,CTRPv2,0.13,12.32
MOLM-16,CTRPv2,0.26,8.536
MOLM-16,CTRPv2,0.52,8.305
MOLM-16,CTRPv2,1.0,6.021
MOLM-16,CTRPv2,2.1,11.24
MOLM-16,CTRPv2,4.2,9.831
MOLM-16,CTRPv2,8.3,4.358
MOLM-16,CTRPv2,17.0,5.575
MOLM-16,CTRPv2,33.0,7.168
MOLM-16,CTRPv2,66.0,8.84
SU-DHL-4,CTRPv2,0.002,90.82
SU-DHL-4,CTRPv2,0.0041,83.66
SU-DHL-4,CTRPv2,0.0081,82.92
SU-DHL-4,CTRPv2,0.016,74.27
SU-DHL-4,CTRPv2,0.032,74.41
SU-DHL-4,CTRPv2,0.065,67.66
SU-DHL-4,CTRPv2,0.13,65.51
SU-DHL-4,CTRPv2,0.26,47.53
SU-DHL-4,CTRPv2,0.52,33.93
SU-DHL-4,CTRPv2,1.0,30.62
SU-DHL-4,CTRPv2,2.1,26.38
SU-DHL-4,CTRPv2,4.2,20.93
SU-DHL-4,CTRPv2,8.3,12.78
SU-DHL-4,CTRPv2,17.0,11.75
SU-DHL-4,CTRPv2,33.0,15.44
SU-DHL-4,CTRPv2,66.0,15.97
SU-DHL-6,CTRPv2,0.002,86.09
SU-DHL-6,CTRPv2,0.0041,66.33
SU-DHL-6,CTRPv2,0.0081,83.55
SU-DHL-6,CTRPv2,0.016,77.11
SU-DHL-6,CTRPv2,0.032,62.05
SU-DHL-6,CTRPv2,0.065,64.35
SU-DHL-6,CTRPv2,0.13,58.27
SU-DHL-6,CTRPv2,0.26,41.69
SU-DHL-6,CTRPv2,0.52,28.44
SU-DHL-6,CTRPv2,1.0,25.7
SU-DHL-6,CTRPv2,2.1,24.72
SU-DHL-6,CTRPv2,4.2,20.35
SU-DHL-6,CTRPv2,8.3,13.0
SU-DHL-6,CTRPv2,17.0,12.39
SU-DHL-6,CTRPv2,33.0,16.67
SU-DHL-6,CTRPv2,66.0,17.59
ME-1,CTRPv2,0.002,104.2
ME-1,CTRPv2,0.0041,93.56
ME-1,CTRPv2,0.0081,95.36
ME-1,CTRPv2,0.016,94.12
ME-1,CTRPv2,0.032,93.55
ME-1,CTRPv2,0.065,96.96
ME-1,CTRPv2,0.13,98.5
ME-1,CTRPv2,0.26,99.01
ME-1,CTRPv2,0.52,90.74
ME-1,CTRPv2,1.0,90.81
ME-1,CTRPv2,2.1,98.27
ME-1,CTRPv2,4.2,95.77
ME-1,CTRPv2,8.3,91.67
ME-1,CTRPv2,17.0,86.91
ME-1,CTRPv2,33.0,79.54
ME-1,CTRPv2,66.0,73.99
PL-21,CTRPv2,0.002,86.72
PL-21,CTRPv2,0.0041,86.21
PL-21,CTRPv2,0.0081,102.1
PL-21,CTRPv2,0.016,85.78
PL-21,CTRPv2,0.032,90.36
PL-21,CTRPv2,0.065,81.03
PL-21,CTRPv2,0.13,86.9
PL-21,CTRPv2,0.26,80.37
PL-21,CTRPv2,0.52,79.69
PL-21,CTRPv2,1.0,76.25
PL-21,CTRPv2,2.1,59.85
PL-21,CTRPv2,4.2,62.82
PL-21,CTRPv2,8.3,47.91
PL-21,CTRPv2,17.0,43.07
PL-21,CTRPv2,33.0,43.55
PL-21,CTRPv2,66.0,42.92
RPMI-8226,CTRPv2,0.002,104.2
RPMI-8226,CTRPv2,0.0041,100.8
RPMI-8226,CTRPv2,0.0081,101.8
RPMI-8226,CTRPv2,0.016,105.3
RPMI-8226,CTRPv2,0.032,94.59
RPMI-8226,CTRPv2,0.065,99.25
RPMI-8226,CTRPv2,0.13,107.6
RPMI-8226,CTRPv2,0.26,89.24
RPMI-8226,CTRPv2,0.52,82.09
RPMI-8226,CTRPv2,1.0,60.08
RPMI-8226,CTRPv2,2.1,60.34
RPMI-8226,CTRPv2,4.2,54.95
RPMI-8226,CTRPv2,8.3,45.02
RPMI-8226,CTRPv2,17.0,44.48
RPMI-8226,CTRPv2,33.0,46.91
RPMI-8226,CTRPv2,66.0,41.03
SKM-1,CTRPv2,0.002,116.2
SKM-1,CTRPv2,0.0041,117.6
SKM-1,CTRPv2,0.0081,111.4
SKM-1,CTRPv2,0.016,111.9
SKM-1,CTRPv2,0.032,115.7
SKM-1,CTRPv2,0.065,111.6
SKM-1,CTRPv2,0.13,110.7
SKM-1,CTRPv2,0.26,72.97
SKM-1,CTRPv2,0.52,55.79
SKM-1,CTRPv2,1.0,47.69
SKM-1,CTRPv2,2.1,47.01
SKM-1,CTRPv2,4.2,40.59
SKM-1,CTRPv2,8.3,28.76
SKM-1,CTRPv2,17.0,25.02
SKM-1,CTRPv2,33.0,26.79
SKM-1,CTRPv2,66.0,24.96
SUP-T1,CTRPv2,0.002,110.1
SUP-T1,CTRPv2,0.0041,103.1
SUP-T1,CTRPv2,0.0081,98.71
SUP-T1,CTRPv2,0.016,91.98
SUP-T1,CTRPv2,0.032,95.37
SUP-T1,CTRPv2,0.065,99.54
SUP-T1,CTRPv2,0.13,92.99
SUP-T1,CTRPv2,0.26,86.84
SUP-T1,CTRPv2,0.52,70.15
SUP-T1,CTRPv2,1.0,63.83
SUP-T1,CTRPv2,2.1,68.7
SUP-T1,CTRPv2,4.2,67.37
SUP-T1,CTRPv2,8.3,58.12
SUP-T1,CTRPv2,17.0,50.41
SUP-T1,CTRPv2,33.0,52.38
SUP-T1,CTRPv2,66.0,43.07
GDM-1,CTRPv2,0.002,102.2
GDM-1,CTRPv2,0.0041,103.4
GDM-1,CTRPv2,0.0081,97.96
GDM-1,CTRPv2,0.016,92.49
GDM-1,CTRPv2,0.032,100.2
GDM-1,CTRPv2,0.065,102.4
GDM-1,CTRPv2,0.13,96.57
GDM-1,CTRPv2,0.26,92.28
GDM-1,CTRPv2,0.52,93.62
GDM-1,CTRPv2,1.0,87.47
GDM-1,CTRPv2,2.1,95.59
GDM-1,CTRPv2,4.2,95.14
GDM-1,CTRPv2,8.3,82.96
GDM-1,CTRPv2,17.0,86.62
GDM-1,CTRPv2,33.0,74.85
GDM-1,CTRPv2,66.0,72.07
KARPAS-299,CTRPv2,0.002,96.15
KARPAS-299,CTRPv2,0.0041,94.99
KARPAS-299,CTRPv2,0.0081,96.51
KARPAS-299,CTRPv2,0.016,88.77
KARPAS-299,CTRPv2,0.032,91.84
KARPAS-299,CTRPv2,0.065,94.13
KARPAS-299,CTRPv2,0.13,84.44
KARPAS-299,CTRPv2,0.26,81.12
KARPAS-299,CTRPv2,0.52,74.88
KARPAS-299,CTRPv2,1.0,77.39
KARPAS-299,CTRPv2,2.1,78.76
KARPAS-299,CTRPv2,4.2,78.31
KARPAS-299,CTRPv2,8.3,68.7
KARPAS-299,CTRPv2,17.0,66.18
KARPAS-299,CTRPv2,33.0,67.11
KARPAS-299,CTRPv2,66.0,63.74
MOLT-13,CTRPv2,0.002,119.6
MOLT-13,CTRPv2,0.0041,93.61
MOLT-13,CTRPv2,0.0081,118.8
MOLT-13,CTRPv2,0.016,113.4
MOLT-13,CTRPv2,0.032,104.9
MOLT-13,CTRPv2,0.065,104.5
MOLT-13,CTRPv2,0.13,89.99
MOLT-13,CTRPv2,0.26,94.03
MOLT-13,CTRPv2,0.52,87.74
MOLT-13,CTRPv2,1.0,81.05
MOLT-13,CTRPv2,2.1,58.91
MOLT-13,CTRPv2,4.2,63.66
MOLT-13,CTRPv2,8.3,48.96
MOLT-13,CTRPv2,17.0,42.28
MOLT-13,CTRPv2,33.0,42.6
MOLT-13,CTRPv2,66.0,37.98
NB4,CTRPv2,0.002,91.25
NB4,CTRPv2,0.0041,76.74
NB4,CTRPv2,0.0081,93.96
NB4,CTRPv2,0.016,61.36
NB4,CTRPv2,0.032,52.22
NB4,CTRPv2,0.065,45.53
NB4,CTRPv2,0.13,41.65
NB4,CTRPv2,0.26,27.21
NB4,CTRPv2,0.52,20.64
NB4,CTRPv2,1.0,17.87
NB4,CTRPv2,2.1,12.12
NB4,CTRPv2,4.2,11.32
NB4,CTRPv2,8.3,6.882
NB4,CTRPv2,17.0,8.164
NB4,CTRPv2,33.0,7.304
NB4,CTRPv2,66.0,4.713
NOMO-1,CTRPv2,0.002,93.26
NOMO-1,CTRPv2,0.0041,107.3
NOMO-1,CTRPv2,0.0081,97.92
NOMO-1,CTRPv2,0.016,82.75
NOMO-1,CTRPv2,0.032,81.24
NOMO-1,CTRPv2,0.065,73.69
