Cell Line,Dataset,Dose,Response
D-566MG,GDSC1000,0.078125,90.321
D-566MG,GDSC1000,0.3125,87.9701
D-566MG,GDSC1000,1.25,93.2199
D-566MG,GDSC1000,5.0,95.534
D-566MG,GDSC1000,20.0,39.6564
GB-1,GDSC1000,0.078125,110.614
GB-1,GDSC1000,0.3125,110.607
GB-1,GDSC1000,1.25,97.0358
GB-1,GDSC1000,5.0,102.387
GB-1,GDSC1000,20.0,93.4905
SF268,GDSC1000,0.078125,94.3501
SF268,GDSC1000,0.3125,85.296
SF268,GDSC1000,1.25,89.7627
SF268,GDSC1000,5.0,66.9993
SF268,GDSC1000,20.0,7.27335
AM-38,GDSC1000,0.078125,112.923
AM-38,GDSC1000,0.3125,120.297
AM-38,GDSC1000,1.25,121.111
AM-38,GDSC1000,5.0,119.665
AM-38,GDSC1000,20.0,120.57
LN-18,GDSC1000,0.078125,95.0387
LN-18,GDSC1000,0.3125,98.2229
LN-18,GDSC1000,1.25,109.384
LN-18,GDSC1000,5.0,111.741
LN-18,GDSC1000,20.0,92.1608
no-11,GDSC1000,0.078125,110.552
no-11,GDSC1000,0.3125,106.953
no-11,GDSC1000,1.25,110.261
no-11,GDSC1000,5.0,107.582
no-11,GDSC1000,20.0,114.588
SF539,GDSC1000,0.078125,95.3598
SF539,GDSC1000,0.3125,96.3575
SF539,GDSC1000,1.25,92.5581
SF539,GDSC1000,5.0,20.3428
SF539,GDSC1000,20.0,2.37029
H4,GDSC1000,0.078125,101.56
H4,GDSC1000,0.3125,100.49
H4,GDSC1000,1.25,107.249
H4,GDSC1000,5.0,98.4275
H4,GDSC1000,20.0,7.49221
SW1783,GDSC1000,0.078125,95.4063
SW1783,GDSC1000,0.3125,103.701
SW1783,GDSC1000,1.25,122.82
SW1783,GDSC1000,5.0,103.91
SW1783,GDSC1000,20.0,39.3467
D-283MED,GDSC1000,0.078125,98.6526
D-283MED,GDSC1000,0.3125,105.629
D-283MED,GDSC1000,1.25,101.135
D-283MED,GDSC1000,5.0,106.507
D-283MED,GDSC1000,20.0,107.917
KINGS-1,GDSC1000,0.078125,101.72
KINGS-1,GDSC1000,0.3125,108.141
KINGS-1,GDSC1000,1.25,102.117
KINGS-1,GDSC1000,5.0,93.1444
KINGS-1,GDSC1000,20.0,11.5096
D-423MG,GDSC1000,0.078125,110.283
D-423MG,GDSC1000,0.3125,95.5427
D-423MG,GDSC1000,1.25,120.341
D-423MG,GDSC1000,5.0,130.829
D-423MG,GDSC1000,20.0,14.6276
LN-229,GDSC1000,0.078125,102.167
LN-229,GDSC1000,0.3125,101.297
LN-229,GDSC1000,1.25,111.32
LN-229,GDSC1000,5.0,98.2151
LN-229,GDSC1000,20.0,60.9245
DBTRG-05MG,GDSC1000,0.078125,97.0213
DBTRG-05MG,GDSC1000,0.3125,87.7751
DBTRG-05MG,GDSC1000,1.25,98.2586
DBTRG-05MG,GDSC1000,5.0,101.176
DBTRG-05MG,GDSC1000,20.0,83.5388
U-118-MG,GDSC1000,0.078125,93.9296
U-118-MG,GDSC1000,0.3125,93.6756
U-118-MG,GDSC1000,1.25,99.6863
U-118-MG,GDSC1000,5.0,102.189
U-118-MG,GDSC1000,20.0,126.526
LN-405,GDSC1000,0.078125,94.0729
LN-405,GDSC1000,0.3125,85.0811
LN-405,GDSC1000,1.25,114.175
LN-405,GDSC1000,5.0,132.156
LN-405,GDSC1000,20.0,57.1799
KS-1,GDSC1000,0.078125,96.0463
KS-1,GDSC1000,0.3125,100.84
KS-1,GDSC1000,1.25,99.1423
KS-1,GDSC1000,5.0,98.5785
KS-1,GDSC1000,20.0,34.4667
ONS-76,GDSC1000,0.078125,107.976
ONS-76,GDSC1000,0.3125,106.573
ONS-76,GDSC1000,1.25,111.336
ONS-76,GDSC1000,5.0,109.723
ONS-76,GDSC1000,20.0,4.33977
42-MG-BA,GDSC1000,0.078125,100.413
42-MG-BA,GDSC1000,0.3125,98.9584
42-MG-BA,GDSC1000,1.25,97.7313
42-MG-BA,GDSC1000,5.0,41.6473
42-MG-BA,GDSC1000,20.0,8.79379
SW1088,GDSC1000,0.078125,102.958
SW1088,GDSC1000,0.3125,103.364
SW1088,GDSC1000,1.25,89.4348
SW1088,GDSC1000,5.0,93.6236
SW1088,GDSC1000,20.0,63.172
Daoy,GDSC1000,0.078125,81.885
Daoy,GDSC1000,0.3125,93.0817
Daoy,GDSC1000,1.25,91.9708
Daoy,GDSC1000,5.0,84.3175
Daoy,GDSC1000,20.0,11.6249
GI-1,GDSC1000,0.078125,90.2087
GI-1,GDSC1000,0.3125,88.7692
GI-1,GDSC1000,1.25,103.046
GI-1,GDSC1000,5.0,85.9852
GI-1,GDSC1000,20.0,2.18111
M059J,GDSC1000,0.078125,93.0385
M059J,GDSC1000,0.3125,86.9261
M059J,GDSC1000,1.25,106.968
M059J,GDSC1000,5.0,106.599
M059J,GDSC1000,20.0,53.5301
KNS-81-FD,GDSC1000,0.078125,107.982
KNS-81-FD,GDSC1000,0.3125,101.423
KNS-81-FD,GDSC1000,1.25,93.3558
KNS-81-FD,GDSC1000,5.0,118.858
KNS-81-FD,GDSC1000,20.0,78.4579
KALS-1,GDSC1000,0.078125,99.4436
KALS-1,GDSC1000,0.3125,67.7202
KALS-1,GDSC1000,1.25,97.5376
KALS-1,GDSC1000,5.0,75.8473
KALS-1,GDSC1000,20.0,5.63205
D-263MG,GDSC1000,0.078125,98.957
D-263MG,GDSC1000,0.3125,101.708
D-263MG,GDSC1000,1.25,93.2628
D-263MG,GDSC1000,5.0,95.6767
D-263MG,GDSC1000,20.0,74.2288
SF295,GDSC1000,0.078125,97.8568
SF295,GDSC1000,0.3125,100.554
SF295,GDSC1000,1.25,99.0427
SF295,GDSC1000,5.0,98.4938
SF295,GDSC1000,20.0,21.5687
D-502MG,GDSC1000,0.078125,84.1372
D-502MG,GDSC1000,0.3125,84.9956
D-502MG,GDSC1000,1.25,97.8407
D-502MG,GDSC1000,5.0,97.9358
D-502MG,GDSC1000,20.0,129.537
SF126,GDSC1000,0.078125,85.915
SF126,GDSC1000,0.3125,80.4444
SF126,GDSC1000,1.25,82.1523
SF126,GDSC1000,5.0,91.581
SF126,GDSC1000,20.0,32.8093
GAMG,GDSC1000,0.078125,97.9942
GAMG,GDSC1000,0.3125,98.7156
GAMG,GDSC1000,1.25,110.258
GAMG,GDSC1000,5.0,101.67
GAMG,GDSC1000,20.0,63.2098
no-10,GDSC1000,0.078125,93.9149
no-10,GDSC1000,0.3125,91.4365
no-10,GDSC1000,1.25,141.205
no-10,GDSC1000,5.0,85.1693
no-10,GDSC1000,20.0,61.5383
CAS-1,CTRPv2,0.001,100.9
CAS-1,CTRPv2,0.002,99.79
CAS-1,CTRPv2,0.0041,99.07
CAS-1,CTRPv2,0.0081,84.2
CAS-1,CTRPv2,0.016,88.86
CAS-1,CTRPv2,0.032,92.68
CAS-1,CTRPv2,0.065,99.17
CAS-1,CTRPv2,0.13,76.96
CAS-1,CTRPv2,0.26,102.1
CAS-1,CTRPv2,0.52,86.43
CAS-1,CTRPv2,1.0,136.0
CAS-1,CTRPv2,2.1,122.3
CAS-1,CTRPv2,4.2,73.55
CAS-1,CTRPv2,8.3,2.292
CAS-1,CTRPv2,17.0,2.327
CAS-1,CTRPv2,33.0,2.246
SNU-489,CTRPv2,0.001,105.1
SNU-489,CTRPv2,0.002,108.0
SNU-489,CTRPv2,0.0041,104.6
SNU-489,CTRPv2,0.0081,105.4
SNU-489,CTRPv2,0.016,81.57
SNU-489,CTRPv2,0.032,109.0
SNU-489,CTRPv2,0.065,104.2
SNU-489,CTRPv2,0.13,111.9
SNU-489,CTRPv2,0.26,109.4
SNU-489,CTRPv2,0.52,112.1
SNU-489,CTRPv2,1.0,96.5
SNU-489,CTRPv2,2.1,98.67
SNU-489,CTRPv2,4.2,82.86
SNU-489,CTRPv2,17.0,8.029
SNU-489,CTRPv2,33.0,7.013
SNU-626,CTRPv2,0.001,97.56
SNU-626,CTRPv2,0.002,106.7
SNU-626,CTRPv2,0.0041,107.5
SNU-626,CTRPv2,0.0081,109.1
SNU-626,CTRPv2,0.016,74.52
SNU-626,CTRPv2,0.032,95.21
SNU-626,CTRPv2,0.065,105.5
SNU-626,CTRPv2,0.13,107.6
SNU-626,CTRPv2,0.26,107.1
SNU-626,CTRPv2,0.52,102.7
SNU-626,CTRPv2,1.0,101.1
SNU-626,CTRPv2,2.1,103.9
SNU-626,CTRPv2,4.2,103.5
SNU-626,CTRPv2,8.3,105.9
SNU-626,CTRPv2,17.0,4.399
SNU-626,CTRPv2,33.0,3.943
SNU-738,CTRPv2,0.001,102.8
SNU-738,CTRPv2,0.002,105.6
SNU-738,CTRPv2,0.0041,103.8
SNU-738,CTRPv2,0.0081,104.7
SNU-738,CTRPv2,0.016,61.72
SNU-738,CTRPv2,0.032,103.3
SNU-738,CTRPv2,0.065,98.83
SNU-738,CTRPv2,0.13,104.8
SNU-738,CTRPv2,0.26,109.2
SNU-738,CTRPv2,0.52,107.5
SNU-738,CTRPv2,1.0,95.71
SNU-738,CTRPv2,4.2,80.8
SNU-738,CTRPv2,8.3,100.6
SNU-738,CTRPv2,17.0,97.28
SNU-738,CTRPv2,33.0,91.43
SNU-201,CTRPv2,0.001,103.9
SNU-201,CTRPv2,0.002,104.4
SNU-201,CTRPv2,0.0041,104.6
SNU-201,CTRPv2,0.0081,106.2
SNU-201,CTRPv2,0.016,103.2
SNU-201,CTRPv2,0.032,104.1
SNU-201,CTRPv2,0.13,102.6
SNU-201,CTRPv2,0.52,101.3
SNU-201,CTRPv2,4.2,94.79
SNU-201,CTRPv2,8.3,90.53
SNU-201,CTRPv2,17.0,10.09
SNU-201,CTRPv2,33.0,5.079
ONS-76,CTRPv2,0.001,101.8
ONS-76,CTRPv2,0.002,100.4
ONS-76,CTRPv2,0.0041,102.4
ONS-76,CTRPv2,0.0081,99.91
ONS-76,CTRPv2,0.016,102.6
ONS-76,CTRPv2,0.032,102.7
ONS-76,CTRPv2,0.065,95.81
ONS-76,CTRPv2,0.13,104.0
ONS-76,CTRPv2,0.26,101.1
ONS-76,CTRPv2,0.52,99.09
ONS-76,CTRPv2,1.0,95.26
ONS-76,CTRPv2,2.1,96.41
ONS-76,CTRPv2,4.2,97.54
ONS-76,CTRPv2,8.3,97.23
ONS-76,CTRPv2,17.0,94.84
Daoy,CTRPv2,0.001,97.59
Daoy,CTRPv2,0.002,99.8
Daoy,CTRPv2,0.0081,95.52
Daoy,CTRPv2,0.016,98.13
Daoy,CTRPv2,0.032,98.31
Daoy,CTRPv2,0.13,98.26
Daoy,CTRPv2,0.26,100.4
Daoy,CTRPv2,0.52,101.4
Daoy,CTRPv2,2.1,97.67
Daoy,CTRPv2,4.2,98.65
Daoy,CTRPv2,8.3,94.36
Daoy,CTRPv2,17.0,69.26
Daoy,CTRPv2,33.0,58.86
GB-1,CTRPv2,0.001,96.28
GB-1,CTRPv2,0.002,97.96
GB-1,CTRPv2,0.0081,94.7
GB-1,CTRPv2,0.016,97.81
GB-1,CTRPv2,0.032,99.47
GB-1,CTRPv2,0.13,95.19
GB-1,CTRPv2,0.26,98.12
GB-1,CTRPv2,0.52,96.97
GB-1,CTRPv2,2.1,97.04
GB-1,CTRPv2,4.2,95.97
GB-1,CTRPv2,8.3,94.43
GB-1,CTRPv2,17.0,96.81
GB-1,CTRPv2,33.0,76.84
SF126,CTRPv2,0.001,100.1
SF126,CTRPv2,0.002,103.7
SF126,CTRPv2,0.0081,99.47
SF126,CTRPv2,0.016,104.7
SF126,CTRPv2,0.032,104.9
SF126,CTRPv2,0.13,102.5
SF126,CTRPv2,0.26,104.5
SF126,CTRPv2,0.52,99.0
SF126,CTRPv2,2.1,98.37
SF126,CTRPv2,4.2,99.21
SF126,CTRPv2,8.3,98.94
SF126,CTRPv2,17.0,93.56
SF126,CTRPv2,33.0,97.32
SNU-1105,CTRPv2,0.001,93.76
SNU-1105,CTRPv2,0.002,95.3
SNU-1105,CTRPv2,0.0081,87.73
SNU-1105,CTRPv2,0.016,93.12
SNU-1105,CTRPv2,0.032,91.66
SNU-1105,CTRPv2,0.13,89.21
SNU-1105,CTRPv2,0.26,91.5
SNU-1105,CTRPv2,1.0,92.23
SNU-1105,CTRPv2,2.1,91.0
SNU-1105,CTRPv2,4.2,95.13
SNU-1105,CTRPv2,8.3,86.73
SNU-1105,CTRPv2,17.0,59.29
U-87-MG,CTRPv2,0.001,98.85
U-87-MG,CTRPv2,0.002,100.3
U-87-MG,CTRPv2,0.0081,100.8
U-87-MG,CTRPv2,0.016,94.04
U-87-MG,CTRPv2,0.032,98.87
U-87-MG,CTRPv2,0.065,99.81
U-87-MG,CTRPv2,0.13,101.1
U-87-MG,CTRPv2,0.26,99.49
U-87-MG,CTRPv2,0.52,99.32
U-87-MG,CTRPv2,1.0,100.9
U-87-MG,CTRPv2,2.1,99.24
U-87-MG,CTRPv2,4.2,95.98
U-87-MG,CTRPv2,8.3,98.47
U-87-MG,CTRPv2,17.0,97.24
SF295,CTRPv2,0.001,102.2
SF295,CTRPv2,0.002,85.87
SF295,CTRPv2,0.0081,83.54
SF295,CTRPv2,0.016,84.2
SF295,CTRPv2,0.032,84.24
SF295,CTRPv2,0.13,105.2
SF295,CTRPv2,0.26,94.83
SF295,CTRPv2,0.52,86.02
SF295,CTRPv2,1.0,102.8
SF295,CTRPv2,2.1,99.99
SF295,CTRPv2,4.2,98.36
SF295,CTRPv2,8.3,86.9
SF295,CTRPv2,17.0,27.42
LN-18,CTRPv2,0.001,101.9
LN-18,CTRPv2,0.002,102.0
LN-18,CTRPv2,0.0081,99.87
LN-18,CTRPv2,0.016,104.3
LN-18,CTRPv2,0.032,105.0
LN-18,CTRPv2,0.13,101.8
LN-18,CTRPv2,0.26,102.7
LN-18,CTRPv2,0.52,103.9
LN-18,CTRPv2,1.0,99.86
LN-18,CTRPv2,2.1,96.77
LN-18,CTRPv2,4.2,38.17
LN-18,CTRPv2,17.0,17.97
LN-18,CTRPv2,33.0,4.252
LN-229,CTRPv2,0.001,101.6
LN-229,CTRPv2,0.002,100.0
LN-229,CTRPv2,0.0081,97.94
LN-229,CTRPv2,0.016,100.1
LN-229,CTRPv2,0.032,97.6
LN-229,CTRPv2,0.13,92.36
LN-229,CTRPv2,0.26,96.87
LN-229,CTRPv2,0.52,92.25
LN-229,CTRPv2,1.0,79.68
LN-229,CTRPv2,2.1,80.35
LN-229,CTRPv2,4.2,65.37
LN-229,CTRPv2,17.0,2.732
SNU-466,CTRPv2,0.001,106.3
SNU-466,CTRPv2,0.002,105.3
SNU-466,CTRPv2,0.0081,101.8
SNU-466,CTRPv2,0.016,101.4
SNU-466,CTRPv2,0.032,116.9
SNU-466,CTRPv2,0.13,106.9
SNU-466,CTRPv2,0.26,109.0
SNU-466,CTRPv2,0.52,105.9
SNU-466,CTRPv2,1.0,110.4
SNU-466,CTRPv2,2.1,107.5
SNU-466,CTRPv2,4.2,108.8
SNU-466,CTRPv2,8.3,16.29
SNU-466,CTRPv2,17.0,4.293
SNU-466,CTRPv2,33.0,2.212
KNS-60,CTRPv2,0.001,99.08
KNS-60,CTRPv2,0.002,103.7
KNS-60,CTRPv2,0.0041,97.51
KNS-60,CTRPv2,0.0081,97.77
KNS-60,CTRPv2,0.016,104.6
KNS-60,CTRPv2,0.032,104.9
KNS-60,CTRPv2,0.065,102.1
KNS-60,CTRPv2,0.13,102.2
KNS-60,CTRPv2,0.26,98.21
KNS-60,CTRPv2,0.52,102.0
KNS-60,CTRPv2,1.0,100.6
KNS-60,CTRPv2,2.1,98.05
KNS-60,CTRPv2,4.2,84.15
KNS-60,CTRPv2,8.3,10.77
KNS-60,CTRPv2,17.0,9.204
KNS81,CTRPv2,0.001,101.8
KNS81,CTRPv2,0.002,107.8
KNS81,CTRPv2,0.0041,106.6
KNS81,CTRPv2,0.0081,102.7
KNS81,CTRPv2,0.016,106.4
KNS81,CTRPv2,0.032,108.9
KNS81,CTRPv2,0.065,104.9
KNS81,CTRPv2,0.13,107.0
KNS81,CTRPv2,0.26,106.7
KNS81,CTRPv2,0.52,102.1
KNS81,CTRPv2,1.0,101.6
KNS81,CTRPv2,2.1,102.3
KNS81,CTRPv2,4.2,99.93
KNS81,CTRPv2,8.3,4.743
KNS81,CTRPv2,17.0,4.343
KALS-1,CTRPv2,0.001,97.9
KALS-1,CTRPv2,0.002,100.6
KALS-1,CTRPv2,0.0041,98.75
KALS-1,CTRPv2,0.0081,97.01
KALS-1,CTRPv2,0.016,99.42
KALS-1,CTRPv2,0.032,97.7
KALS-1,CTRPv2,0.065,101.0
KALS-1,CTRPv2,0.13,101.0
KALS-1,CTRPv2,0.26,98.18
KALS-1,CTRPv2,0.52,96.71
KALS-1,CTRPv2,1.0,102.0
KALS-1,CTRPv2,2.1,98.24
KALS-1,CTRPv2,4.2,98.47
KALS-1,CTRPv2,8.3,91.2
KALS-1,CTRPv2,17.0,27.89
KALS-1,CTRPv2,33.0,9.535
AM-38,CTRPv2,0.001,63.05
AM-38,CTRPv2,0.002,103.6
AM-38,CTRPv2,0.0041,87.72
AM-38,CTRPv2,0.0081,87.28
AM-38,CTRPv2,0.016,82.47
AM-38,CTRPv2,0.032,107.0
AM-38,CTRPv2,0.065,64.46
AM-38,CTRPv2,0.13,35.68
AM-38,CTRPv2,0.26,69.34
AM-38,CTRPv2,0.52,81.81
AM-38,CTRPv2,1.0,65.57
AM-38,CTRPv2,2.1,57.86
AM-38,CTRPv2,4.2,9.384
AM-38,CTRPv2,8.3,6.359
AM-38,CTRPv2,17.0,6.871
AM-38,CTRPv2,33.0,5.132
DBTRG-05MG,CTRPv2,0.001,94.22
DBTRG-05MG,CTRPv2,0.002,98.12
DBTRG-05MG,CTRPv2,0.0041,100.3
DBTRG-05MG,CTRPv2,0.0081,97.02
DBTRG-05MG,CTRPv2,0.016,94.07
DBTRG-05MG,CTRPv2,0.032,94.64
DBTRG-05MG,CTRPv2,0.065,96.59
DBTRG-05MG,CTRPv2,0.13,95.87
DBTRG-05MG,CTRPv2,0.26,97.69
DBTRG-05MG,CTRPv2,0.52,98.26
DBTRG-05MG,CTRPv2,1.0,97.85
DBTRG-05MG,CTRPv2,2.1,97.5
DBTRG-05MG,CTRPv2,4.2,93.48
DBTRG-05MG,CTRPv2,8.3,91.02
DBTRG-05MG,CTRPv2,17.0,89.29
GAMG,CTRPv2,0.001,101.4
GAMG,CTRPv2,0.002,105.4
GAMG,CTRPv2,0.0041,106.8
GAMG,CTRPv2,0.0081,105.8
GAMG,CTRPv2,0.016,97.99
GAMG,CTRPv2,0.032,109.4
GAMG,CTRPv2,0.065,100.6
GAMG,CTRPv2,0.13,97.78
GAMG,CTRPv2,0.26,102.2
GAMG,CTRPv2,0.52,98.35
GAMG,CTRPv2,1.0,100.1
GAMG,CTRPv2,2.1,99.66
GAMG,CTRPv2,4.2,95.73
GAMG,CTRPv2,8.3,9.313
GAMG,CTRPv2,17.0,21.55
GAMG,CTRPv2,33.0,4.131
SW1088,CTRPv2,0.001,96.29
SW1088,CTRPv2,0.002,93.79
SW1088,CTRPv2,0.0041,99.8
SW1088,CTRPv2,0.0081,95.87
SW1088,CTRPv2,0.016,96.4
SW1088,CTRPv2,0.032,98.39
SW1088,CTRPv2,0.065,100.8
SW1088,CTRPv2,0.13,95.5
SW1088,CTRPv2,0.26,105.5
SW1088,CTRPv2,0.52,97.68
SW1088,CTRPv2,1.0,100.9
SW1088,CTRPv2,2.1,101.0
SW1088,CTRPv2,4.2,92.32
SW1088,CTRPv2,8.3,75.88
SW1088,CTRPv2,17.0,17.46
SW1088,CTRPv2,33.0,3.986
CCF-STTG1,CTRPv2,0.001,108.8
CCF-STTG1,CTRPv2,0.002,114.5
CCF-STTG1,CTRPv2,0.0041,115.1
CCF-STTG1,CTRPv2,0.0081,107.7
CCF-STTG1,CTRPv2,0.016,102.2
CCF-STTG1,CTRPv2,0.032,113.4
CCF-STTG1,CTRPv2,0.065,118.1
CCF-STTG1,CTRPv2,0.13,117.1
CCF-STTG1,CTRPv2,0.26,120.0
CCF-STTG1,CTRPv2,0.52,118.2
CCF-STTG1,CTRPv2,1.0,122.8
CCF-STTG1,CTRPv2,2.1,119.3
CCF-STTG1,CTRPv2,4.2,91.86
CCF-STTG1,CTRPv2,8.3,87.93
CCF-STTG1,CTRPv2,17.0,22.34
DK-MG,CTRPv2,0.001,105.6
DK-MG,CTRPv2,0.002,104.0
DK-MG,CTRPv2,0.0041,115.2
DK-MG,CTRPv2,0.0081,105.4
DK-MG,CTRPv2,0.016,106.5
DK-MG,CTRPv2,0.032,104.6
DK-MG,CTRPv2,0.065,115.0
DK-MG,CTRPv2,0.13,109.0
DK-MG,CTRPv2,0.26,114.0
DK-MG,CTRPv2,0.52,119.1
DK-MG,CTRPv2,1.0,124.6
DK-MG,CTRPv2,2.1,120.4
DK-MG,CTRPv2,4.2,56.03
DK-MG,CTRPv2,8.3,61.55
DK-MG,CTRPv2,17.0,24.02
CCF-STTG1,CTRPv2,0.001,106.3
CCF-STTG1,CTRPv2,0.002,106.1
CCF-STTG1,CTRPv2,0.0041,119.8
CCF-STTG1,CTRPv2,0.0081,116.7
CCF-STTG1,CTRPv2,0.016,108.7
CCF-STTG1,CTRPv2,0.032,122.1
CCF-STTG1,CTRPv2,0.065,108.7
CCF-STTG1,CTRPv2,0.13,113.9
CCF-STTG1,CTRPv2,0.26,120.2
CCF-STTG1,CTRPv2,0.52,113.6
CCF-STTG1,CTRPv2,1.0,126.5
CCF-STTG1,CTRPv2,2.1,133.4
CCF-STTG1,CTRPv2,4.2,109.1
CCF-STTG1,CTRPv2,8.3,75.13
CCF-STTG1,CTRPv2,17.0,67.05
GI-1,CTRPv2,0.001,107.6
GI-1,CTRPv2,0.002,109.1
GI-1,CTRPv2,0.0041,113.4
GI-1,CTRPv2,0.0081,104.8
GI-1,CTRPv2,0.016,110.1
GI-1,CTRPv2,0.032,105.8
GI-1,CTRPv2,0.065,112.7
GI-1,CTRPv2,0.13,105.9
GI-1,CTRPv2,0.26,105.9
GI-1,CTRPv2,0.52,97.55
GI-1,CTRPv2,1.0,106.4
GI-1,CTRPv2,2.1,101.6
GI-1,CTRPv2,4.2,11.99
GI-1,CTRPv2,8.3,14.73
GI-1,CTRPv2,17.0,11.14
U-118-MG,CTRPv2,0.001,94.4
U-118-MG,CTRPv2,0.002,99.95
U-118-MG,CTRPv2,0.0041,81.45
U-118-MG,CTRPv2,0.0081,89.65
U-118-MG,CTRPv2,0.016,97.45
U-118-MG,CTRPv2,0.032,100.9
U-118-MG,CTRPv2,0.065,99.31
U-118-MG,CTRPv2,0.13,100.7
U-118-MG,CTRPv2,0.26,86.35
U-118-MG,CTRPv2,0.52,96.88
U-118-MG,CTRPv2,1.0,91.16
U-118-MG,CTRPv2,2.1,87.11
U-118-MG,CTRPv2,4.2,9.399
U-118-MG,CTRPv2,8.3,6.763
U-118-MG,CTRPv2,17.0,11.58
A172,CTRPv2,0.001,95.5
A172,CTRPv2,0.002,93.23
A172,CTRPv2,0.0041,97.27
A172,CTRPv2,0.0081,95.69
A172,CTRPv2,0.016,100.8
A172,CTRPv2,0.032,95.57
A172,CTRPv2,0.065,94.63
A172,CTRPv2,0.13,93.29
A172,CTRPv2,0.26,88.51
A172,CTRPv2,0.52,92.03
A172,CTRPv2,1.0,95.44
A172,CTRPv2,2.1,83.51
A172,CTRPv2,4.2,74.14
A172,CTRPv2,8.3,86.06
A172,CTRPv2,17.0,13.07
T98G,CTRPv2,0.001,97.48
T98G,CTRPv2,0.002,97.33
T98G,CTRPv2,0.0041,91.07
T98G,CTRPv2,0.0081,91.74
T98G,CTRPv2,0.016,95.89
T98G,CTRPv2,0.032,96.94
T98G,CTRPv2,0.065,93.89
T98G,CTRPv2,0.13,92.29
T98G,CTRPv2,0.26,92.53
T98G,CTRPv2,0.52,93.39
T98G,CTRPv2,1.0,91.42
T98G,CTRPv2,2.1,91.79
T98G,CTRPv2,4.2,89.25
T98G,CTRPv2,8.3,89.46
T98G,CTRPv2,17.0,88.67
Becker,CTRPv2,0.001,95.29
Becker,CTRPv2,0.002,97.47
Becker,CTRPv2,0.0041,100.4
Becker,CTRPv2,0.0081,94.2
Becker,CTRPv2,0.016,95.86
Becker,CTRPv2,0.032,103.0
Becker,CTRPv2,0.065,96.67
Becker,CTRPv2,0.13,99.59
Becker,CTRPv2,0.26,94.14
Becker,CTRPv2,0.52,99.31
Becker,CTRPv2,1.0,96.61
Becker,CTRPv2,2.1,98.34
Becker,CTRPv2,4.2,91.28
Becker,CTRPv2,8.3,99.05
Becker,CTRPv2,17.0,90.02
8-MG-BA,CTRPv2,0.001,94.59
8-MG-BA,CTRPv2,0.002,96.47
8-MG-BA,CTRPv2,0.0041,93.96
8-MG-BA,CTRPv2,0.0081,91.48
8-MG-BA,CTRPv2,0.016,93.5
8-MG-BA,CTRPv2,0.032,101.5
8-MG-BA,CTRPv2,0.065,94.15
8-MG-BA,CTRPv2,0.13,101.0
8-MG-BA,CTRPv2,0.26,92.85
8-MG-BA,CTRPv2,0.52,92.4
8-MG-BA,CTRPv2,1.0,79.5
8-MG-BA,CTRPv2,2.1,80.45
8-MG-BA,CTRPv2,4.2,93.96
8-MG-BA,CTRPv2,8.3,101.1
8-MG-BA,CTRPv2,17.0,74.1
8-MG-BA,CTRPv2,33.0,71.56
GMS-10,CTRPv2,0.001,95.0
GMS-10,CTRPv2,0.002,99.66
GMS-10,CTRPv2,0.0041,95.69
GMS-10,CTRPv2,0.0081,95.32
GMS-10,CTRPv2,0.016,97.73
GMS-10,CTRPv2,0.032,96.63
GMS-10,CTRPv2,0.065,95.5
GMS-10,CTRPv2,0.13,94.76
GMS-10,CTRPv2,0.26,83.14
GMS-10,CTRPv2,0.52,89.7
GMS-10,CTRPv2,1.0,85.32
GMS-10,CTRPv2,2.1,77.29
GMS-10,CTRPv2,4.2,30.31
GMS-10,CTRPv2,17.0,2.986
GOS-3,CTRPv2,0.001,94.12
GOS-3,CTRPv2,0.002,93.21
GOS-3,CTRPv2,0.0041,95.99
GOS-3,CTRPv2,0.0081,92.81
GOS-3,CTRPv2,0.016,94.98
GOS-3,CTRPv2,0.032,95.02
GOS-3,CTRPv2,0.065,93.73
GOS-3,CTRPv2,0.13,95.7
GOS-3,CTRPv2,0.26,95.47
GOS-3,CTRPv2,0.52,91.57
GOS-3,CTRPv2,1.0,85.61
GOS-3,CTRPv2,2.1,109.7
GOS-3,CTRPv2,4.2,5.368
GOS-3,CTRPv2,8.3,8.406
GOS-3,CTRPv2,17.0,3.533
GOS-3,CTRPv2,33.0,1.374
M059K,CTRPv2,0.001,101.9
M059K,CTRPv2,0.002,101.1
M059K,CTRPv2,0.0041,92.27
M059K,CTRPv2,0.0081,93.57
M059K,CTRPv2,0.016,97.21
M059K,CTRPv2,0.032,100.9
M059K,CTRPv2,0.065,93.65
M059K,CTRPv2,0.13,94.15
M059K,CTRPv2,0.26,91.41
M059K,CTRPv2,0.52,90.42
M059K,CTRPv2,1.0,79.4
M059K,CTRPv2,2.1,74.95
M059K,CTRPv2,4.2,72.25
M059K,CTRPv2,8.3,76.35
M059K,CTRPv2,17.0,37.66
TM-31,CTRPv2,0.001,100.0
TM-31,CTRPv2,0.002,95.7
TM-31,CTRPv2,0.0041,94.06
TM-31,CTRPv2,0.0081,93.44
TM-31,CTRPv2,0.016,98.19
TM-31,CTRPv2,0.032,95.79
TM-31,CTRPv2,0.065,98.92
TM-31,CTRPv2,0.13,97.96
TM-31,CTRPv2,0.26,95.34
TM-31,CTRPv2,0.52,93.54
TM-31,CTRPv2,1.0,87.84
TM-31,CTRPv2,2.1,82.93
TM-31,CTRPv2,4.2,85.83
