Cell Line,Dataset,Dose,Response
T84,GDSC1000,0.625,90.9818
T84,GDSC1000,2.5,104.395
T84,GDSC1000,10.0,81.8131
HCT-15,GDSC1000,0.0195312,106.999
HCT-15,GDSC1000,0.0390625,96.9494
HCT-15,GDSC1000,0.078125,103.667
HCT-15,GDSC1000,0.15625,109.861
HCT-15,GDSC1000,0.3125,91.7602
HCT-15,GDSC1000,0.625,109.55
HCT-15,GDSC1000,1.25,100.894
HCT-15,GDSC1000,2.5,98.6407
HCT-15,GDSC1000,5.0,119.338
T84,GDSC1000,0.0195312,127.637
T84,GDSC1000,0.0390625,110.299
T84,GDSC1000,0.078125,131.634
T84,GDSC1000,0.15625,102.805
T84,GDSC1000,0.3125,117.575
T84,GDSC1000,0.625,105.962
T84,GDSC1000,1.25,101.485
T84,GDSC1000,2.5,113.053
T84,GDSC1000,5.0,120.913
CW-2,GDSC1000,0.0195312,119.444
CW-2,GDSC1000,0.0390625,109.375
CW-2,GDSC1000,0.078125,83.1251
CW-2,GDSC1000,0.15625,119.225
CW-2,GDSC1000,0.3125,85.6565
CW-2,GDSC1000,0.625,107.526
CW-2,GDSC1000,1.25,113.124
CW-2,GDSC1000,2.5,107.146
CW-2,GDSC1000,5.0,105.648
CL-11,GDSC1000,0.0390625,111.292
CL-11,GDSC1000,0.15625,96.654
CL-11,GDSC1000,0.625,100.571
CL-11,GDSC1000,2.5,112.563
CL-11,GDSC1000,10.0,92.386
CL-34,GDSC1000,0.0390625,104.016
CL-34,GDSC1000,0.15625,105.492
CL-34,GDSC1000,0.625,101.973
CL-34,GDSC1000,2.5,100.863
CL-34,GDSC1000,10.0,103.932
KM12,GDSC1000,0.0195312,114.993
KM12,GDSC1000,0.0390625,87.888
KM12,GDSC1000,0.078125,108.927
KM12,GDSC1000,0.15625,91.3377
KM12,GDSC1000,0.3125,120.71
KM12,GDSC1000,0.625,114.715
KM12,GDSC1000,1.25,124.713
KM12,GDSC1000,2.5,117.346
KM12,GDSC1000,5.0,100.53
HCT-116,GDSC1000,0.0390625,111.941
HCT-116,GDSC1000,0.15625,94.1682
HCT-116,GDSC1000,0.625,129.279
HCT-116,GDSC1000,2.5,89.9875
HCT-116,GDSC1000,10.0,57.6501
OUMS-23,CTRPv2,0.0045,108.2
OUMS-23,CTRPv2,0.009,105.2
OUMS-23,CTRPv2,0.018,109.9
OUMS-23,CTRPv2,0.036,105.7
OUMS-23,CTRPv2,0.072,111.7
OUMS-23,CTRPv2,0.14,110.8
OUMS-23,CTRPv2,0.29,109.6
OUMS-23,CTRPv2,0.58,107.3
OUMS-23,CTRPv2,1.2,106.1
OUMS-23,CTRPv2,2.3,109.7
OUMS-23,CTRPv2,4.6,111.7
OUMS-23,CTRPv2,9.2,118.5
OUMS-23,CTRPv2,18.0,109.7
OUMS-23,CTRPv2,37.0,103.1
OUMS-23,CTRPv2,74.0,108.1
OUMS-23,CTRPv2,150.0,70.19
DLD-1,CTRPv2,0.0045,100.8
DLD-1,CTRPv2,0.009,107.5
DLD-1,CTRPv2,0.018,111.5
DLD-1,CTRPv2,0.036,110.0
DLD-1,CTRPv2,0.072,110.1
DLD-1,CTRPv2,0.14,107.7
DLD-1,CTRPv2,0.29,111.5
DLD-1,CTRPv2,0.58,110.8
DLD-1,CTRPv2,1.2,108.2
DLD-1,CTRPv2,2.3,110.2
DLD-1,CTRPv2,4.6,111.2
DLD-1,CTRPv2,9.2,111.2
DLD-1,CTRPv2,18.0,111.0
DLD-1,CTRPv2,37.0,111.3
DLD-1,CTRPv2,74.0,109.6
DLD-1,CTRPv2,150.0,95.42
LS-411N,CTRPv2,0.0045,107.3
LS-411N,CTRPv2,0.009,101.9
LS-411N,CTRPv2,0.018,101.1
LS-411N,CTRPv2,0.036,103.5
LS-411N,CTRPv2,0.072,108.5
LS-411N,CTRPv2,0.14,99.81
LS-411N,CTRPv2,0.29,100.6
LS-411N,CTRPv2,0.58,102.6
LS-411N,CTRPv2,1.2,100.5
LS-411N,CTRPv2,2.3,104.1
LS-411N,CTRPv2,4.6,103.5
LS-411N,CTRPv2,9.2,108.5
LS-411N,CTRPv2,18.0,106.8
LS-411N,CTRPv2,37.0,106.5
LS-411N,CTRPv2,74.0,108.6
LS-411N,CTRPv2,150.0,91.74
LS-513,CTRPv2,0.0045,100.7
LS-513,CTRPv2,0.009,101.5
LS-513,CTRPv2,0.018,95.27
LS-513,CTRPv2,0.036,93.23
LS-513,CTRPv2,0.072,102.1
LS-513,CTRPv2,0.14,100.8
LS-513,CTRPv2,0.29,102.7
LS-513,CTRPv2,0.58,101.9
LS-513,CTRPv2,1.2,99.16
LS-513,CTRPv2,2.3,98.93
LS-513,CTRPv2,4.6,103.7
LS-513,CTRPv2,9.2,98.46
LS-513,CTRPv2,18.0,80.81
LS-513,CTRPv2,37.0,97.36
LS-513,CTRPv2,74.0,89.42
LS-513,CTRPv2,150.0,73.18
SK-CO-1,CTRPv2,0.0045,102.3
SK-CO-1,CTRPv2,0.009,105.8
SK-CO-1,CTRPv2,0.018,114.9
SK-CO-1,CTRPv2,0.036,117.4
SK-CO-1,CTRPv2,0.072,118.3
SK-CO-1,CTRPv2,0.14,111.5
SK-CO-1,CTRPv2,0.29,111.0
SK-CO-1,CTRPv2,0.58,118.4
SK-CO-1,CTRPv2,1.2,104.5
SK-CO-1,CTRPv2,2.3,93.79
SK-CO-1,CTRPv2,4.6,107.1
SK-CO-1,CTRPv2,9.2,70.8
SK-CO-1,CTRPv2,18.0,27.82
SK-CO-1,CTRPv2,37.0,30.26
SK-CO-1,CTRPv2,74.0,29.91
SK-CO-1,CTRPv2,150.0,37.36
SW48,CTRPv2,0.0045,95.81
SW48,CTRPv2,0.009,108.3
SW48,CTRPv2,0.018,95.44
SW48,CTRPv2,0.036,108.8
SW48,CTRPv2,0.072,106.8
SW48,CTRPv2,0.14,103.8
SW48,CTRPv2,0.29,94.37
SW48,CTRPv2,0.58,102.5
SW48,CTRPv2,1.2,98.21
SW48,CTRPv2,2.3,91.92
SW48,CTRPv2,4.6,95.08
SW48,CTRPv2,9.2,89.71
SW48,CTRPv2,18.0,67.49
SW48,CTRPv2,37.0,73.96
SW48,CTRPv2,74.0,53.97
SW48,CTRPv2,150.0,41.97
COLO-205,CTRPv2,0.0045,109.5
COLO-205,CTRPv2,0.009,102.4
COLO-205,CTRPv2,0.018,104.6
COLO-205,CTRPv2,0.036,103.0
COLO-205,CTRPv2,0.072,106.9
COLO-205,CTRPv2,0.14,96.28
COLO-205,CTRPv2,0.29,109.0
COLO-205,CTRPv2,0.58,98.37
COLO-205,CTRPv2,1.2,101.7
COLO-205,CTRPv2,2.3,101.1
COLO-205,CTRPv2,4.6,97.35
COLO-205,CTRPv2,9.2,97.72
COLO-205,CTRPv2,18.0,83.14
COLO-205,CTRPv2,37.0,84.0
COLO-205,CTRPv2,74.0,73.9
COLO-205,CTRPv2,150.0,47.56
SNU-81,CTRPv2,0.0045,74.17
SNU-81,CTRPv2,0.009,66.3
SNU-81,CTRPv2,0.018,65.0
SNU-81,CTRPv2,0.036,135.6
SNU-81,CTRPv2,0.072,73.79
SNU-81,CTRPv2,0.14,104.2
SNU-81,CTRPv2,0.29,76.72
SNU-81,CTRPv2,0.58,72.04
SNU-81,CTRPv2,1.2,66.34
SNU-81,CTRPv2,2.3,59.92
SNU-81,CTRPv2,4.6,43.55
SNU-81,CTRPv2,9.2,44.09
SNU-81,CTRPv2,18.0,37.79
SNU-81,CTRPv2,37.0,31.94
SNU-81,CTRPv2,74.0,36.96
SNU-81,CTRPv2,150.0,46.43
SNU-C2A,CTRPv2,0.0045,89.81
SNU-C2A,CTRPv2,0.009,93.93
SNU-C2A,CTRPv2,0.018,88.16
SNU-C2A,CTRPv2,0.036,100.1
SNU-C2A,CTRPv2,0.072,88.95
SNU-C2A,CTRPv2,0.14,88.85
SNU-C2A,CTRPv2,0.29,89.33
SNU-C2A,CTRPv2,0.58,82.83
SNU-C2A,CTRPv2,1.2,85.95
SNU-C2A,CTRPv2,2.3,88.38
SNU-C2A,CTRPv2,4.6,87.65
SNU-C2A,CTRPv2,9.2,84.49
SNU-C2A,CTRPv2,18.0,76.08
SNU-C2A,CTRPv2,37.0,69.7
SNU-C2A,CTRPv2,74.0,71.59
SNU-C2A,CTRPv2,150.0,45.95
HCT-116,CTRPv2,0.0045,101.1
HCT-116,CTRPv2,0.009,103.0
HCT-116,CTRPv2,0.018,103.0
HCT-116,CTRPv2,0.036,105.1
HCT-116,CTRPv2,0.072,110.7
HCT-116,CTRPv2,0.14,102.2
HCT-116,CTRPv2,0.29,106.2
HCT-116,CTRPv2,0.58,108.5
HCT-116,CTRPv2,1.2,102.5
HCT-116,CTRPv2,2.3,99.97
HCT-116,CTRPv2,4.6,98.98
HCT-116,CTRPv2,9.2,106.5
HCT-116,CTRPv2,18.0,125.7
HCT-116,CTRPv2,37.0,111.1
HCT-116,CTRPv2,74.0,126.1
HCT-116,CTRPv2,150.0,105.1
HT-29,CTRPv2,0.0045,103.4
HT-29,CTRPv2,0.009,100.2
HT-29,CTRPv2,0.018,102.2
HT-29,CTRPv2,0.036,103.4
HT-29,CTRPv2,0.072,102.3
HT-29,CTRPv2,0.14,100.0
HT-29,CTRPv2,0.29,101.5
HT-29,CTRPv2,0.58,102.6
HT-29,CTRPv2,1.2,106.0
HT-29,CTRPv2,2.3,104.3
HT-29,CTRPv2,4.6,101.2
HT-29,CTRPv2,9.2,104.6
HT-29,CTRPv2,18.0,105.9
HT-29,CTRPv2,37.0,104.2
HT-29,CTRPv2,74.0,108.5
HT-29,CTRPv2,150.0,102.5
LS 180,CTRPv2,0.0045,104.1
LS 180,CTRPv2,0.009,100.7
LS 180,CTRPv2,0.018,103.8
LS 180,CTRPv2,0.036,102.5
LS 180,CTRPv2,0.072,105.7
LS 180,CTRPv2,0.14,103.7
LS 180,CTRPv2,0.29,102.9
LS 180,CTRPv2,0.58,102.8
LS 180,CTRPv2,1.2,99.13
LS 180,CTRPv2,2.3,92.6
LS 180,CTRPv2,4.6,94.0
LS 180,CTRPv2,9.2,91.72
LS 180,CTRPv2,18.0,65.21
LS 180,CTRPv2,37.0,68.36
LS 180,CTRPv2,74.0,68.25
LS 180,CTRPv2,150.0,59.03
HT-115,CTRPv2,0.0045,98.59
HT-115,CTRPv2,0.009,103.6
HT-115,CTRPv2,0.018,103.1
HT-115,CTRPv2,0.036,96.03
HT-115,CTRPv2,0.072,106.6
HT-115,CTRPv2,0.14,100.9
HT-115,CTRPv2,0.29,99.34
HT-115,CTRPv2,0.58,96.96
HT-115,CTRPv2,1.2,91.12
HT-115,CTRPv2,2.3,93.86
HT-115,CTRPv2,4.6,100.8
HT-115,CTRPv2,9.2,90.05
HT-115,CTRPv2,18.0,55.36
HT-115,CTRPv2,37.0,55.87
HT-115,CTRPv2,74.0,54.49
HT-115,CTRPv2,150.0,36.04
CL-11,CTRPv2,0.0045,110.5
CL-11,CTRPv2,0.009,104.9
CL-11,CTRPv2,0.018,101.5
CL-11,CTRPv2,0.036,97.71
CL-11,CTRPv2,0.072,95.54
CL-11,CTRPv2,0.14,101.9
CL-11,CTRPv2,0.29,100.5
CL-11,CTRPv2,0.58,109.4
CL-11,CTRPv2,1.2,93.54
CL-11,CTRPv2,2.3,101.1
CL-11,CTRPv2,4.6,98.66
CL-11,CTRPv2,9.2,100.8
CL-11,CTRPv2,18.0,90.48
CL-11,CTRPv2,37.0,84.89
CL-11,CTRPv2,74.0,91.28
CL-11,CTRPv2,150.0,74.13
KM12,CTRPv2,0.0045,92.04
KM12,CTRPv2,0.009,89.49
KM12,CTRPv2,0.018,98.11
KM12,CTRPv2,0.036,96.36
KM12,CTRPv2,0.072,100.6
KM12,CTRPv2,0.14,97.56
KM12,CTRPv2,0.29,100.8
KM12,CTRPv2,0.58,95.42
KM12,CTRPv2,1.2,104.2
KM12,CTRPv2,2.3,103.4
KM12,CTRPv2,4.6,106.0
KM12,CTRPv2,9.2,101.3
KM12,CTRPv2,18.0,96.63
KM12,CTRPv2,37.0,86.9
KM12,CTRPv2,74.0,96.32
KM12,CTRPv2,150.0,84.41
RKO,CTRPv2,0.0045,102.6
RKO,CTRPv2,0.009,102.0
RKO,CTRPv2,0.018,99.99
RKO,CTRPv2,0.036,98.4
RKO,CTRPv2,0.072,97.37
RKO,CTRPv2,0.14,100.6
RKO,CTRPv2,0.29,96.68
RKO,CTRPv2,0.58,96.92
RKO,CTRPv2,1.2,96.83
RKO,CTRPv2,2.3,96.68
RKO,CTRPv2,4.6,94.05
RKO,CTRPv2,9.2,86.96
RKO,CTRPv2,18.0,76.45
RKO,CTRPv2,37.0,59.63
RKO,CTRPv2,74.0,42.26
RKO,CTRPv2,150.0,25.73
CW-2,CTRPv2,0.0045,123.6
CW-2,CTRPv2,0.009,107.9
CW-2,CTRPv2,0.018,115.1
CW-2,CTRPv2,0.036,110.9
CW-2,CTRPv2,0.072,119.9
CW-2,CTRPv2,0.14,110.5
CW-2,CTRPv2,0.29,119.8
CW-2,CTRPv2,0.58,99.47
CW-2,CTRPv2,1.2,103.0
CW-2,CTRPv2,2.3,97.35
CW-2,CTRPv2,4.6,97.24
CW-2,CTRPv2,9.2,114.4
CW-2,CTRPv2,18.0,88.82
CW-2,CTRPv2,37.0,89.97
CW-2,CTRPv2,74.0,73.5
CW-2,CTRPv2,150.0,67.0
NCI-H508,CTRPv2,0.0045,91.72
NCI-H508,CTRPv2,0.009,96.8
NCI-H508,CTRPv2,0.018,107.0
NCI-H508,CTRPv2,0.036,100.8
NCI-H508,CTRPv2,0.072,91.81
NCI-H508,CTRPv2,0.14,88.82
NCI-H508,CTRPv2,0.29,106.2
NCI-H508,CTRPv2,0.58,100.6
NCI-H508,CTRPv2,1.2,107.3
NCI-H508,CTRPv2,2.3,104.5
NCI-H508,CTRPv2,4.6,110.6
NCI-H508,CTRPv2,9.2,96.87
NCI-H508,CTRPv2,18.0,105.0
NCI-H508,CTRPv2,37.0,97.85
NCI-H508,CTRPv2,74.0,101.3
NCI-H508,CTRPv2,150.0,82.76
CCK-81,CTRPv2,0.0045,114.4
CCK-81,CTRPv2,0.009,123.7
CCK-81,CTRPv2,0.018,109.1
CCK-81,CTRPv2,0.036,119.7
CCK-81,CTRPv2,0.072,116.8
CCK-81,CTRPv2,0.14,128.2
CCK-81,CTRPv2,0.29,123.4
CCK-81,CTRPv2,0.58,111.7
CCK-81,CTRPv2,1.2,116.2
CCK-81,CTRPv2,2.3,103.0
CCK-81,CTRPv2,4.6,113.9
CCK-81,CTRPv2,9.2,121.3
CCK-81,CTRPv2,18.0,96.87
CCK-81,CTRPv2,37.0,69.47
CCK-81,CTRPv2,74.0,57.33
CCK-81,CTRPv2,150.0,24.84
COLO 201,CTRPv2,0.0045,105.7
COLO 201,CTRPv2,0.009,101.7
COLO 201,CTRPv2,0.018,101.9
COLO 201,CTRPv2,0.036,103.9
COLO 201,CTRPv2,0.072,99.38
COLO 201,CTRPv2,0.14,96.41
COLO 201,CTRPv2,0.29,96.57
COLO 201,CTRPv2,0.58,100.4
COLO 201,CTRPv2,1.2,102.2
COLO 201,CTRPv2,2.3,97.05
COLO 201,CTRPv2,4.6,99.85
COLO 201,CTRPv2,9.2,101.0
COLO 201,CTRPv2,18.0,90.29
COLO 201,CTRPv2,37.0,84.32
COLO 201,CTRPv2,74.0,81.98
COLO 201,CTRPv2,150.0,73.76
SNU-C5,CTRPv2,0.0045,131.4
SNU-C5,CTRPv2,0.009,132.4
SNU-C5,CTRPv2,0.018,130.2
SNU-C5,CTRPv2,0.036,130.5
SNU-C5,CTRPv2,0.072,136.2
SNU-C5,CTRPv2,0.14,131.7
SNU-C5,CTRPv2,0.29,124.6
SNU-C5,CTRPv2,0.58,126.7
SNU-C5,CTRPv2,1.2,104.0
SNU-C5,CTRPv2,2.3,91.96
SNU-C5,CTRPv2,4.6,94.86
SNU-C5,CTRPv2,9.2,102.5
SNU-C5,CTRPv2,18.0,85.98
SNU-C5,CTRPv2,37.0,85.39
SNU-C5,CTRPv2,74.0,65.16
SNU-C5,CTRPv2,150.0,57.68
LS-123,CTRPv2,0.0045,88.72
LS-123,CTRPv2,0.009,83.0
LS-123,CTRPv2,0.018,107.2
LS-123,CTRPv2,0.036,99.2
LS-123,CTRPv2,0.072,99.07
LS-123,CTRPv2,0.14,103.4
LS-123,CTRPv2,0.29,103.5
LS-123,CTRPv2,0.58,101.4
LS-123,CTRPv2,1.2,94.51
LS-123,CTRPv2,2.3,85.17
LS-123,CTRPv2,4.6,90.58
LS-123,CTRPv2,9.2,76.73
LS-123,CTRPv2,18.0,57.9
LS-123,CTRPv2,37.0,43.73
LS-123,CTRPv2,74.0,28.7
LS-123,CTRPv2,150.0,15.52
SNU-407,CTRPv2,0.0045,105.5
SNU-407,CTRPv2,0.009,104.6
SNU-407,CTRPv2,0.018,103.4
SNU-407,CTRPv2,0.036,101.2
SNU-407,CTRPv2,0.072,100.9
SNU-407,CTRPv2,0.14,113.2
SNU-407,CTRPv2,0.29,98.69
SNU-407,CTRPv2,0.58,104.0
SNU-407,CTRPv2,1.2,101.4
SNU-407,CTRPv2,2.3,98.72
SNU-407,CTRPv2,4.6,96.21
SNU-407,CTRPv2,9.2,89.28
SNU-407,CTRPv2,18.0,78.29
SNU-407,CTRPv2,37.0,80.93
SNU-407,CTRPv2,74.0,60.43
SNU-407,CTRPv2,150.0,46.04
SNU-61,CTRPv2,0.0045,128.3
SNU-61,CTRPv2,0.009,126.2
SNU-61,CTRPv2,0.018,118.0
SNU-61,CTRPv2,0.036,110.3
SNU-61,CTRPv2,0.072,113.0
SNU-61,CTRPv2,0.14,115.6
SNU-61,CTRPv2,0.29,114.0
SNU-61,CTRPv2,0.58,113.9
SNU-61,CTRPv2,1.2,101.1
SNU-61,CTRPv2,2.3,105.9
SNU-61,CTRPv2,4.6,119.8
SNU-61,CTRPv2,9.2,112.0
SNU-61,CTRPv2,18.0,106.0
SNU-61,CTRPv2,37.0,103.5
SNU-61,CTRPv2,74.0,77.05
SNU-61,CTRPv2,150.0,75.65
HT55,CTRPv2,0.0045,97.39
HT55,CTRPv2,0.009,102.8
HT55,CTRPv2,0.018,105.7
HT55,CTRPv2,0.036,100.2
HT55,CTRPv2,0.072,104.0
HT55,CTRPv2,0.14,104.7
HT55,CTRPv2,0.29,97.78
HT55,CTRPv2,0.58,108.7
HT55,CTRPv2,1.2,111.5
HT55,CTRPv2,2.3,112.3
HT55,CTRPv2,4.6,111.5
HT55,CTRPv2,9.2,102.2
HT55,CTRPv2,18.0,100.0
HT55,CTRPv2,37.0,99.2
HT55,CTRPv2,74.0,84.1
HT55,CTRPv2,150.0,78.35
SW620,CTRPv2,0.0045,100.9
SW620,CTRPv2,0.009,98.59
SW620,CTRPv2,0.018,102.4
SW620,CTRPv2,0.036,103.0
SW620,CTRPv2,0.072,102.5
SW620,CTRPv2,0.14,102.4
SW620,CTRPv2,0.29,100.7
SW620,CTRPv2,0.58,101.7
SW620,CTRPv2,1.2,104.4
SW620,CTRPv2,2.3,101.1
SW620,CTRPv2,4.6,101.5
SW620,CTRPv2,9.2,96.31
SW620,CTRPv2,18.0,84.97
SW620,CTRPv2,37.0,62.62
SW620,CTRPv2,74.0,44.22
SW620,CTRPv2,150.0,12.58
LoVo,CTRPv2,0.0045,119.7
LoVo,CTRPv2,0.009,117.7
LoVo,CTRPv2,0.018,128.5
LoVo,CTRPv2,0.036,123.7
LoVo,CTRPv2,0.072,107.9
LoVo,CTRPv2,0.14,121.4
LoVo,CTRPv2,0.29,114.9
LoVo,CTRPv2,0.58,119.0
LoVo,CTRPv2,1.2,108.5
LoVo,CTRPv2,2.3,108.6
LoVo,CTRPv2,4.6,110.0
LoVo,CTRPv2,9.2,95.27
LoVo,CTRPv2,18.0,94.48
LoVo,CTRPv2,37.0,90.4
LoVo,CTRPv2,74.0,63.04
LoVo,CTRPv2,150.0,50.78
MDST8,CTRPv2,0.0045,106.7
MDST8,CTRPv2,0.009,109.1
MDST8,CTRPv2,0.018,107.1
MDST8,CTRPv2,0.036,107.0
MDST8,CTRPv2,0.072,111.7
MDST8,CTRPv2,0.14,106.0
MDST8,CTRPv2,0.29,107.1
MDST8,CTRPv2,0.58,108.9
MDST8,CTRPv2,1.2,105.9
MDST8,CTRPv2,2.3,107.4
MDST8,CTRPv2,4.6,104.9
MDST8,CTRPv2,9.2,103.0
MDST8,CTRPv2,18.0,87.0
MDST8,CTRPv2,37.0,81.34
MDST8,CTRPv2,74.0,78.76
MDST8,CTRPv2,150.0,67.6
C2BBe1,CTRPv2,0.0045,103.4
C2BBe1,CTRPv2,0.009,94.22
C2BBe1,CTRPv2,0.018,100.4
C2BBe1,CTRPv2,0.036,99.37
C2BBe1,CTRPv2,0.072,96.91
C2BBe1,CTRPv2,0.14,111.5
C2BBe1,CTRPv2,0.29,101.4
C2BBe1,CTRPv2,0.58,98.92
C2BBe1,CTRPv2,1.2,94.26
C2BBe1,CTRPv2,2.3,85.18
C2BBe1,CTRPv2,4.6,99.22
C2BBe1,CTRPv2,9.2,98.73
C2BBe1,CTRPv2,18.0,89.83
C2BBe1,CTRPv2,37.0,113.6
C2BBe1,CTRPv2,74.0,74.97
C2BBe1,CTRPv2,150.0,74.52
LS-1034,CTRPv2,0.0045,102.0
LS-1034,CTRPv2,0.009,99.84
LS-1034,CTRPv2,0.018,99.53
LS-1034,CTRPv2,0.036,97.85
LS-1034,CTRPv2,0.072,89.05
LS-1034,CTRPv2,0.14,107.6
LS-1034,CTRPv2,0.29,100.5
LS-1034,CTRPv2,0.58,90.62
LS-1034,CTRPv2,1.2,103.2
LS-1034,CTRPv2,2.3,101.0
LS-1034,CTRPv2,4.6,101.9
LS-1034,CTRPv2,9.2,103.5
LS-1034,CTRPv2,18.0,100.6
LS-1034,CTRPv2,37.0,103.7
LS-1034,CTRPv2,74.0,96.29
LS-1034,CTRPv2,150.0,98.71
Gp2D,CTRPv2,0.0045,95.92
Gp2D,CTRPv2,0.009,101.1
Gp2D,CTRPv2,0.018,103.8
Gp2D,CTRPv2,0.036,104.7
Gp2D,CTRPv2,0.072,96.9
Gp2D,CTRPv2,0.14,107.3
Gp2D,CTRPv2,0.29,90.05
Gp2D,CTRPv2,0.58,103.0
Gp2D,CTRPv2,1.2,91.43
Gp2D,CTRPv2,2.3,89.65
Gp2D,CTRPv2,4.6,67.49
Gp2D,CTRPv2,9.2,47.29
Gp2D,CTRPv2,18.0,68.04
Gp2D,CTRPv2,37.0,66.64
Gp2D,CTRPv2,74.0,54.36
Gp2D,CTRPv2,150.0,31.35
RCM-1,CTRPv2,0.0045,96.29
RCM-1,CTRPv2,0.009,96.91
RCM-1,CTRPv2,0.018,98.99
RCM-1,CTRPv2,0.036,96.95
RCM-1,CTRPv2,0.072,103.6
RCM-1,CTRPv2,0.14,98.9
RCM-1,CTRPv2,0.29,98.87
RCM-1,CTRPv2,0.58,99.22
RCM-1,CTRPv2,1.2,98.17
RCM-1,CTRPv2,2.3,96.51
RCM-1,CTRPv2,4.6,97.14
RCM-1,CTRPv2,9.2,96.27
RCM-1,CTRPv2,18.0,97.91
RCM-1,CTRPv2,37.0,100.6
RCM-1,CTRPv2,74.0,99.77
RCM-1,CTRPv2,150.0,80.07
NCI-H716,CTRPv2,0.0045,94.0
NCI-H716,CTRPv2,0.009,103.1
NCI-H716,CTRPv2,0.018,102.6
NCI-H716,CTRPv2,0.036,93.5
NCI-H716,CTRPv2,0.072,95.71
NCI-H716,CTRPv2,0.14,99.71
NCI-H716,CTRPv2,0.29,99.6
NCI-H716,CTRPv2,0.58,98.18
NCI-H716,CTRPv2,1.2,101.1
NCI-H716,CTRPv2,2.3,98.73
NCI-H716,CTRPv2,4.6,108.0
NCI-H716,CTRPv2,9.2,92.96
NCI-H716,CTRPv2,18.0,102.3
NCI-H716,CTRPv2,37.0,98.69
NCI-H716,CTRPv2,74.0,88.3
NCI-H716,CTRPv2,150.0,76.01
HCT-15,CTRPv2,0.0045,99.2
HCT-15,CTRPv2,0.009,96.29
HCT-15,CTRPv2,0.018,94.89
HCT-15,CTRPv2,0.036,95.74
HCT-15,CTRPv2,0.072,98.15
HCT-15,CTRPv2,0.14,99.82
HCT-15,CTRPv2,0.29,96.88
HCT-15,CTRPv2,0.58,96.1
HCT-15,CTRPv2,1.2,100.6
HCT-15,CTRPv2,2.3,96.43
HCT-15,CTRPv2,4.6,98.2
HCT-15,CTRPv2,9.2,100.4
HCT-15,CTRPv2,18.0,102.4
HCT-15,CTRPv2,37.0,100.0
HCT-15,CTRPv2,74.0,108.9
HCT-15,CTRPv2,150.0,89.44
SNU-503,CTRPv2,0.0045,97.79
SNU-503,CTRPv2,0.009,94.44
SNU-503,CTRPv2,0.018,102.0
SNU-503,CTRPv2,0.036,97.56
SNU-503,CTRPv2,0.072,97.87
SNU-503,CTRPv2,0.14,100.4
SNU-503,CTRPv2,0.29,99.73
SNU-503,CTRPv2,0.58,88.68
SNU-503,CTRPv2,1.2,92.72
SNU-503,CTRPv2,2.3,92.2
SNU-503,CTRPv2,4.6,92.95
SNU-503,CTRPv2,9.2,88.9
SNU-503,CTRPv2,18.0,86.33
SNU-503,CTRPv2,37.0,88.16
SNU-503,CTRPv2,74.0,80.6
SNU-503,CTRPv2,150.0,81.74
SNU-C1,CTRPv2,0.0045,102.8
SNU-C1,CTRPv2,0.009,104.3
SNU-C1,CTRPv2,0.018,104.1
SNU-C1,CTRPv2,0.036,108.2
SNU-C1,CTRPv2,0.072,108.9
SNU-C1,CTRPv2,0.14,116.2
SNU-C1,CTRPv2,0.29,124.1
SNU-C1,CTRPv2,0.58,108.9
SNU-C1,CTRPv2,1.2,95.51
SNU-C1,CTRPv2,2.3,83.12
SNU-C1,CTRPv2,4.6,96.14
SNU-C1,CTRPv2,9.2,89.28
SNU-C1,CTRPv2,18.0,94.11
SNU-C1,CTRPv2,37.0,74.59
SNU-C1,CTRPv2,74.0,76.01
SNU-C1,CTRPv2,150.0,54.83
SW948,CTRPv2,0.0045,101.0
SW948,CTRPv2,0.009,109.7
SW948,CTRPv2,0.018,108.6
SW948,CTRPv2,0.036,98.88
SW948,CTRPv2,0.072,97.86
SW948,CTRPv2,0.14,99.31
SW948,CTRPv2,0.29,105.7
SW948,CTRPv2,0.58,87.47
SW948,CTRPv2,1.2,106.7
SW948,CTRPv2,2.3,99.78
SW948,CTRPv2,4.6,103.6
SW948,CTRPv2,9.2,107.6
SW948,CTRPv2,18.0,93.16
SW948,CTRPv2,37.0,97.55
SW948,CTRPv2,74.0,100.5
SW948,CTRPv2,150.0,85.94
COLO-678,CTRPv2,0.0045,92.22
COLO-678,CTRPv2,0.009,92.22
COLO-678,CTRPv2,0.018,87.94
COLO-678,CTRPv2,0.036,98.54
COLO-678,CTRPv2,0.072,96.26
COLO-678,CTRPv2,0.14,91.64
COLO-678,CTRPv2,0.29,87.86
COLO-678,CTRPv2,0.58,89.27
COLO-678,CTRPv2,1.2,85.32
COLO-678,CTRPv2,2.3,84.44
COLO-678,CTRPv2,4.6,84.57
COLO-678,CTRPv2,9.2,86.35
COLO-678,CTRPv2,18.0,78.34
COLO-678,CTRPv2,37.0,78.4
COLO-678,CTRPv2,74.0,72.09
COLO-678,CTRPv2,150.0,64.34
SW1417,CTRPv2,0.0045,92.1
SW1417,CTRPv2,0.009,95.87
SW1417,CTRPv2,0.018,99.12
SW1417,CTRPv2,0.036,90.56
SW1417,CTRPv2,0.072,92.85
SW1417,CTRPv2,0.14,110.2
SW1417,CTRPv2,0.29,106.9
SW1417,CTRPv2,0.58,90.59
SW1417,CTRPv2,1.2,91.77
SW1417,CTRPv2,2.3,91.62
SW1417,CTRPv2,4.6,96.0
SW1417,CTRPv2,9.2,96.49
