Cell Line,Dataset,Dose,Response
Set-2,CTRPv2,0.032,104.0
Set-2,CTRPv2,0.065,101.3
Set-2,CTRPv2,0.13,105.1
Set-2,CTRPv2,0.26,98.71
Set-2,CTRPv2,0.52,115.2
Set-2,CTRPv2,1.0,103.5
Set-2,CTRPv2,2.1,94.6
Set-2,CTRPv2,4.2,95.72
Set-2,CTRPv2,8.3,89.43
Set-2,CTRPv2,17.0,84.75
Set-2,CTRPv2,33.0,60.89
Set-2,CTRPv2,66.0,23.05
DB,CTRPv2,0.002,118.7
DB,CTRPv2,0.0041,115.7
DB,CTRPv2,0.0081,120.3
DB,CTRPv2,0.016,115.1
DB,CTRPv2,0.032,106.3
DB,CTRPv2,0.065,116.2
DB,CTRPv2,0.13,113.1
DB,CTRPv2,0.26,114.6
DB,CTRPv2,0.52,104.0
DB,CTRPv2,1.0,111.5
DB,CTRPv2,2.1,100.9
DB,CTRPv2,4.2,82.29
DB,CTRPv2,8.3,75.76
DB,CTRPv2,17.0,55.45
DB,CTRPv2,33.0,49.92
CI-1,CTRPv2,0.002,92.47
CI-1,CTRPv2,0.0041,87.78
CI-1,CTRPv2,0.0081,101.3
CI-1,CTRPv2,0.016,107.5
CI-1,CTRPv2,0.032,95.23
CI-1,CTRPv2,0.065,88.94
CI-1,CTRPv2,0.13,102.3
CI-1,CTRPv2,0.26,106.5
CI-1,CTRPv2,0.52,119.9
CI-1,CTRPv2,1.0,101.4
CI-1,CTRPv2,2.1,112.0
CI-1,CTRPv2,4.2,130.8
CI-1,CTRPv2,8.3,118.4
CI-1,CTRPv2,17.0,86.11
CI-1,CTRPv2,33.0,78.87
CI-1,CTRPv2,66.0,98.76
JeKo-1,CTRPv2,0.002,106.9
JeKo-1,CTRPv2,0.0041,106.8
JeKo-1,CTRPv2,0.0081,108.5
JeKo-1,CTRPv2,0.016,111.1
JeKo-1,CTRPv2,0.032,108.5
JeKo-1,CTRPv2,0.065,104.8
JeKo-1,CTRPv2,0.13,113.8
JeKo-1,CTRPv2,0.26,107.7
JeKo-1,CTRPv2,0.52,109.1
JeKo-1,CTRPv2,1.0,104.4
JeKo-1,CTRPv2,2.1,98.75
JeKo-1,CTRPv2,4.2,105.4
JeKo-1,CTRPv2,8.3,83.94
JeKo-1,CTRPv2,17.0,79.43
JeKo-1,CTRPv2,33.0,59.44
JM1,CTRPv2,0.002,97.29
JM1,CTRPv2,0.0041,102.0
JM1,CTRPv2,0.0081,102.9
JM1,CTRPv2,0.016,104.3
JM1,CTRPv2,0.032,103.3
JM1,CTRPv2,0.065,94.6
JM1,CTRPv2,0.13,94.38
JM1,CTRPv2,0.26,90.41
JM1,CTRPv2,0.52,98.65
JM1,CTRPv2,1.0,97.17
JM1,CTRPv2,2.1,85.67
JM1,CTRPv2,4.2,80.26
JM1,CTRPv2,8.3,72.79
JM1,CTRPv2,17.0,65.61
JM1,CTRPv2,33.0,47.94
Mino,CTRPv2,0.002,106.5
Mino,CTRPv2,0.0041,105.9
Mino,CTRPv2,0.0081,105.4
Mino,CTRPv2,0.016,108.2
Mino,CTRPv2,0.032,106.3
Mino,CTRPv2,0.065,107.2
Mino,CTRPv2,0.13,108.8
Mino,CTRPv2,0.26,110.0
Mino,CTRPv2,0.52,111.2
Mino,CTRPv2,1.0,101.1
Mino,CTRPv2,2.1,99.3
Mino,CTRPv2,4.2,104.2
Mino,CTRPv2,8.3,90.67
Mino,CTRPv2,17.0,63.6
Mino,CTRPv2,33.0,44.25
MOTN-1,CTRPv2,0.002,108.7
MOTN-1,CTRPv2,0.0041,105.3
MOTN-1,CTRPv2,0.0081,101.7
MOTN-1,CTRPv2,0.016,104.0
MOTN-1,CTRPv2,0.032,117.4
MOTN-1,CTRPv2,0.065,108.3
MOTN-1,CTRPv2,0.13,111.2
MOTN-1,CTRPv2,0.26,111.8
MOTN-1,CTRPv2,0.52,117.3
MOTN-1,CTRPv2,1.0,108.5
MOTN-1,CTRPv2,2.1,105.3
MOTN-1,CTRPv2,4.2,108.8
MOTN-1,CTRPv2,8.3,99.73
MOTN-1,CTRPv2,17.0,92.11
MOTN-1,CTRPv2,33.0,69.13
RL,CTRPv2,0.002,100.9
RL,CTRPv2,0.0041,103.5
RL,CTRPv2,0.0081,102.3
RL,CTRPv2,0.016,97.35
RL,CTRPv2,0.032,101.0
RL,CTRPv2,0.065,104.9
RL,CTRPv2,0.13,94.15
RL,CTRPv2,0.26,102.5
RL,CTRPv2,0.52,94.06
RL,CTRPv2,1.0,95.63
RL,CTRPv2,2.1,86.97
RL,CTRPv2,4.2,93.01
RL,CTRPv2,8.3,91.61
RL,CTRPv2,17.0,82.75
RL,CTRPv2,33.0,71.09
RL,CTRPv2,66.0,86.08
ST486,CTRPv2,0.002,108.3
ST486,CTRPv2,0.0041,111.5
ST486,CTRPv2,0.0081,106.8
ST486,CTRPv2,0.016,110.0
ST486,CTRPv2,0.032,100.6
ST486,CTRPv2,0.065,101.1
ST486,CTRPv2,0.13,111.9
ST486,CTRPv2,0.26,99.19
ST486,CTRPv2,0.52,121.6
ST486,CTRPv2,1.0,96.58
ST486,CTRPv2,2.1,93.54
ST486,CTRPv2,4.2,107.7
ST486,CTRPv2,8.3,77.94
ST486,CTRPv2,17.0,64.46
ST486,CTRPv2,33.0,52.45
SUP-B15,CTRPv2,0.002,108.8
SUP-B15,CTRPv2,0.0041,106.5
SUP-B15,CTRPv2,0.0081,104.5
SUP-B15,CTRPv2,0.016,111.6
SUP-B15,CTRPv2,0.032,103.3
SUP-B15,CTRPv2,0.065,99.5
SUP-B15,CTRPv2,0.13,102.6
SUP-B15,CTRPv2,0.26,100.4
SUP-B15,CTRPv2,0.52,98.19
SUP-B15,CTRPv2,1.0,97.76
SUP-B15,CTRPv2,2.1,97.17
SUP-B15,CTRPv2,4.2,100.4
SUP-B15,CTRPv2,8.3,89.16
SUP-B15,CTRPv2,17.0,77.33
SUP-B15,CTRPv2,33.0,75.65
L-428,CTRPv2,0.002,106.8
L-428,CTRPv2,0.0041,96.99
L-428,CTRPv2,0.0081,111.3
L-428,CTRPv2,0.016,102.0
L-428,CTRPv2,0.032,94.47
L-428,CTRPv2,0.065,102.0
L-428,CTRPv2,0.13,100.4
L-428,CTRPv2,0.26,95.09
L-428,CTRPv2,0.52,97.96
L-428,CTRPv2,1.0,105.1
L-428,CTRPv2,2.1,99.24
L-428,CTRPv2,4.2,96.06
L-428,CTRPv2,8.3,83.45
L-428,CTRPv2,17.0,81.05
L-428,CTRPv2,33.0,72.68
L-428,CTRPv2,66.0,52.46
NU-DHL-1,CTRPv2,0.002,112.8
NU-DHL-1,CTRPv2,0.0041,102.2
NU-DHL-1,CTRPv2,0.0081,100.1
NU-DHL-1,CTRPv2,0.016,93.42
NU-DHL-1,CTRPv2,0.032,91.43
NU-DHL-1,CTRPv2,0.065,107.2
NU-DHL-1,CTRPv2,0.13,115.0
NU-DHL-1,CTRPv2,0.26,96.57
NU-DHL-1,CTRPv2,0.52,101.2
NU-DHL-1,CTRPv2,1.0,98.5
NU-DHL-1,CTRPv2,2.1,112.0
NU-DHL-1,CTRPv2,4.2,114.3
NU-DHL-1,CTRPv2,8.3,77.86
NU-DHL-1,CTRPv2,17.0,77.49
NU-DHL-1,CTRPv2,33.0,75.16
NU-DHL-1,CTRPv2,66.0,25.61
F-36P,CTRPv2,0.002,83.05
F-36P,CTRPv2,0.0041,85.84
F-36P,CTRPv2,0.0081,89.83
F-36P,CTRPv2,0.016,88.9
F-36P,CTRPv2,0.032,83.1
F-36P,CTRPv2,0.065,83.63
F-36P,CTRPv2,0.13,91.35
F-36P,CTRPv2,0.26,86.27
F-36P,CTRPv2,0.52,91.99
F-36P,CTRPv2,1.0,88.12
F-36P,CTRPv2,2.1,83.89
F-36P,CTRPv2,4.2,73.79
F-36P,CTRPv2,8.3,57.15
F-36P,CTRPv2,17.0,53.41
F-36P,CTRPv2,33.0,65.95
JJN-3,CTRPv2,0.002,96.69
JJN-3,CTRPv2,0.0041,92.99
JJN-3,CTRPv2,0.0081,90.63
JJN-3,CTRPv2,0.016,92.37
JJN-3,CTRPv2,0.032,93.57
JJN-3,CTRPv2,0.065,95.02
JJN-3,CTRPv2,0.13,93.53
JJN-3,CTRPv2,0.26,93.5
JJN-3,CTRPv2,0.52,101.0
JJN-3,CTRPv2,1.0,101.1
JJN-3,CTRPv2,2.1,99.85
JJN-3,CTRPv2,4.2,91.78
JJN-3,CTRPv2,8.3,76.65
JJN-3,CTRPv2,17.0,75.39
JJN-3,CTRPv2,33.0,89.85
JJN-3,CTRPv2,66.0,106.7
KASUMI-2,CTRPv2,0.002,91.69
KASUMI-2,CTRPv2,0.0041,90.27
KASUMI-2,CTRPv2,0.0081,87.24
KASUMI-2,CTRPv2,0.016,87.27
KASUMI-2,CTRPv2,0.032,89.66
KASUMI-2,CTRPv2,0.065,92.33
KASUMI-2,CTRPv2,0.13,100.5
KASUMI-2,CTRPv2,0.26,95.42
KASUMI-2,CTRPv2,0.52,91.94
KASUMI-2,CTRPv2,1.0,93.42
KASUMI-2,CTRPv2,2.1,91.33
KASUMI-2,CTRPv2,4.2,86.61
KASUMI-2,CTRPv2,8.3,93.67
KASUMI-2,CTRPv2,17.0,86.78
KASUMI-2,CTRPv2,33.0,86.31
KASUMI-2,CTRPv2,66.0,95.83
KMS-20,CTRPv2,0.002,86.67
KMS-20,CTRPv2,0.0041,91.91
KMS-20,CTRPv2,0.0081,83.64
KMS-20,CTRPv2,0.016,84.1
KMS-20,CTRPv2,0.032,102.3
KMS-20,CTRPv2,0.065,86.57
KMS-20,CTRPv2,0.13,88.52
KMS-20,CTRPv2,0.26,98.35
KMS-20,CTRPv2,0.52,92.29
KMS-20,CTRPv2,1.0,90.15
KMS-20,CTRPv2,2.1,81.09
KMS-20,CTRPv2,4.2,85.69
KMS-20,CTRPv2,8.3,73.66
KMS-20,CTRPv2,17.0,64.81
KMS-20,CTRPv2,33.0,71.31
OCI-AML5,CTRPv2,0.002,107.7
OCI-AML5,CTRPv2,0.0041,103.7
OCI-AML5,CTRPv2,0.0081,100.4
OCI-AML5,CTRPv2,0.016,103.2
OCI-AML5,CTRPv2,0.032,107.8
OCI-AML5,CTRPv2,0.065,109.4
OCI-AML5,CTRPv2,0.13,105.7
OCI-AML5,CTRPv2,0.26,102.9
OCI-AML5,CTRPv2,0.52,105.8
OCI-AML5,CTRPv2,1.0,110.1
OCI-AML5,CTRPv2,2.1,110.2
OCI-AML5,CTRPv2,4.2,101.7
OCI-AML5,CTRPv2,8.3,66.01
OCI-AML5,CTRPv2,17.0,55.51
U266B1,CTRPv2,0.002,97.62
U266B1,CTRPv2,0.0041,96.38
U266B1,CTRPv2,0.0081,88.71
U266B1,CTRPv2,0.016,90.87
U266B1,CTRPv2,0.032,99.67
U266B1,CTRPv2,0.065,98.46
U266B1,CTRPv2,0.13,95.17
U266B1,CTRPv2,0.26,93.39
U266B1,CTRPv2,0.52,97.08
U266B1,CTRPv2,1.0,99.35
U266B1,CTRPv2,2.1,100.3
U266B1,CTRPv2,4.2,90.2
U266B1,CTRPv2,8.3,77.87
U266B1,CTRPv2,17.0,77.01
U266B1,CTRPv2,33.0,79.92
U266B1,CTRPv2,66.0,93.59
DND-41,CTRPv2,0.002,69.5
DND-41,CTRPv2,0.0041,73.03
DND-41,CTRPv2,0.0081,70.14
DND-41,CTRPv2,0.016,67.81
DND-41,CTRPv2,0.032,67.8
DND-41,CTRPv2,0.065,70.32
DND-41,CTRPv2,0.13,70.3
DND-41,CTRPv2,0.26,77.11
DND-41,CTRPv2,0.52,65.92
DND-41,CTRPv2,1.0,63.42
DND-41,CTRPv2,2.1,69.7
DND-41,CTRPv2,4.2,67.77
DND-41,CTRPv2,8.3,67.26
DND-41,CTRPv2,17.0,66.9
DND-41,CTRPv2,33.0,70.49
M-07e,CTRPv2,0.002,102.3
M-07e,CTRPv2,0.0041,103.3
M-07e,CTRPv2,0.0081,105.2
M-07e,CTRPv2,0.016,92.92
M-07e,CTRPv2,0.032,93.08
M-07e,CTRPv2,0.065,97.31
M-07e,CTRPv2,0.13,89.23
M-07e,CTRPv2,0.26,99.3
M-07e,CTRPv2,0.52,104.6
M-07e,CTRPv2,1.0,96.94
M-07e,CTRPv2,2.1,105.8
M-07e,CTRPv2,4.2,100.3
M-07e,CTRPv2,8.3,87.1
M-07e,CTRPv2,17.0,88.35
M-07e,CTRPv2,33.0,93.01
M-07e,CTRPv2,66.0,103.9
AML-193,CTRPv2,0.002,108.9
AML-193,CTRPv2,0.0041,95.42
AML-193,CTRPv2,0.0081,113.2
AML-193,CTRPv2,0.016,111.0
AML-193,CTRPv2,0.032,110.4
AML-193,CTRPv2,0.065,106.7
AML-193,CTRPv2,0.13,107.4
AML-193,CTRPv2,0.26,105.7
AML-193,CTRPv2,0.52,113.5
AML-193,CTRPv2,1.0,103.0
AML-193,CTRPv2,2.1,103.4
AML-193,CTRPv2,4.2,99.32
AML-193,CTRPv2,8.3,99.36
AML-193,CTRPv2,17.0,99.47
AML-193,CTRPv2,33.0,100.2
AML-193,CTRPv2,66.0,12.35
HuT 78,CTRPv2,0.002,97.44
HuT 78,CTRPv2,0.0041,116.5
HuT 78,CTRPv2,0.0081,126.1
HuT 78,CTRPv2,0.016,114.2
HuT 78,CTRPv2,0.032,89.29
HuT 78,CTRPv2,0.065,112.5
HuT 78,CTRPv2,0.13,110.5
HuT 78,CTRPv2,0.26,117.6
HuT 78,CTRPv2,0.52,91.41
HuT 78,CTRPv2,1.0,108.4
HuT 78,CTRPv2,2.1,100.1
HuT 78,CTRPv2,4.2,108.4
HuT 78,CTRPv2,8.3,88.9
HuT 78,CTRPv2,17.0,64.55
HuT 78,CTRPv2,33.0,73.01
HuT 78,CTRPv2,66.0,48.21
SEM,CTRPv2,0.002,119.0
SEM,CTRPv2,0.0041,109.4
SEM,CTRPv2,0.0081,108.7
SEM,CTRPv2,0.016,106.8
SEM,CTRPv2,0.032,113.9
SEM,CTRPv2,0.065,113.8
SEM,CTRPv2,0.13,115.5
SEM,CTRPv2,0.26,103.8
SEM,CTRPv2,0.52,126.8
SEM,CTRPv2,1.0,116.8
SEM,CTRPv2,2.1,114.4
SEM,CTRPv2,4.2,119.5
SEM,CTRPv2,8.3,112.8
SEM,CTRPv2,17.0,99.32
SEM,CTRPv2,33.0,91.69
SEM,CTRPv2,66.0,103.7
