Cell Line,Dataset,Dose,Response
L-1236,GDSC1000,0.5,100.959
L-1236,GDSC1000,1.0,91.8467
L-1236,GDSC1000,2.0,106.991
ALL-PO,GDSC1000,0.0078125,128.68
ALL-PO,GDSC1000,0.015625,93.9546
ALL-PO,GDSC1000,0.03125,98.8148
ALL-PO,GDSC1000,0.0625,94.1326
ALL-PO,GDSC1000,0.125,13.8412
ALL-PO,GDSC1000,0.25,38.3897
ALL-PO,GDSC1000,0.5,40.8678
ALL-PO,GDSC1000,1.0,59.399
ALL-PO,GDSC1000,2.0,31.7156
NK-92MI,GDSC1000,0.0078125,98.0368
NK-92MI,GDSC1000,0.015625,99.7787
NK-92MI,GDSC1000,0.03125,96.1281
NK-92MI,GDSC1000,0.0625,94.6514
NK-92MI,GDSC1000,0.125,97.3411
NK-92MI,GDSC1000,0.25,97.641
NK-92MI,GDSC1000,0.5,98.3106
NK-92MI,GDSC1000,1.0,83.4418
NK-92MI,GDSC1000,2.0,68.019
CMK,GDSC1000,0.0078125,113.323
CMK,GDSC1000,0.015625,103.282
CMK,GDSC1000,0.03125,121.406
CMK,GDSC1000,0.0625,96.5069
CMK,GDSC1000,0.125,65.7915
CMK,GDSC1000,0.25,57.1686
CMK,GDSC1000,0.5,63.4225
CMK,GDSC1000,1.0,55.6754
CMK,GDSC1000,2.0,53.6123
BV-173,GDSC1000,0.0078125,103.21
BV-173,GDSC1000,0.015625,100.971
BV-173,GDSC1000,0.03125,90.3384
BV-173,GDSC1000,0.0625,43.7922
BV-173,GDSC1000,0.125,31.5626
BV-173,GDSC1000,0.25,24.9855
BV-173,GDSC1000,0.5,20.1498
BV-173,GDSC1000,1.0,13.5876
BV-173,GDSC1000,2.0,6.27955
MV-4-11,GDSC1000,0.0078125,93.0998
MV-4-11,GDSC1000,0.015625,85.7332
MV-4-11,GDSC1000,0.03125,74.5934
MV-4-11,GDSC1000,0.0625,58.0789
MV-4-11,GDSC1000,0.125,21.6592
MV-4-11,GDSC1000,0.25,22.006
MV-4-11,GDSC1000,0.5,15.3886
MV-4-11,GDSC1000,1.0,9.57868
MV-4-11,GDSC1000,2.0,8.94745
MY-M12,GDSC1000,0.0078125,87.9433
MY-M12,GDSC1000,0.015625,91.8198
MY-M12,GDSC1000,0.03125,88.6676
MY-M12,GDSC1000,0.0625,24.0995
MY-M12,GDSC1000,0.125,24.5794
MY-M12,GDSC1000,0.25,27.2683
MY-M12,GDSC1000,0.5,26.1533
MY-M12,GDSC1000,1.0,14.0611
MY-M12,GDSC1000,2.0,7.67344
MLMA,GDSC1000,0.0078125,100.747
MLMA,GDSC1000,0.015625,99.8092
MLMA,GDSC1000,0.03125,102.647
MLMA,GDSC1000,0.0625,95.5208
MLMA,GDSC1000,0.125,98.3643
MLMA,GDSC1000,0.25,96.58
MLMA,GDSC1000,0.5,98.8178
MLMA,GDSC1000,1.0,102.8
MLMA,GDSC1000,2.0,89.843
OCI-AML3,GDSC1000,0.0078125,102.53
OCI-AML3,GDSC1000,0.015625,100.138
OCI-AML3,GDSC1000,0.03125,102.713
OCI-AML3,GDSC1000,0.0625,100.991
OCI-AML3,GDSC1000,0.125,95.5243
OCI-AML3,GDSC1000,0.25,100.657
OCI-AML3,GDSC1000,0.5,103.954
OCI-AML3,GDSC1000,1.0,104.26
OCI-AML3,GDSC1000,2.0,99.2084
KE-37,GDSC1000,0.0078125,97.8391
KE-37,GDSC1000,0.015625,95.7319
KE-37,GDSC1000,0.03125,75.7415
KE-37,GDSC1000,0.0625,17.4058
KE-37,GDSC1000,0.125,15.0328
KE-37,GDSC1000,0.25,36.3693
KE-37,GDSC1000,0.5,47.5701
KE-37,GDSC1000,1.0,42.6861
KE-37,GDSC1000,2.0,35.5174
KARPAS-422,GDSC1000,0.0078125,100.771
KARPAS-422,GDSC1000,0.015625,61.8458
KARPAS-422,GDSC1000,0.03125,70.5358
KARPAS-422,GDSC1000,0.0625,79.3249
KARPAS-422,GDSC1000,0.125,69.548
KARPAS-422,GDSC1000,0.25,54.2072
KARPAS-422,GDSC1000,0.5,42.8296
KARPAS-422,GDSC1000,1.0,84.1497
KARPAS-422,GDSC1000,2.0,89.7956
HEL,GDSC1000,0.0078125,100.288
HEL,GDSC1000,0.015625,99.3645
HEL,GDSC1000,0.03125,96.3145
HEL,GDSC1000,0.0625,97.1321
HEL,GDSC1000,0.125,91.6774
HEL,GDSC1000,0.25,75.2902
HEL,GDSC1000,0.5,68.0784
HEL,GDSC1000,1.0,65.7976
HEL,GDSC1000,2.0,63.2773
MEC-1,GDSC1000,0.0078125,95.3871
MEC-1,GDSC1000,0.015625,101.544
MEC-1,GDSC1000,0.03125,98.4575
MEC-1,GDSC1000,0.0625,95.8857
MEC-1,GDSC1000,0.125,88.5208
MEC-1,GDSC1000,0.25,80.7469
MEC-1,GDSC1000,0.5,78.8227
MEC-1,GDSC1000,1.0,76.1725
MEC-1,GDSC1000,2.0,65.5137
MOLP-8,GDSC1000,0.0078125,77.4358
MOLP-8,GDSC1000,0.015625,64.6565
MOLP-8,GDSC1000,0.03125,69.166
MOLP-8,GDSC1000,0.0625,84.1536
MOLP-8,GDSC1000,0.125,80.9841
MOLP-8,GDSC1000,0.25,85.7139
MOLP-8,GDSC1000,0.5,81.6981
MOLP-8,GDSC1000,1.0,84.5719
MOLP-8,GDSC1000,2.0,76.1446
MONO-MAC-6,GDSC1000,0.0078125,85.0862
MONO-MAC-6,GDSC1000,0.015625,79.4989
MONO-MAC-6,GDSC1000,0.03125,66.5072
MONO-MAC-6,GDSC1000,0.0625,48.2958
MONO-MAC-6,GDSC1000,0.125,41.5146
MONO-MAC-6,GDSC1000,0.25,30.833
MONO-MAC-6,GDSC1000,0.5,23.8586
MONO-MAC-6,GDSC1000,1.0,20.1454
MONO-MAC-6,GDSC1000,2.0,13.6931
RL,GDSC1000,0.0078125,108.578
RL,GDSC1000,0.015625,105.698
RL,GDSC1000,0.03125,105.579
RL,GDSC1000,0.0625,101.207
RL,GDSC1000,0.125,106.388
RL,GDSC1000,0.25,102.795
RL,GDSC1000,0.5,112.69
RL,GDSC1000,1.0,118.16
RL,GDSC1000,2.0,117.294
BC-3,GDSC1000,0.0078125,94.9287
BC-3,GDSC1000,0.015625,92.6998
BC-3,GDSC1000,0.03125,87.4878
BC-3,GDSC1000,0.0625,82.3206
BC-3,GDSC1000,0.125,83.8201
BC-3,GDSC1000,0.25,84.0162
BC-3,GDSC1000,0.5,84.6302
BC-3,GDSC1000,1.0,84.1017
BC-3,GDSC1000,2.0,85.3913
TF-1,GDSC1000,0.0078125,90.6466
TF-1,GDSC1000,0.015625,90.5515
TF-1,GDSC1000,0.03125,83.1867
TF-1,GDSC1000,0.0625,81.2387
TF-1,GDSC1000,0.125,79.9711
TF-1,GDSC1000,0.25,77.2247
TF-1,GDSC1000,0.5,79.8585
TF-1,GDSC1000,1.0,77.1987
TF-1,GDSC1000,2.0,75.7732
DND-41,GDSC1000,0.0078125,95.5771
DND-41,GDSC1000,0.015625,91.6217
DND-41,GDSC1000,0.03125,86.8856
DND-41,GDSC1000,0.0625,85.0323
DND-41,GDSC1000,0.125,77.5748
DND-41,GDSC1000,0.25,73.8604
DND-41,GDSC1000,0.5,68.6221
DND-41,GDSC1000,1.0,66.8586
DND-41,GDSC1000,2.0,53.9576
WSU-DLCL2,GDSC1000,0.0078125,90.5728
WSU-DLCL2,GDSC1000,0.015625,105.105
WSU-DLCL2,GDSC1000,0.03125,107.622
WSU-DLCL2,GDSC1000,0.0625,99.375
WSU-DLCL2,GDSC1000,0.125,97.3589
WSU-DLCL2,GDSC1000,0.25,95.109
WSU-DLCL2,GDSC1000,0.5,99.3378
WSU-DLCL2,GDSC1000,1.0,99.0966
WSU-DLCL2,GDSC1000,2.0,104.715
ATN-1,GDSC1000,0.0078125,107.276
ATN-1,GDSC1000,0.015625,95.5935
ATN-1,GDSC1000,0.03125,70.2496
ATN-1,GDSC1000,0.0625,71.7587
ATN-1,GDSC1000,0.125,75.2231
ATN-1,GDSC1000,0.25,61.9728
ATN-1,GDSC1000,0.5,40.4275
ATN-1,GDSC1000,1.0,61.8916
ATN-1,GDSC1000,2.0,51.1621
KY821,GDSC1000,0.0078125,97.6803
KY821,GDSC1000,0.015625,100.713
KY821,GDSC1000,0.03125,93.1123
KY821,GDSC1000,0.0625,87.2498
KY821,GDSC1000,0.125,78.1263
KY821,GDSC1000,0.25,78.3721
KY821,GDSC1000,0.5,70.4023
KY821,GDSC1000,1.0,70.3414
KY821,GDSC1000,2.0,69.2666
P32-ISH,GDSC1000,0.0078125,99.66
P32-ISH,GDSC1000,0.015625,91.928
P32-ISH,GDSC1000,0.03125,54.3813
P32-ISH,GDSC1000,0.0625,18.5784
P32-ISH,GDSC1000,0.125,10.7997
P32-ISH,GDSC1000,0.25,4.89352
P32-ISH,GDSC1000,0.5,5.1173
P32-ISH,GDSC1000,1.0,4.8381
P32-ISH,GDSC1000,2.0,5.01723
REH,GDSC1000,0.0078125,96.3274
REH,GDSC1000,0.015625,99.4166
REH,GDSC1000,0.03125,103.235
REH,GDSC1000,0.0625,99.3846
REH,GDSC1000,0.125,94.8269
REH,GDSC1000,0.25,94.2578
REH,GDSC1000,0.5,81.7101
REH,GDSC1000,1.0,82.1344
REH,GDSC1000,2.0,94.5795
MEG-01,GDSC1000,0.0078125,96.7579
MEG-01,GDSC1000,0.015625,94.7414
MEG-01,GDSC1000,0.03125,91.8147
MEG-01,GDSC1000,0.0625,93.5711
MEG-01,GDSC1000,0.125,76.1356
MEG-01,GDSC1000,0.25,50.5007
MEG-01,GDSC1000,0.5,33.2627
MEG-01,GDSC1000,1.0,17.8012
MEG-01,GDSC1000,2.0,8.43308
GRANTA-519,GDSC1000,0.0078125,98.8552
GRANTA-519,GDSC1000,0.015625,100.915
GRANTA-519,GDSC1000,0.03125,98.731
GRANTA-519,GDSC1000,0.0625,87.1856
GRANTA-519,GDSC1000,0.125,79.8443
GRANTA-519,GDSC1000,0.25,80.5218
GRANTA-519,GDSC1000,0.5,79.846
GRANTA-519,GDSC1000,1.0,77.8515
GRANTA-519,GDSC1000,2.0,76.8568
HL-60,GDSC1000,0.0078125,101.212
HL-60,GDSC1000,0.015625,99.2965
HL-60,GDSC1000,0.03125,99.6033
HL-60,GDSC1000,0.0625,84.905
HL-60,GDSC1000,0.125,31.6314
HL-60,GDSC1000,0.25,33.5898
HL-60,GDSC1000,0.5,49.1295
HL-60,GDSC1000,1.0,49.1899
HL-60,GDSC1000,2.0,43.679
MOLT-4,GDSC1000,0.0078125,96.2415
MOLT-4,GDSC1000,0.015625,89.7035
MOLT-4,GDSC1000,0.03125,52.4828
MOLT-4,GDSC1000,0.0625,31.5119
MOLT-4,GDSC1000,0.125,35.7836
MOLT-4,GDSC1000,0.25,39.1631
MOLT-4,GDSC1000,0.5,36.3074
MOLT-4,GDSC1000,1.0,32.1917
MOLT-4,GDSC1000,2.0,14.7989
ST486,GDSC1000,0.0078125,101.158
ST486,GDSC1000,0.015625,94.462
ST486,GDSC1000,0.03125,65.8725
ST486,GDSC1000,0.0625,50.2746
ST486,GDSC1000,0.125,51.9841
ST486,GDSC1000,0.25,48.292
ST486,GDSC1000,0.5,44.5917
ST486,GDSC1000,1.0,42.7682
ST486,GDSC1000,2.0,37.3273
JM1,GDSC1000,0.0078125,98.8729
JM1,GDSC1000,0.015625,102.153
JM1,GDSC1000,0.03125,95.6752
JM1,GDSC1000,0.0625,71.3144
JM1,GDSC1000,0.125,56.2113
JM1,GDSC1000,0.25,57.2226
JM1,GDSC1000,0.5,56.3874
JM1,GDSC1000,1.0,52.1895
JM1,GDSC1000,2.0,45.8289
SK-MM-2,GDSC1000,0.0078125,100.881
SK-MM-2,GDSC1000,0.015625,97.6867
SK-MM-2,GDSC1000,0.03125,100.132
SK-MM-2,GDSC1000,0.0625,99.1338
SK-MM-2,GDSC1000,0.125,87.3834
SK-MM-2,GDSC1000,0.25,88.6295
SK-MM-2,GDSC1000,0.5,83.3388
SK-MM-2,GDSC1000,1.0,84.1341
SK-MM-2,GDSC1000,2.0,78.5079
LOXIMVI,GDSC1000,0.0078125,93.8686
LOXIMVI,GDSC1000,0.015625,93.3227
LOXIMVI,GDSC1000,0.03125,93.2528
LOXIMVI,GDSC1000,0.0625,88.0191
LOXIMVI,GDSC1000,0.125,82.5406
LOXIMVI,GDSC1000,0.25,79.4351
LOXIMVI,GDSC1000,0.5,79.4496
LOXIMVI,GDSC1000,1.0,80.465
LOXIMVI,GDSC1000,2.0,78.2514
EHEB,GDSC1000,0.0078125,96.9716
EHEB,GDSC1000,0.015625,93.3679
EHEB,GDSC1000,0.03125,93.8305
EHEB,GDSC1000,0.0625,87.5071
EHEB,GDSC1000,0.125,85.4925
EHEB,GDSC1000,0.25,86.3227
EHEB,GDSC1000,0.5,83.2439
EHEB,GDSC1000,1.0,90.8118
EHEB,GDSC1000,2.0,92.1738
OCI-LY-19,GDSC1000,0.0078125,93.7478
OCI-LY-19,GDSC1000,0.015625,84.7084
OCI-LY-19,GDSC1000,0.03125,69.222
OCI-LY-19,GDSC1000,0.0625,18.3668
OCI-LY-19,GDSC1000,0.125,10.7397
OCI-LY-19,GDSC1000,0.25,10.3135
OCI-LY-19,GDSC1000,0.5,12.1571
OCI-LY-19,GDSC1000,1.0,9.24429
OCI-LY-19,GDSC1000,2.0,8.62123
CTB-1,GDSC1000,0.0078125,94.2655
CTB-1,GDSC1000,0.015625,94.1425
CTB-1,GDSC1000,0.03125,89.7982
CTB-1,GDSC1000,0.0625,79.0444
CTB-1,GDSC1000,0.125,72.6395
CTB-1,GDSC1000,0.25,73.4027
CTB-1,GDSC1000,0.5,72.64
CTB-1,GDSC1000,1.0,70.626
CTB-1,GDSC1000,2.0,67.115
BC-1,GDSC1000,0.0078125,103.124
BC-1,GDSC1000,0.015625,101.272
BC-1,GDSC1000,0.03125,97.0453
BC-1,GDSC1000,0.0625,86.9735
BC-1,GDSC1000,0.125,82.6822
BC-1,GDSC1000,0.25,81.1693
BC-1,GDSC1000,0.5,80.5809
BC-1,GDSC1000,1.0,83.8235
BC-1,GDSC1000,2.0,90.505
SIG-M5,GDSC1000,0.0078125,109.355
SIG-M5,GDSC1000,0.015625,110.978
SIG-M5,GDSC1000,0.03125,101.46
SIG-M5,GDSC1000,0.0625,84.0779
SIG-M5,GDSC1000,0.125,34.0677
SIG-M5,GDSC1000,0.25,38.2549
SIG-M5,GDSC1000,0.5,14.7802
SIG-M5,GDSC1000,1.0,7.12351
SIG-M5,GDSC1000,2.0,2.80684
KASUMI-1,GDSC1000,0.0078125,99.9323
KASUMI-1,GDSC1000,0.015625,100.909
KASUMI-1,GDSC1000,0.03125,98.3697
KASUMI-1,GDSC1000,0.0625,99.1623
KASUMI-1,GDSC1000,0.125,94.6285
KASUMI-1,GDSC1000,0.25,93.1377
KASUMI-1,GDSC1000,0.5,99.2017
KASUMI-1,GDSC1000,1.0,103.162
KASUMI-1,GDSC1000,2.0,105.849
HT,GDSC1000,0.0078125,111.806
HT,GDSC1000,0.015625,107.323
HT,GDSC1000,0.03125,109.353
HT,GDSC1000,0.0625,95.5598
HT,GDSC1000,0.125,101.075
HT,GDSC1000,0.25,113.112
HT,GDSC1000,0.5,96.7536
HT,GDSC1000,1.0,105.921
HT,GDSC1000,2.0,97.9734
GA-10,GDSC1000,0.0078125,80.5018
GA-10,GDSC1000,0.015625,75.0905
GA-10,GDSC1000,0.03125,40.4316
GA-10,GDSC1000,0.0625,3.87413
GA-10,GDSC1000,0.125,4.09652
GA-10,GDSC1000,0.25,3.75564
GA-10,GDSC1000,0.5,3.48038
GA-10,GDSC1000,1.0,3.35004
GA-10,GDSC1000,2.0,2.64002
SU-DHL-4,GDSC1000,0.0078125,106.004
SU-DHL-4,GDSC1000,0.015625,96.134
SU-DHL-4,GDSC1000,0.03125,88.4629
SU-DHL-4,GDSC1000,0.0625,83.9199
SU-DHL-4,GDSC1000,0.125,87.9234
SU-DHL-4,GDSC1000,0.25,96.4693
SU-DHL-4,GDSC1000,0.5,88.4854
SU-DHL-4,GDSC1000,1.0,86.5866
SU-DHL-4,GDSC1000,2.0,81.2971
SU-DHL-1,GDSC1000,0.0078125,100.185
SU-DHL-1,GDSC1000,0.015625,97.9069
SU-DHL-1,GDSC1000,0.03125,98.5297
SU-DHL-1,GDSC1000,0.0625,96.4615
SU-DHL-1,GDSC1000,0.125,87.217
SU-DHL-1,GDSC1000,0.25,91.7978
SU-DHL-1,GDSC1000,0.5,94.6253
SU-DHL-1,GDSC1000,1.0,99.2212
SU-DHL-1,GDSC1000,2.0,98.4337
KU812,GDSC1000,0.0078125,98.5364
KU812,GDSC1000,0.015625,94.6087
KU812,GDSC1000,0.03125,91.5102
KU812,GDSC1000,0.0625,82.134
KU812,GDSC1000,0.125,77.0905
KU812,GDSC1000,0.25,77.1671
KU812,GDSC1000,0.5,76.3741
KU812,GDSC1000,1.0,78.6509
KU812,GDSC1000,2.0,71.1058
EoL-1-cell,GDSC1000,0.0078125,94.2564
EoL-1-cell,GDSC1000,0.015625,101.977
EoL-1-cell,GDSC1000,0.03125,77.4392
EoL-1-cell,GDSC1000,0.0625,51.4653
EoL-1-cell,GDSC1000,0.125,55.8918
EoL-1-cell,GDSC1000,0.25,54.8622
EoL-1-cell,GDSC1000,0.5,47.0764
EoL-1-cell,GDSC1000,1.0,35.8715
EoL-1-cell,GDSC1000,2.0,14.6756
NALM-6,GDSC1000,0.0078125,97.989
NALM-6,GDSC1000,0.015625,88.5992
NALM-6,GDSC1000,0.03125,43.9761
NALM-6,GDSC1000,0.0625,41.7631
NALM-6,GDSC1000,0.125,39.6199
NALM-6,GDSC1000,0.25,32.7805
NALM-6,GDSC1000,0.5,30.3791
NALM-6,GDSC1000,1.0,24.4616
NALM-6,GDSC1000,2.0,18.7184
KARPAS-299,GDSC1000,0.0078125,99.336
KARPAS-299,GDSC1000,0.015625,101.157
KARPAS-299,GDSC1000,0.03125,100.643
KARPAS-299,GDSC1000,0.0625,96.6082
KARPAS-299,GDSC1000,0.125,91.8841
KARPAS-299,GDSC1000,0.25,94.2984
KARPAS-299,GDSC1000,0.5,97.5816
KARPAS-299,GDSC1000,1.0,97.7329
KARPAS-299,GDSC1000,2.0,102.911
Daudi,GDSC1000,0.0078125,98.775
Daudi,GDSC1000,0.015625,93.9484
Daudi,GDSC1000,0.03125,85.8542
Daudi,GDSC1000,0.0625,72.9572
Daudi,GDSC1000,0.125,71.4521
Daudi,GDSC1000,0.25,69.4806
Daudi,GDSC1000,0.5,67.7461
Daudi,GDSC1000,1.0,63.0312
Daudi,GDSC1000,2.0,69.3677
A4-Fuk,GDSC1000,0.0078125,87.8099
A4-Fuk,GDSC1000,0.015625,89.7859
A4-Fuk,GDSC1000,0.03125,64.7115
A4-Fuk,GDSC1000,0.0625,52.629
A4-Fuk,GDSC1000,0.125,46.464
A4-Fuk,GDSC1000,0.25,40.8721
A4-Fuk,GDSC1000,0.5,36.2659
A4-Fuk,GDSC1000,1.0,35.6974
A4-Fuk,GDSC1000,2.0,36.0835
WSU-NHL,GDSC1000,0.0078125,101.387
WSU-NHL,GDSC1000,0.015625,100.325
WSU-NHL,GDSC1000,0.03125,99.9282
WSU-NHL,GDSC1000,0.0625,98.8468
WSU-NHL,GDSC1000,0.125,101.248
WSU-NHL,GDSC1000,0.25,99.6623
WSU-NHL,GDSC1000,0.5,101.331
WSU-NHL,GDSC1000,1.0,98.1195
WSU-NHL,GDSC1000,2.0,102.977
SUP-M2,GDSC1000,0.0078125,93.9616
SUP-M2,GDSC1000,0.015625,90.1543
SUP-M2,GDSC1000,0.03125,78.2788
SUP-M2,GDSC1000,0.0625,23.5197
SUP-M2,GDSC1000,0.125,23.1968
SUP-M2,GDSC1000,0.25,27.9498
SUP-M2,GDSC1000,0.5,30.1533
SUP-M2,GDSC1000,1.0,62.2639
SUP-M2,GDSC1000,2.0,18.528
EJM,GDSC1000,0.0078125,98.088
EJM,GDSC1000,0.015625,102.049
EJM,GDSC1000,0.03125,103.663
EJM,GDSC1000,0.0625,103.916
EJM,GDSC1000,0.125,101.767
EJM,GDSC1000,0.25,102.705
EJM,GDSC1000,0.5,92.108
EJM,GDSC1000,1.0,93.3347
EJM,GDSC1000,2.0,88.2119
ML-2,GDSC1000,0.0078125,101.229
ML-2,GDSC1000,0.015625,97.3356
ML-2,GDSC1000,0.03125,68.0585
ML-2,GDSC1000,0.0625,48.405
ML-2,GDSC1000,0.125,52.2845
ML-2,GDSC1000,0.25,59.7303
ML-2,GDSC1000,0.5,59.2046
ML-2,GDSC1000,1.0,50.1107
ML-2,GDSC1000,2.0,38.8916
GR-ST,GDSC1000,0.0078125,99.4374
GR-ST,GDSC1000,0.015625,99.573
GR-ST,GDSC1000,0.03125,93.8748
GR-ST,GDSC1000,0.0625,91.3286
GR-ST,GDSC1000,0.125,83.6353
GR-ST,GDSC1000,0.25,86.1451
GR-ST,GDSC1000,0.5,82.7444
GR-ST,GDSC1000,1.0,89.916
GR-ST,GDSC1000,2.0,86.9177
EB2,GDSC1000,0.0078125,103.288
EB2,GDSC1000,0.015625,105.651
EB2,GDSC1000,0.03125,104.411
EB2,GDSC1000,0.0625,105.187
EB2,GDSC1000,0.125,103.294
EB2,GDSC1000,0.25,102.007
EB2,GDSC1000,0.5,103.964
EB2,GDSC1000,1.0,107.346
EB2,GDSC1000,2.0,104.786
MOLM-13,GDSC1000,0.0078125,84.5622
MOLM-13,GDSC1000,0.015625,73.7206
MOLM-13,GDSC1000,0.03125,53.3828
MOLM-13,GDSC1000,0.0625,25.1509
MOLM-13,GDSC1000,0.125,14.6859
MOLM-13,GDSC1000,0.25,10.6227
MOLM-13,GDSC1000,0.5,6.78324
MOLM-13,GDSC1000,1.0,5.69119
MOLM-13,GDSC1000,2.0,4.87994
A3-KAW,GDSC1000,0.0078125,101.5
A3-KAW,GDSC1000,0.015625,97.9803
A3-KAW,GDSC1000,0.03125,96.2216
A3-KAW,GDSC1000,0.0625,83.0601
A3-KAW,GDSC1000,0.125,76.7277
A3-KAW,GDSC1000,0.25,72.2875
A3-KAW,GDSC1000,0.5,69.5173
A3-KAW,GDSC1000,1.0,74.3706
A3-KAW,GDSC1000,2.0,75.2299
SKM-1,GDSC1000,0.0078125,101.745
SKM-1,GDSC1000,0.015625,102.927
SKM-1,GDSC1000,0.03125,102.957
SKM-1,GDSC1000,0.0625,104.465
SKM-1,GDSC1000,0.125,99.4254
SKM-1,GDSC1000,0.25,96.6725
SKM-1,GDSC1000,0.5,92.5298
SKM-1,GDSC1000,1.0,94.0163
SKM-1,GDSC1000,2.0,93.11
KARPAS-231,GDSC1000,0.0078125,97.4027
KARPAS-231,GDSC1000,0.015625,90.9759
KARPAS-231,GDSC1000,0.03125,79.4362
KARPAS-231,GDSC1000,0.0625,53.1763
KARPAS-231,GDSC1000,0.125,43.4243
KARPAS-231,GDSC1000,0.25,24.4704
KARPAS-231,GDSC1000,0.5,24.4628
KARPAS-231,GDSC1000,1.0,25.824
KARPAS-231,GDSC1000,2.0,19.1955
MN-60,GDSC1000,0.0078125,99.811
MN-60,GDSC1000,0.015625,97.8833
MN-60,GDSC1000,0.03125,102.286
MN-60,GDSC1000,0.0625,108.529
MN-60,GDSC1000,0.125,99.8145
MN-60,GDSC1000,0.25,103.057
MN-60,GDSC1000,0.5,108.875
MN-60,GDSC1000,1.0,99.3147
MN-60,GDSC1000,2.0,97.1009
L-540,GDSC1000,0.0078125,92.1587
L-540,GDSC1000,0.015625,91.612
L-540,GDSC1000,0.03125,89.2353
L-540,GDSC1000,0.0625,85.179
L-540,GDSC1000,0.125,87.9035
L-540,GDSC1000,0.25,78.1763
L-540,GDSC1000,0.5,76.3188
L-540,GDSC1000,1.0,79.3338
L-540,GDSC1000,2.0,77.3942
SU-DHL-16,GDSC1000,0.0078125,97.4531
SU-DHL-16,GDSC1000,0.015625,96.1346
SU-DHL-16,GDSC1000,0.03125,91.0465
SU-DHL-16,GDSC1000,0.0625,51.516
SU-DHL-16,GDSC1000,0.125,34.4314
SU-DHL-16,GDSC1000,0.25,34.6104
SU-DHL-16,GDSC1000,0.5,38.0553
SU-DHL-16,GDSC1000,1.0,37.884
SU-DHL-16,GDSC1000,2.0,36.2988
RS4;11,GDSC1000,0.0078125,105.096
RS4;11,GDSC1000,0.015625,91.6674
RS4;11,GDSC1000,0.03125,36.191
RS4;11,GDSC1000,0.0625,17.2489
RS4;11,GDSC1000,0.125,19.365
RS4;11,GDSC1000,0.25,23.4133
RS4;11,GDSC1000,0.5,20.4135
RS4;11,GDSC1000,1.0,18.9757
RS4;11,GDSC1000,2.0,19.0276
IM-9,GDSC1000,0.0078125,101.735
IM-9,GDSC1000,0.015625,103.044
IM-9,GDSC1000,0.03125,104.141
IM-9,GDSC1000,0.0625,104.537
IM-9,GDSC1000,0.125,104.742
IM-9,GDSC1000,0.25,101.021
IM-9,GDSC1000,0.5,103.897
IM-9,GDSC1000,1.0,101.825
IM-9,GDSC1000,2.0,109.872
JJN-3,GDSC1000,0.0078125,99.9758
JJN-3,GDSC1000,0.015625,100.484
JJN-3,GDSC1000,0.03125,102.394
JJN-3,GDSC1000,0.0625,96.7868
JJN-3,GDSC1000,0.125,80.2733
JJN-3,GDSC1000,0.25,77.3192
JJN-3,GDSC1000,0.5,71.2843
JJN-3,GDSC1000,1.0,74.4966
JJN-3,GDSC1000,2.0,57.3955
MC-CAR,GDSC1000,0.0078125,94.9187
MC-CAR,GDSC1000,0.015625,100.758
MC-CAR,GDSC1000,0.03125,93.7298
MC-CAR,GDSC1000,0.0625,91.6104
MC-CAR,GDSC1000,0.125,89.2212
MC-CAR,GDSC1000,0.25,75.4071
MC-CAR,GDSC1000,0.5,76.8565
MC-CAR,GDSC1000,1.0,65.9576
MC-CAR,GDSC1000,2.0,63.6686
ARH-77,GDSC1000,0.0078125,99.7566
ARH-77,GDSC1000,0.015625,100.083
ARH-77,GDSC1000,0.03125,95.9807
ARH-77,GDSC1000,0.0625,91.8355
ARH-77,GDSC1000,0.125,93.0834
ARH-77,GDSC1000,0.25,88.6669
ARH-77,GDSC1000,0.5,82.9933
ARH-77,GDSC1000,1.0,84.7703
ARH-77,GDSC1000,2.0,85.6092
BE-13,GDSC1000,0.0078125,95.5733
BE-13,GDSC1000,0.015625,94.4756
BE-13,GDSC1000,0.03125,79.0838
BE-13,GDSC1000,0.0625,25.349
BE-13,GDSC1000,0.125,21.4603
BE-13,GDSC1000,0.25,19.1782
BE-13,GDSC1000,0.5,15.8042
BE-13,GDSC1000,1.0,11.567
BE-13,GDSC1000,2.0,10.55
ROS-50,GDSC1000,0.0078125,95.3627
ROS-50,GDSC1000,0.015625,94.9043
ROS-50,GDSC1000,0.03125,92.1951
ROS-50,GDSC1000,0.0625,90.102
ROS-50,GDSC1000,0.125,91.3153
ROS-50,GDSC1000,0.25,86.8967
ROS-50,GDSC1000,0.5,86.8581
ROS-50,GDSC1000,1.0,86.888
ROS-50,GDSC1000,2.0,87.3519
SUP-B15,GDSC1000,0.0078125,95.5691
SUP-B15,GDSC1000,0.015625,90.8921
SUP-B15,GDSC1000,0.03125,81.0176
SUP-B15,GDSC1000,0.0625,42.6327
SUP-B15,GDSC1000,0.125,33.8249
SUP-B15,GDSC1000,0.25,40.5885
SUP-B15,GDSC1000,0.5,35.0391
SUP-B15,GDSC1000,1.0,29.8312
SUP-B15,GDSC1000,2.0,22.6494
697,GDSC1000,0.0078125,78.2775
697,GDSC1000,0.015625,64.1291
697,GDSC1000,0.03125,9.28466
697,GDSC1000,0.0625,5.25521
697,GDSC1000,0.125,3.30883
697,GDSC1000,0.25,3.87807
697,GDSC1000,0.5,3.65662
697,GDSC1000,1.0,3.45134
