Cell Line,Dataset,Dose,Response
MX-1,GRAY,0.0064,93.9667
MX-1,GRAY,0.032,103.545
MX-1,GRAY,0.16,101.616
MX-1,GRAY,0.8,73.3316
MX-1,GRAY,4.0,47.1798
MX-1,GRAY,20.0,4.11466
MX-1,GRAY,100.0,3.35183
SUM 149PT,GRAY,0.000256,89.2564
SUM 149PT,GRAY,0.00128,92.0028
SUM 149PT,GRAY,0.0064,84.1806
SUM 149PT,GRAY,0.032,89.4266
SUM 149PT,GRAY,0.16,87.3729
SUM 149PT,GRAY,0.8,48.1361
SUM 149PT,GRAY,4.0,18.4425
SUM 149PT,GRAY,20.0,2.51238
SUM 149PT,GRAY,100.0,2.25578
SUM 149PT,GRAY,0.000256,96.9296
SUM 149PT,GRAY,0.00128,88.5253
SUM 149PT,GRAY,0.0064,90.632
SUM 149PT,GRAY,0.032,95.0181
SUM 149PT,GRAY,0.16,90.8561
SUM 149PT,GRAY,0.8,58.5371
SUM 149PT,GRAY,4.0,23.8234
SUM 149PT,GRAY,20.0,3.86897
SUM 149PT,GRAY,100.0,4.04952
SUM 52PE,GRAY,0.000256,94.185
SUM 52PE,GRAY,0.00128,91.8495
SUM 52PE,GRAY,0.0064,93.4343
SUM 52PE,GRAY,0.032,91.1703
SUM 52PE,GRAY,0.16,91.745
SUM 52PE,GRAY,0.8,75.3292
SUM 52PE,GRAY,4.0,55.4336
SUM 52PE,GRAY,20.0,35.111
SUM 52PE,GRAY,100.0,35.4702
SUM 52PE,GRAY,0.000256,100.972
SUM 52PE,GRAY,0.00128,98.8506
SUM 52PE,GRAY,0.0064,95.5224
SUM 52PE,GRAY,0.032,105.762
SUM 52PE,GRAY,0.16,102.66
SUM 52PE,GRAY,0.8,86.4283
SUM 52PE,GRAY,4.0,37.1757
SUM 52PE,GRAY,20.0,17.5369
SUM 52PE,GRAY,100.0,2.81152
UACC-812,GRAY,0.000256,88.6814
UACC-812,GRAY,0.00128,86.9785
UACC-812,GRAY,0.0064,92.8862
UACC-812,GRAY,0.032,95.2615
UACC-812,GRAY,0.16,104.96
UACC-812,GRAY,0.8,93.5501
UACC-812,GRAY,4.0,73.6153
UACC-812,GRAY,20.0,55.5368
UACC-812,GRAY,100.0,50.7938
UACC-812,GRAY,0.000256,85.4895
UACC-812,GRAY,0.00128,88.058
UACC-812,GRAY,0.0064,83.1404
UACC-812,GRAY,0.032,81.8663
UACC-812,GRAY,0.16,86.2088
UACC-812,GRAY,0.8,90.1396
UACC-812,GRAY,4.0,73.6428
UACC-812,GRAY,20.0,61.2454
UACC-812,GRAY,100.0,52.276
ZR-75-1,GRAY,0.000256,96.1221
ZR-75-1,GRAY,0.00128,98.6799
ZR-75-1,GRAY,0.0064,92.8027
ZR-75-1,GRAY,0.032,96.7824
ZR-75-1,GRAY,0.16,97.0297
ZR-75-1,GRAY,0.8,95.582
ZR-75-1,GRAY,4.0,86.6337
ZR-75-1,GRAY,20.0,18.4406
ZR-75-1,GRAY,100.0,2.99915
ZR75B,GRAY,0.000256,89.7444
ZR75B,GRAY,0.00128,96.6228
ZR75B,GRAY,0.0064,86.27
ZR75B,GRAY,0.032,86.2587
ZR75B,GRAY,0.16,91.8048
ZR75B,GRAY,0.8,91.9255
ZR75B,GRAY,4.0,83.3417
ZR75B,GRAY,20.0,42.2682
ZR75B,GRAY,100.0,32.9356
184A1,GRAY,8.53e-05,99.2689
184A1,GRAY,0.000427,95.2553
184A1,GRAY,0.00213,106.81
184A1,GRAY,0.0107,99.8739
184A1,GRAY,0.0533,103.791
184A1,GRAY,0.267,79.1929
184A1,GRAY,1.33,45.1801
184A1,GRAY,6.67,39.3627
184A1,GRAY,33.3,38.0272
184B5,GRAY,8.53e-05,95.8204
184B5,GRAY,0.000427,95.5972
184B5,GRAY,0.00213,96.8853
184B5,GRAY,0.0107,99.0202
184B5,GRAY,0.0533,96.0933
184B5,GRAY,0.267,83.8026
184B5,GRAY,1.33,46.8312
184B5,GRAY,6.67,25.0361
184B5,GRAY,33.3,22.9658
HCC70,GRAY,8.53e-05,95.7688
HCC70,GRAY,0.000427,105.189
HCC70,GRAY,0.00213,95.3135
HCC70,GRAY,0.0107,102.201
HCC70,GRAY,0.0533,101.491
HCC70,GRAY,0.267,92.7961
HCC70,GRAY,1.33,55.0585
HCC70,GRAY,6.67,9.83217
HCC70,GRAY,33.3,12.4062
MB 157,GRAY,8.53e-05,104.958
MB 157,GRAY,0.000427,104.336
MB 157,GRAY,0.00213,100.173
MB 157,GRAY,0.0107,99.3743
MB 157,GRAY,0.0533,81.035
MB 157,GRAY,0.267,41.7173
MB 157,GRAY,1.33,35.8224
MB 157,GRAY,6.67,5.70431
MB 157,GRAY,33.3,4.92917
MDA-MB-157,GRAY,8.53e-05,97.3503
MDA-MB-157,GRAY,0.000427,99.3806
MDA-MB-157,GRAY,0.00213,100.972
MDA-MB-157,GRAY,0.0107,95.1749
MDA-MB-157,GRAY,0.0533,109.445
MDA-MB-157,GRAY,0.267,116.773
MDA-MB-157,GRAY,1.33,70.084
MDA-MB-157,GRAY,6.67,13.0764
MDA-MB-157,GRAY,33.3,12.8067
MDA-MB-231,GRAY,8.53e-05,94.4368
MDA-MB-231,GRAY,0.000427,95.2568
MDA-MB-231,GRAY,0.00213,94.0792
MDA-MB-231,GRAY,0.0107,100.668
MDA-MB-231,GRAY,0.0533,102.957
MDA-MB-231,GRAY,0.267,94.6026
MDA-MB-231,GRAY,1.33,89.461
MDA-MB-231,GRAY,6.67,10.6836
MDA-MB-231,GRAY,33.3,11.783
MDA-MB-453,GRAY,8.53e-05,93.3836
MDA-MB-453,GRAY,0.000427,96.6581
MDA-MB-453,GRAY,0.00213,98.8422
MDA-MB-453,GRAY,0.0107,89.3101
MDA-MB-453,GRAY,0.0533,94.0365
MDA-MB-453,GRAY,0.267,100.668
MDA-MB-453,GRAY,1.33,97.4122
MDA-MB-453,GRAY,6.67,29.548
MDA-MB-453,GRAY,33.3,33.699
600MPE,GRAY,0.000256,98.8508
600MPE,GRAY,0.00128,101.504
600MPE,GRAY,0.0064,102.977
600MPE,GRAY,0.032,106.055
600MPE,GRAY,0.16,105.423
600MPE,GRAY,0.8,99.6942
600MPE,GRAY,4.0,89.8663
600MPE,GRAY,20.0,71.1519
600MPE,GRAY,100.0,68.3792
BT-474,GRAY,0.000256,90.1253
BT-474,GRAY,0.00128,88.6154
BT-474,GRAY,0.0064,90.0673
BT-474,GRAY,0.032,100.814
BT-474,GRAY,0.16,96.2381
BT-474,GRAY,0.8,81.4583
BT-474,GRAY,4.0,61.8924
BT-474,GRAY,20.0,22.1645
BT-474,GRAY,100.0,31.6926
HCC1395,GRAY,0.000256,83.84
HCC1395,GRAY,0.00128,97.8333
HCC1395,GRAY,0.0064,98.1667
HCC1395,GRAY,0.032,108.544
HCC1395,GRAY,0.16,109.0
HCC1395,GRAY,0.8,79.0
HCC1395,GRAY,4.0,32.6214
HCC1395,GRAY,20.0,6.01942
HCC1395,GRAY,100.0,8.93204
HCC1395,GRAY,0.000256,94.5879
HCC1395,GRAY,0.00128,98.6405
HCC1395,GRAY,0.0064,94.4141
HCC1395,GRAY,0.032,98.2222
HCC1395,GRAY,0.16,108.732
HCC1395,GRAY,0.8,90.7895
HCC1395,GRAY,4.0,32.1996
HCC1395,GRAY,20.0,9.93049
HCC1395,GRAY,100.0,3.45084
MDA-MB-134-VI,GRAY,0.000256,95.852
MDA-MB-134-VI,GRAY,0.00128,96.4516
MDA-MB-134-VI,GRAY,0.0064,102.117
MDA-MB-134-VI,GRAY,0.032,95.4135
MDA-MB-134-VI,GRAY,0.16,99.8589
MDA-MB-134-VI,GRAY,0.8,106.24
MDA-MB-134-VI,GRAY,4.0,103.572
MDA-MB-134-VI,GRAY,20.0,89.8439
MDA-MB-134-VI,GRAY,100.0,77.5711
MDA-MB-175-VII,GRAY,0.000256,89.389
MDA-MB-175-VII,GRAY,0.00128,95.592
MDA-MB-175-VII,GRAY,0.0064,97.7627
MDA-MB-175-VII,GRAY,0.032,91.957
MDA-MB-175-VII,GRAY,0.16,97.2812
MDA-MB-175-VII,GRAY,0.8,84.3593
MDA-MB-175-VII,GRAY,4.0,51.026
MDA-MB-175-VII,GRAY,20.0,31.6157
MDA-MB-175-VII,GRAY,100.0,27.3152
MDA-MB-231,GRAY,0.000256,53.2205
MDA-MB-231,GRAY,0.00128,73.5229
MDA-MB-231,GRAY,0.0064,100.835
MDA-MB-231,GRAY,0.032,83.428
MDA-MB-231,GRAY,0.16,94.2198
MDA-MB-231,GRAY,0.8,61.3942
MDA-MB-231,GRAY,4.0,20.159
MDA-MB-231,GRAY,20.0,6.29841
MDA-MB-231,GRAY,100.0,7.1545
MX-1,GRAY,0.000256,109.253
MX-1,GRAY,0.00128,102.83
MX-1,GRAY,0.0064,97.4881
MX-1,GRAY,0.032,95.8686
MX-1,GRAY,0.16,84.9921
MX-1,GRAY,0.8,67.8355
MX-1,GRAY,4.0,89.38
MX-1,GRAY,20.0,40.5934
MX-1,GRAY,100.0,28.6918
SUM185PE,GRAY,0.000256,91.389
SUM185PE,GRAY,0.00128,101.017
SUM185PE,GRAY,0.0064,89.2439
SUM185PE,GRAY,0.032,92.7974
SUM185PE,GRAY,0.16,97.1441
SUM185PE,GRAY,0.8,110.528
SUM185PE,GRAY,4.0,80.572
SUM185PE,GRAY,20.0,57.927
SUM185PE,GRAY,100.0,87.6616
SUM225CWN,GRAY,0.000256,87.3679
SUM225CWN,GRAY,0.00128,104.461
SUM225CWN,GRAY,0.0064,87.2271
SUM225CWN,GRAY,0.032,99.0083
SUM225CWN,GRAY,0.16,100.837
SUM225CWN,GRAY,0.8,84.7286
SUM225CWN,GRAY,4.0,57.2452
SUM225CWN,GRAY,20.0,30.2638
SUM225CWN,GRAY,100.0,30.641
BT-20,GRAY,0.000256,88.4647
BT-20,GRAY,0.00128,88.8164
BT-20,GRAY,0.0064,91.0336
BT-20,GRAY,0.032,93.0964
BT-20,GRAY,0.16,101.761
BT-20,GRAY,0.8,89.6479
BT-20,GRAY,4.0,40.5934
BT-20,GRAY,20.0,11.668
BT-20,GRAY,100.0,15.753
BT-483,GRAY,0.000256,94.1454
BT-483,GRAY,0.00128,92.7497
BT-483,GRAY,0.0064,91.1238
BT-483,GRAY,0.032,100.138
BT-483,GRAY,0.16,100.728
BT-483,GRAY,0.8,102.086
BT-483,GRAY,4.0,88.7621
BT-483,GRAY,20.0,65.5429
BT-483,GRAY,100.0,60.7577
HCC1428,GRAY,0.000256,95.9923
HCC1428,GRAY,0.00128,90.678
HCC1428,GRAY,0.0064,92.7966
HCC1428,GRAY,0.032,90.8898
HCC1428,GRAY,0.16,95.3142
HCC1428,GRAY,0.8,83.3222
HCC1428,GRAY,4.0,82.7393
HCC1428,GRAY,20.0,32.0788
HCC1428,GRAY,100.0,12.8692
HCC38,GRAY,0.000256,91.9663
HCC38,GRAY,0.00128,91.386
HCC38,GRAY,0.0064,94.8059
HCC38,GRAY,0.032,94.3944
HCC38,GRAY,0.16,99.4674
HCC38,GRAY,0.8,75.6567
HCC38,GRAY,4.0,5.75984
HCC38,GRAY,20.0,3.73641
HCC38,GRAY,100.0,2.80278
HCC70,GRAY,0.000256,96.6059
HCC70,GRAY,0.00128,98.7839
HCC70,GRAY,0.0064,98.7806
HCC70,GRAY,0.032,101.157
HCC70,GRAY,0.16,97.7121
HCC70,GRAY,0.8,73.1194
HCC70,GRAY,4.0,36.9829
HCC70,GRAY,20.0,15.5374
HCC70,GRAY,100.0,4.27304
LY2,GRAY,0.000256,100.381
LY2,GRAY,0.00128,110.769
LY2,GRAY,0.0064,101.618
LY2,GRAY,0.032,97.6773
LY2,GRAY,0.16,122.439
LY2,GRAY,0.8,90.253
LY2,GRAY,4.0,49.2742
LY2,GRAY,20.0,14.9163
LY2,GRAY,100.0,9.99585
MCF12A,GRAY,0.000256,93.7858
MCF12A,GRAY,0.00128,92.2574
MCF12A,GRAY,0.0064,94.4182
MCF12A,GRAY,0.032,101.196
MCF12A,GRAY,0.16,87.4209
MCF12A,GRAY,0.8,66.9741
MCF12A,GRAY,4.0,26.4947
MCF12A,GRAY,20.0,9.13419
MCF12A,GRAY,100.0,9.76945
MDA-MB-175-VII,GRAY,0.000256,96.8376
MDA-MB-175-VII,GRAY,0.00128,94.5326
MDA-MB-175-VII,GRAY,0.0064,97.0138
MDA-MB-175-VII,GRAY,0.032,100.282
MDA-MB-175-VII,GRAY,0.16,96.8864
MDA-MB-175-VII,GRAY,0.8,88.0736
MDA-MB-175-VII,GRAY,4.0,62.1583
MDA-MB-175-VII,GRAY,20.0,44.9745
MDA-MB-175-VII,GRAY,100.0,3.03351
MDA-MB-175-VII,GRAY,0.000256,95.2667
MDA-MB-175-VII,GRAY,0.00128,102.83
MDA-MB-175-VII,GRAY,0.0064,97.3464
MDA-MB-175-VII,GRAY,0.032,95.8248
MDA-MB-175-VII,GRAY,0.16,112.507
MDA-MB-175-VII,GRAY,0.8,81.5736
MDA-MB-175-VII,GRAY,4.0,69.5421
MDA-MB-175-VII,GRAY,20.0,50.7289
MDA-MB-175-VII,GRAY,100.0,48.7139
MDA-MB-361,GRAY,0.000256,92.2528
MDA-MB-361,GRAY,0.00128,96.8374
MDA-MB-361,GRAY,0.0064,97.1621
MDA-MB-361,GRAY,0.032,98.0524
MDA-MB-361,GRAY,0.16,103.376
MDA-MB-361,GRAY,0.8,90.1782
MDA-MB-361,GRAY,4.0,58.7976
MDA-MB-361,GRAY,20.0,51.5145
MDA-MB-361,GRAY,100.0,48.6475
MDA-MB-361,GRAY,0.000256,97.8692
MDA-MB-361,GRAY,0.00128,97.0049
MDA-MB-361,GRAY,0.0064,103.589
MDA-MB-361,GRAY,0.032,95.5955
MDA-MB-361,GRAY,0.16,99.9626
MDA-MB-361,GRAY,0.8,86.5421
MDA-MB-361,GRAY,4.0,70.4918
MDA-MB-361,GRAY,20.0,50.3524
MDA-MB-361,GRAY,100.0,49.6829
MDA-MB-415,GRAY,0.000256,76.9932
MDA-MB-415,GRAY,0.00128,71.8147
MDA-MB-415,GRAY,0.0064,76.1356
MDA-MB-415,GRAY,0.032,73.0367
MDA-MB-415,GRAY,0.16,93.3254
MDA-MB-415,GRAY,0.8,77.4334
MDA-MB-415,GRAY,4.0,72.7715
MDA-MB-415,GRAY,20.0,12.4619
MDA-MB-415,GRAY,100.0,2.84731
MX-1,GRAY,0.000256,101.355
MX-1,GRAY,0.00128,106.791
MX-1,GRAY,0.0064,99.5985
MX-1,GRAY,0.032,101.338
MX-1,GRAY,0.16,99.4982
MX-1,GRAY,0.8,75.9953
MX-1,GRAY,4.0,71.9304
MX-1,GRAY,20.0,28.1132
MX-1,GRAY,100.0,22.2241
SK-BR-3,GRAY,0.000256,93.7141
SK-BR-3,GRAY,0.00128,100.815
SK-BR-3,GRAY,0.0064,86.2805
SK-BR-3,GRAY,0.032,89.6488
SK-BR-3,GRAY,0.16,97.9314
SK-BR-3,GRAY,0.8,83.0242
SK-BR-3,GRAY,4.0,66.9158
SK-BR-3,GRAY,20.0,14.4668
SK-BR-3,GRAY,100.0,2.82931
SUM 1315M02,GRAY,0.000256,100.186
SUM 1315M02,GRAY,0.00128,100.731
SUM 1315M02,GRAY,0.0064,95.3685
SUM 1315M02,GRAY,0.032,100.917
SUM 1315M02,GRAY,0.16,104.384
SUM 1315M02,GRAY,0.8,58.6344
SUM 1315M02,GRAY,4.0,30.7784
SUM 1315M02,GRAY,20.0,19.8459
SUM 1315M02,GRAY,100.0,5.18479
SUM 159PT,GRAY,0.000256,99.3517
SUM 159PT,GRAY,0.00128,92.723
SUM 159PT,GRAY,0.0064,100.774
SUM 159PT,GRAY,0.032,102.676
SUM 159PT,GRAY,0.16,87.6934
SUM 159PT,GRAY,0.8,61.3857
SUM 159PT,GRAY,4.0,29.7002
SUM 159PT,GRAY,20.0,2.98452
SUM 159PT,GRAY,100.0,2.95775
SUM225CWN,GRAY,0.000256,87.6562
SUM225CWN,GRAY,0.00128,88.1356
SUM225CWN,GRAY,0.0064,83.3419
SUM225CWN,GRAY,0.032,96.4387
SUM225CWN,GRAY,0.16,91.1659
SUM225CWN,GRAY,0.8,79.837
SUM225CWN,GRAY,4.0,55.0142
SUM225CWN,GRAY,20.0,47.679
SUM225CWN,GRAY,100.0,47.1474
SUM 229PE,GRAY,0.000256,96.837
SUM 229PE,GRAY,0.00128,94.7982
SUM 229PE,GRAY,0.0064,94.1509
SUM 229PE,GRAY,0.032,88.9464
SUM 229PE,GRAY,0.16,92.1248
SUM 229PE,GRAY,0.8,70.9241
SUM 229PE,GRAY,4.0,33.1489
SUM 229PE,GRAY,20.0,12.9988
SUM 229PE,GRAY,100.0,10.0923
T47D,GRAY,0.000256,102.866
T47D,GRAY,0.00128,102.34
T47D,GRAY,0.0064,96.7609
T47D,GRAY,0.032,94.7763
T47D,GRAY,0.16,100.431
T47D,GRAY,0.8,92.6292
T47D,GRAY,4.0,81.4267
T47D,GRAY,20.0,6.20115
T47D,GRAY,100.0,4.77679
UACC-812,GRAY,0.000256,97.1471
UACC-812,GRAY,0.00128,94.2943
UACC-812,GRAY,0.0064,101.007
UACC-812,GRAY,0.032,104.878
UACC-812,GRAY,0.16,107.482
UACC-812,GRAY,0.8,85.1799
UACC-812,GRAY,4.0,59.3093
UACC-812,GRAY,20.0,36.9369
UACC-812,GRAY,100.0,41.7417
BT-474,GRAY,8.53e-05,86.479
BT-474,GRAY,0.000427,95.7644
BT-474,GRAY,0.00213,90.3284
BT-474,GRAY,0.0107,91.7356
BT-474,GRAY,0.0533,95.2815
BT-474,GRAY,0.267,94.6054
BT-474,GRAY,1.33,79.0833
BT-474,GRAY,6.67,46.3714
BT-474,GRAY,33.3,46.7991
BT-549,GRAY,8.53e-05,89.8812
BT-549,GRAY,0.000427,97.8714
BT-549,GRAY,0.00213,96.5244
BT-549,GRAY,0.0107,89.7492
BT-549,GRAY,0.0533,96.6297
BT-549,GRAY,0.267,74.9002
BT-549,GRAY,1.33,59.4809
BT-549,GRAY,6.67,4.70066
BT-549,GRAY,33.3,3.78355
HCC1569,GRAY,8.53e-05,101.748
HCC1569,GRAY,0.000427,95.3592
HCC1569,GRAY,0.00213,102.427
HCC1569,GRAY,0.0107,98.2524
HCC1569,GRAY,0.0533,94.9223
HCC1569,GRAY,0.267,97.9612
HCC1569,GRAY,1.33,81.5049
HCC1569,GRAY,6.67,39.5813
HCC1569,GRAY,33.3,37.2427
Hs-578-T,GRAY,8.53e-05,91.5919
Hs-578-T,GRAY,0.000427,106.396
Hs-578-T,GRAY,0.00213,77.2421
Hs-578-T,GRAY,0.0107,100.0
Hs-578-T,GRAY,0.0533,37.1076
Hs-578-T,GRAY,0.267,135.673
Hs-578-T,GRAY,1.33,119.914
Hs-578-T,GRAY,6.67,21.6368
Hs-578-T,GRAY,33.3,20.1794
LY2,GRAY,8.53e-05,82.2379
LY2,GRAY,0.000427,93.7381
LY2,GRAY,0.00213,89.1366
LY2,GRAY,0.0107,97.8178
LY2,GRAY,0.0533,105.977
LY2,GRAY,0.267,120.256
LY2,GRAY,1.33,115.394
LY2,GRAY,6.67,37.2391
LY2,GRAY,33.3,43.3611
MCF12A,GRAY,8.53e-05,96.6083
MCF12A,GRAY,0.000427,93.1919
MCF12A,GRAY,0.00213,96.6333
MCF12A,GRAY,0.0107,93.6236
MCF12A,GRAY,0.0533,100.629
MCF12A,GRAY,0.267,90.7499
MCF12A,GRAY,1.33,55.2441
MCF12A,GRAY,6.67,8.44845
MCF12A,GRAY,33.3,8.11014
MDA-MB-361,GRAY,8.53e-05,103.924
MDA-MB-361,GRAY,0.000427,100.217
MDA-MB-361,GRAY,0.00213,103.313
MDA-MB-361,GRAY,0.0107,104.176
MDA-MB-361,GRAY,0.0533,108.038
MDA-MB-361,GRAY,0.267,94.5824
MDA-MB-361,GRAY,1.33,83.1713
MDA-MB-361,GRAY,6.67,36.3909
MDA-MB-361,GRAY,33.3,38.3369
MDA-MB-415,GRAY,8.53e-05,90.8646
MDA-MB-415,GRAY,0.000427,102.688
MDA-MB-415,GRAY,0.00213,95.8164
MDA-MB-415,GRAY,0.0107,97.9719
MDA-MB-415,GRAY,0.0533,103.271
MDA-MB-415,GRAY,0.267,95.6897
MDA-MB-415,GRAY,1.33,92.834
MDA-MB-415,GRAY,6.67,66.8611
MDA-MB-415,GRAY,33.3,71.3996
SUM 1315M02,GRAY,8.53e-05,102.611
SUM 1315M02,GRAY,0.000427,95.7818
SUM 1315M02,GRAY,0.00213,106.124
SUM 1315M02,GRAY,0.0107,95.6655
SUM 1315M02,GRAY,0.0533,107.578
SUM 1315M02,GRAY,0.267,104.044
SUM 1315M02,GRAY,1.33,75.6695
SUM 1315M02,GRAY,6.67,28.3491
SUM 1315M02,GRAY,33.3,34.6764
T47D_KBluc,GRAY,8.53e-05,94.0171
T47D_KBluc,GRAY,0.000427,92.8775
T47D_KBluc,GRAY,0.00213,97.6857
T47D_KBluc,GRAY,0.0107,96.8985
T47D_KBluc,GRAY,0.0533,97.3564
T47D_KBluc,GRAY,0.267,95.7023
T47D_KBluc,GRAY,1.33,99.9705
T47D_KBluc,GRAY,6.67,79.1168
T47D_KBluc,GRAY,33.3,79.7578
Hs-578-T,FIMM,0.001,109.809
Hs-578-T,FIMM,0.01,119.963
Hs-578-T,FIMM,0.1,105.755
Hs-578-T,FIMM,1.0,98.1601
Hs-578-T,FIMM,10.0,27.3699
KPL-1,CTRPv2,0.002,109.8
KPL-1,CTRPv2,0.0041,100.4
KPL-1,CTRPv2,0.0081,107.4
KPL-1,CTRPv2,0.016,106.5
KPL-1,CTRPv2,0.032,99.22
KPL-1,CTRPv2,0.065,97.18
KPL-1,CTRPv2,0.13,99.42
KPL-1,CTRPv2,0.26,97.42
KPL-1,CTRPv2,0.52,94.69
KPL-1,CTRPv2,1.0,87.93
KPL-1,CTRPv2,2.1,90.52
KPL-1,CTRPv2,4.2,79.42
KPL-1,CTRPv2,8.3,67.79
KPL-1,CTRPv2,17.0,9.055
KPL-1,CTRPv2,33.0,1.437
KPL-1,CTRPv2,66.0,1.216
CAL-120,CTRPv2,0.002,120.5
CAL-120,CTRPv2,0.0041,111.6
CAL-120,CTRPv2,0.0081,113.5
CAL-120,CTRPv2,0.016,115.0
CAL-120,CTRPv2,0.032,119.0
CAL-120,CTRPv2,0.065,116.6
CAL-120,CTRPv2,0.13,119.7
CAL-120,CTRPv2,0.26,114.5
CAL-120,CTRPv2,0.52,118.6
CAL-120,CTRPv2,1.0,102.7
CAL-120,CTRPv2,2.1,73.72
CAL-120,CTRPv2,4.2,85.34
CAL-120,CTRPv2,8.3,53.19
CAL-120,CTRPv2,17.0,21.36
CAL-120,CTRPv2,33.0,3.11
CAL-120,CTRPv2,66.0,2.029
HDQ-P1,CTRPv2,0.002,116.2
HDQ-P1,CTRPv2,0.0041,106.3
HDQ-P1,CTRPv2,0.0081,116.2
HDQ-P1,CTRPv2,0.016,106.9
HDQ-P1,CTRPv2,0.032,109.5
HDQ-P1,CTRPv2,0.065,89.17
HDQ-P1,CTRPv2,0.13,87.69
HDQ-P1,CTRPv2,0.26,78.3
HDQ-P1,CTRPv2,0.52,74.0
HDQ-P1,CTRPv2,1.0,60.5
HDQ-P1,CTRPv2,2.1,47.69
HDQ-P1,CTRPv2,4.2,32.78
HDQ-P1,CTRPv2,8.3,24.09
HDQ-P1,CTRPv2,17.0,13.67
HDQ-P1,CTRPv2,33.0,4.173
HDQ-P1,CTRPv2,66.0,2.576
JIMT-1,CTRPv2,0.002,107.4
JIMT-1,CTRPv2,0.0041,104.7
JIMT-1,CTRPv2,0.0081,107.8
JIMT-1,CTRPv2,0.016,100.3
JIMT-1,CTRPv2,0.032,101.2
JIMT-1,CTRPv2,0.065,98.59
JIMT-1,CTRPv2,0.13,98.35
JIMT-1,CTRPv2,0.26,92.61
JIMT-1,CTRPv2,0.52,99.11
JIMT-1,CTRPv2,1.0,90.53
JIMT-1,CTRPv2,2.1,90.51
JIMT-1,CTRPv2,4.2,62.85
JIMT-1,CTRPv2,8.3,38.48
JIMT-1,CTRPv2,17.0,17.15
JIMT-1,CTRPv2,33.0,8.176
HARA,CTRPv2,0.002,98.22
HARA,CTRPv2,0.0041,90.0
HARA,CTRPv2,0.0081,98.18
HARA,CTRPv2,0.016,102.4
HARA,CTRPv2,0.032,94.04
HARA,CTRPv2,0.065,93.34
HARA,CTRPv2,0.13,96.8
HARA,CTRPv2,0.26,92.86
HARA,CTRPv2,0.52,88.95
HARA,CTRPv2,1.0,68.48
HARA,CTRPv2,2.1,59.59
HARA,CTRPv2,4.2,28.24
HARA,CTRPv2,8.3,21.89
HARA,CTRPv2,17.0,9.993
HARA,CTRPv2,33.0,6.754
HARA,CTRPv2,66.0,2.949
CAMA-1,CTRPv2,0.002,94.56
CAMA-1,CTRPv2,0.0041,79.99
CAMA-1,CTRPv2,0.0081,105.6
CAMA-1,CTRPv2,0.016,99.34
CAMA-1,CTRPv2,0.032,82.9
CAMA-1,CTRPv2,0.065,93.94
CAMA-1,CTRPv2,0.13,90.21
CAMA-1,CTRPv2,0.26,87.73
CAMA-1,CTRPv2,0.52,81.13
CAMA-1,CTRPv2,1.0,99.58
CAMA-1,CTRPv2,2.1,79.5
CAMA-1,CTRPv2,4.2,76.27
CAMA-1,CTRPv2,8.3,72.3
CAMA-1,CTRPv2,17.0,68.05
CAMA-1,CTRPv2,33.0,79.84
MCF7,CTRPv2,0.002,113.2
MCF7,CTRPv2,0.0041,115.3
MCF7,CTRPv2,0.0081,78.99
MCF7,CTRPv2,0.016,99.8
MCF7,CTRPv2,0.032,112.9
MCF7,CTRPv2,0.065,114.1
MCF7,CTRPv2,0.13,122.3
MCF7,CTRPv2,0.26,112.1
MCF7,CTRPv2,0.52,111.2
MCF7,CTRPv2,1.0,107.3
MCF7,CTRPv2,2.1,87.88
MCF7,CTRPv2,4.2,86.43
MCF7,CTRPv2,8.3,71.59
MCF7,CTRPv2,17.0,81.16
MCF7,CTRPv2,33.0,75.68
MCF7,CTRPv2,66.0,79.62
HCC1806,CTRPv2,0.002,101.3
HCC1806,CTRPv2,0.0041,99.41
HCC1806,CTRPv2,0.0081,98.25
HCC1806,CTRPv2,0.016,98.37
HCC1806,CTRPv2,0.032,98.62
HCC1806,CTRPv2,0.065,95.33
HCC1806,CTRPv2,0.13,94.94
HCC1806,CTRPv2,0.26,74.07
HCC1806,CTRPv2,0.52,86.86
HCC1806,CTRPv2,1.0,72.5
HCC1806,CTRPv2,2.1,69.35
HCC1806,CTRPv2,4.2,68.31
HCC1806,CTRPv2,8.3,13.06
HCC1806,CTRPv2,17.0,3.912
HCC1806,CTRPv2,33.0,3.932
HCC1806,CTRPv2,66.0,3.059
HCC1954,CTRPv2,0.002,102.8
HCC1954,CTRPv2,0.0041,98.51
HCC1954,CTRPv2,0.0081,81.28
HCC1954,CTRPv2,0.016,93.92
HCC1954,CTRPv2,0.032,104.8
HCC1954,CTRPv2,0.065,95.68
HCC1954,CTRPv2,0.13,101.4
HCC1954,CTRPv2,0.26,75.4
HCC1954,CTRPv2,0.52,77.69
HCC1954,CTRPv2,1.0,68.93
HCC1954,CTRPv2,2.1,49.59
HCC1954,CTRPv2,4.2,39.96
HCC1954,CTRPv2,8.3,12.5
HCC1954,CTRPv2,17.0,3.353
HCC1954,CTRPv2,33.0,3.394
HCC1954,CTRPv2,66.0,2.999
HMC-1-8,CTRPv2,0.002,104.5
HMC-1-8,CTRPv2,0.0041,98.24
HMC-1-8,CTRPv2,0.0081,102.2
HMC-1-8,CTRPv2,0.016,101.2
HMC-1-8,CTRPv2,0.032,101.6
HMC-1-8,CTRPv2,0.065,94.62
HMC-1-8,CTRPv2,0.13,104.0
