Cell Line,Dataset,Dose,Response
CW-2,CTRPv2,2.3,105.4
CW-2,CTRPv2,4.6,70.79
CW-2,CTRPv2,9.2,78.43
CW-2,CTRPv2,18.0,75.31
NCI-H508,CTRPv2,0.0011,112.8
NCI-H508,CTRPv2,0.0023,88.21
NCI-H508,CTRPv2,0.0045,102.6
NCI-H508,CTRPv2,0.009,101.9
NCI-H508,CTRPv2,0.018,109.3
NCI-H508,CTRPv2,0.036,110.2
NCI-H508,CTRPv2,0.072,98.32
NCI-H508,CTRPv2,0.14,102.6
NCI-H508,CTRPv2,0.29,98.6
NCI-H508,CTRPv2,0.58,88.91
NCI-H508,CTRPv2,1.2,89.06
NCI-H508,CTRPv2,2.3,52.52
NCI-H508,CTRPv2,4.6,57.94
NCI-H508,CTRPv2,9.2,58.73
NCI-H508,CTRPv2,18.0,48.62
NCI-H508,CTRPv2,37.0,11.29
CCK-81,CTRPv2,0.0011,119.8
CCK-81,CTRPv2,0.0023,106.9
CCK-81,CTRPv2,0.0045,101.7
CCK-81,CTRPv2,0.009,104.9
CCK-81,CTRPv2,0.018,100.9
CCK-81,CTRPv2,0.036,94.63
CCK-81,CTRPv2,0.072,94.39
CCK-81,CTRPv2,0.14,104.8
CCK-81,CTRPv2,0.29,88.53
CCK-81,CTRPv2,0.58,105.1
CCK-81,CTRPv2,1.2,88.48
CCK-81,CTRPv2,2.3,60.69
CCK-81,CTRPv2,4.6,36.32
CCK-81,CTRPv2,9.2,44.51
CCK-81,CTRPv2,18.0,31.3
CCK-81,CTRPv2,37.0,5.958
COLO 201,CTRPv2,0.0011,95.74
COLO 201,CTRPv2,0.0023,103.6
COLO 201,CTRPv2,0.0045,102.5
COLO 201,CTRPv2,0.009,96.85
COLO 201,CTRPv2,0.018,97.16
COLO 201,CTRPv2,0.036,103.9
COLO 201,CTRPv2,0.072,101.8
COLO 201,CTRPv2,0.14,99.86
COLO 201,CTRPv2,0.29,92.61
COLO 201,CTRPv2,0.58,90.97
COLO 201,CTRPv2,1.2,87.06
COLO 201,CTRPv2,2.3,77.99
COLO 201,CTRPv2,4.6,24.67
COLO 201,CTRPv2,9.2,47.23
COLO 201,CTRPv2,18.0,22.13
COLO 201,CTRPv2,37.0,14.47
SNU-C5,CTRPv2,0.0011,101.6
SNU-C5,CTRPv2,0.0023,104.0
SNU-C5,CTRPv2,0.0045,93.46
SNU-C5,CTRPv2,0.009,105.0
SNU-C5,CTRPv2,0.018,98.63
SNU-C5,CTRPv2,0.036,96.93
SNU-C5,CTRPv2,0.072,100.3
SNU-C5,CTRPv2,0.14,96.71
SNU-C5,CTRPv2,0.29,96.47
SNU-C5,CTRPv2,0.58,84.85
SNU-C5,CTRPv2,1.2,84.13
SNU-C5,CTRPv2,2.3,75.71
SNU-C5,CTRPv2,4.6,46.07
SNU-C5,CTRPv2,9.2,57.72
SNU-C5,CTRPv2,18.0,41.41
SNU-C5,CTRPv2,37.0,12.24
LS-123,CTRPv2,0.0011,108.4
LS-123,CTRPv2,0.0023,97.98
LS-123,CTRPv2,0.0045,107.0
LS-123,CTRPv2,0.009,92.41
LS-123,CTRPv2,0.018,106.3
LS-123,CTRPv2,0.036,104.7
LS-123,CTRPv2,0.072,109.5
LS-123,CTRPv2,0.14,103.2
LS-123,CTRPv2,0.29,113.9
LS-123,CTRPv2,0.58,107.4
LS-123,CTRPv2,1.2,108.2
LS-123,CTRPv2,2.3,103.8
LS-123,CTRPv2,4.6,69.21
LS-123,CTRPv2,9.2,82.8
LS-123,CTRPv2,18.0,54.19
LS-123,CTRPv2,37.0,9.097
SNU-407,CTRPv2,0.0011,107.6
SNU-407,CTRPv2,0.0023,111.9
SNU-407,CTRPv2,0.0045,102.9
SNU-407,CTRPv2,0.009,102.9
SNU-407,CTRPv2,0.018,102.4
SNU-407,CTRPv2,0.036,94.43
SNU-407,CTRPv2,0.072,98.34
SNU-407,CTRPv2,0.14,91.51
SNU-407,CTRPv2,0.29,93.26
SNU-407,CTRPv2,0.58,91.8
SNU-407,CTRPv2,1.2,79.41
SNU-407,CTRPv2,2.3,80.78
SNU-407,CTRPv2,4.6,49.7
SNU-407,CTRPv2,9.2,61.27
SNU-407,CTRPv2,18.0,45.76
SNU-407,CTRPv2,37.0,13.65
SNU-61,CTRPv2,0.0011,107.8
SNU-61,CTRPv2,0.0023,108.7
SNU-61,CTRPv2,0.0045,93.33
SNU-61,CTRPv2,0.009,105.3
SNU-61,CTRPv2,0.018,110.3
SNU-61,CTRPv2,0.036,109.7
SNU-61,CTRPv2,0.072,108.9
SNU-61,CTRPv2,0.14,99.87
SNU-61,CTRPv2,0.29,92.46
SNU-61,CTRPv2,0.58,94.79
SNU-61,CTRPv2,1.2,86.41
SNU-61,CTRPv2,2.3,84.59
SNU-61,CTRPv2,4.6,59.14
SNU-61,CTRPv2,9.2,77.77
SNU-61,CTRPv2,18.0,52.22
SNU-61,CTRPv2,37.0,22.6
HT55,CTRPv2,0.0011,110.9
HT55,CTRPv2,0.0023,116.0
HT55,CTRPv2,0.0045,109.8
HT55,CTRPv2,0.009,103.4
HT55,CTRPv2,0.018,102.4
HT55,CTRPv2,0.036,114.0
HT55,CTRPv2,0.072,98.97
HT55,CTRPv2,0.14,89.31
HT55,CTRPv2,0.29,73.04
HT55,CTRPv2,0.58,74.71
HT55,CTRPv2,1.2,78.92
HT55,CTRPv2,2.3,45.46
HT55,CTRPv2,4.6,36.5
HT55,CTRPv2,9.2,48.94
HT55,CTRPv2,18.0,30.9
HT55,CTRPv2,37.0,10.87
SW620,CTRPv2,0.0011,109.6
SW620,CTRPv2,0.0023,110.6
SW620,CTRPv2,0.0045,108.1
SW620,CTRPv2,0.009,106.7
SW620,CTRPv2,0.018,102.7
SW620,CTRPv2,0.036,111.4
SW620,CTRPv2,0.072,108.1
SW620,CTRPv2,0.14,104.2
SW620,CTRPv2,0.29,98.0
SW620,CTRPv2,0.58,94.12
SW620,CTRPv2,1.2,93.92
SW620,CTRPv2,2.3,82.6
SW620,CTRPv2,4.6,46.16
SW620,CTRPv2,9.2,56.96
SW620,CTRPv2,18.0,42.4
SW620,CTRPv2,37.0,25.61
LoVo,CTRPv2,0.0011,96.81
LoVo,CTRPv2,0.0023,97.19
LoVo,CTRPv2,0.0045,120.4
LoVo,CTRPv2,0.009,101.8
LoVo,CTRPv2,0.018,99.39
LoVo,CTRPv2,0.036,97.51
LoVo,CTRPv2,0.072,112.1
LoVo,CTRPv2,0.14,100.7
LoVo,CTRPv2,0.29,115.8
LoVo,CTRPv2,0.58,111.4
LoVo,CTRPv2,1.2,113.3
LoVo,CTRPv2,2.3,104.1
LoVo,CTRPv2,4.6,51.18
LoVo,CTRPv2,9.2,78.92
LoVo,CTRPv2,18.0,40.11
LoVo,CTRPv2,37.0,23.42
MDST8,CTRPv2,0.0011,106.3
MDST8,CTRPv2,0.0023,110.8
MDST8,CTRPv2,0.0045,107.6
MDST8,CTRPv2,0.009,105.4
MDST8,CTRPv2,0.018,110.0
MDST8,CTRPv2,0.036,109.8
MDST8,CTRPv2,0.072,106.9
MDST8,CTRPv2,0.14,107.7
MDST8,CTRPv2,0.29,104.0
MDST8,CTRPv2,0.58,103.3
MDST8,CTRPv2,1.2,100.1
MDST8,CTRPv2,2.3,103.9
MDST8,CTRPv2,4.6,95.87
MDST8,CTRPv2,9.2,104.7
MDST8,CTRPv2,18.0,88.51
MDST8,CTRPv2,37.0,22.94
C2BBe1,CTRPv2,0.0011,110.7
C2BBe1,CTRPv2,0.0023,99.72
C2BBe1,CTRPv2,0.0045,122.6
C2BBe1,CTRPv2,0.009,110.2
C2BBe1,CTRPv2,0.018,98.06
C2BBe1,CTRPv2,0.036,90.57
C2BBe1,CTRPv2,0.072,95.81
C2BBe1,CTRPv2,0.14,118.5
C2BBe1,CTRPv2,0.29,85.04
C2BBe1,CTRPv2,0.58,67.04
C2BBe1,CTRPv2,1.2,66.86
C2BBe1,CTRPv2,2.3,54.95
C2BBe1,CTRPv2,4.6,39.02
C2BBe1,CTRPv2,9.2,39.85
C2BBe1,CTRPv2,18.0,31.05
C2BBe1,CTRPv2,37.0,15.68
LS-1034,CTRPv2,0.0011,107.1
LS-1034,CTRPv2,0.0023,101.2
LS-1034,CTRPv2,0.0045,103.2
LS-1034,CTRPv2,0.009,97.31
LS-1034,CTRPv2,0.018,100.8
LS-1034,CTRPv2,0.036,107.8
LS-1034,CTRPv2,0.072,102.4
LS-1034,CTRPv2,0.14,96.62
LS-1034,CTRPv2,0.29,94.55
LS-1034,CTRPv2,0.58,92.3
LS-1034,CTRPv2,1.2,96.92
LS-1034,CTRPv2,2.3,80.17
LS-1034,CTRPv2,4.6,40.02
LS-1034,CTRPv2,9.2,53.54
LS-1034,CTRPv2,18.0,42.51
LS-1034,CTRPv2,37.0,28.22
Gp2D,CTRPv2,0.0011,122.8
Gp2D,CTRPv2,0.0023,124.2
Gp2D,CTRPv2,0.0045,113.0
Gp2D,CTRPv2,0.009,119.8
Gp2D,CTRPv2,0.018,108.5
Gp2D,CTRPv2,0.036,113.4
Gp2D,CTRPv2,0.072,111.1
Gp2D,CTRPv2,0.14,109.8
Gp2D,CTRPv2,0.29,95.77
Gp2D,CTRPv2,0.58,86.81
Gp2D,CTRPv2,1.2,85.85
Gp2D,CTRPv2,2.3,68.78
Gp2D,CTRPv2,4.6,42.14
Gp2D,CTRPv2,9.2,42.08
Gp2D,CTRPv2,18.0,29.52
Gp2D,CTRPv2,37.0,22.0
RCM-1,CTRPv2,0.0011,110.5
RCM-1,CTRPv2,0.0023,104.0
RCM-1,CTRPv2,0.0045,119.5
RCM-1,CTRPv2,0.009,116.1
RCM-1,CTRPv2,0.018,114.2
RCM-1,CTRPv2,0.036,116.5
RCM-1,CTRPv2,0.072,110.1
RCM-1,CTRPv2,0.14,110.5
RCM-1,CTRPv2,0.29,111.8
RCM-1,CTRPv2,0.58,111.6
RCM-1,CTRPv2,1.2,111.1
RCM-1,CTRPv2,2.3,106.3
RCM-1,CTRPv2,4.6,86.15
RCM-1,CTRPv2,9.2,82.56
RCM-1,CTRPv2,18.0,68.77
RCM-1,CTRPv2,37.0,49.64
NCI-H716,CTRPv2,0.0011,120.8
NCI-H716,CTRPv2,0.0023,126.7
NCI-H716,CTRPv2,0.0045,119.0
NCI-H716,CTRPv2,0.009,116.5
NCI-H716,CTRPv2,0.018,112.2
NCI-H716,CTRPv2,0.036,119.1
NCI-H716,CTRPv2,0.072,116.8
NCI-H716,CTRPv2,0.14,113.1
NCI-H716,CTRPv2,0.29,83.57
NCI-H716,CTRPv2,0.58,72.58
NCI-H716,CTRPv2,1.2,64.25
NCI-H716,CTRPv2,2.3,26.62
NCI-H716,CTRPv2,4.6,5.206
NCI-H716,CTRPv2,9.2,3.934
NCI-H716,CTRPv2,18.0,4.035
NCI-H716,CTRPv2,37.0,5.845
HCT-15,CTRPv2,0.0011,99.18
HCT-15,CTRPv2,0.0023,102.3
HCT-15,CTRPv2,0.0045,99.51
HCT-15,CTRPv2,0.009,95.53
HCT-15,CTRPv2,0.018,107.7
HCT-15,CTRPv2,0.036,103.2
HCT-15,CTRPv2,0.072,104.7
HCT-15,CTRPv2,0.14,93.45
HCT-15,CTRPv2,0.29,93.48
HCT-15,CTRPv2,0.58,85.67
HCT-15,CTRPv2,1.2,90.52
HCT-15,CTRPv2,2.3,76.96
HCT-15,CTRPv2,4.6,41.84
HCT-15,CTRPv2,9.2,44.56
HCT-15,CTRPv2,18.0,24.11
HCT-15,CTRPv2,37.0,9.815
HCC-56,CTRPv2,0.0011,90.3
HCC-56,CTRPv2,0.0023,89.18
HCC-56,CTRPv2,0.0045,94.81
HCC-56,CTRPv2,0.009,95.16
HCC-56,CTRPv2,0.018,98.09
HCC-56,CTRPv2,0.036,90.26
HCC-56,CTRPv2,0.072,89.73
HCC-56,CTRPv2,0.14,92.88
HCC-56,CTRPv2,0.29,92.84
HCC-56,CTRPv2,0.58,96.77
HCC-56,CTRPv2,1.2,101.1
HCC-56,CTRPv2,2.3,85.92
HCC-56,CTRPv2,4.6,84.06
HCC-56,CTRPv2,9.2,80.37
HCC-56,CTRPv2,18.0,70.34
HCC-56,CTRPv2,37.0,18.31
SNU-503,CTRPv2,0.0011,133.9
SNU-503,CTRPv2,0.0023,136.2
SNU-503,CTRPv2,0.0045,120.0
SNU-503,CTRPv2,0.009,128.3
SNU-503,CTRPv2,0.018,120.6
SNU-503,CTRPv2,0.036,135.0
SNU-503,CTRPv2,0.072,119.1
SNU-503,CTRPv2,0.14,107.3
SNU-503,CTRPv2,0.29,98.53
SNU-503,CTRPv2,0.58,99.28
SNU-503,CTRPv2,1.2,85.15
SNU-503,CTRPv2,2.3,87.34
SNU-503,CTRPv2,4.6,66.9
SNU-503,CTRPv2,9.2,70.63
SNU-503,CTRPv2,18.0,57.95
SNU-503,CTRPv2,37.0,47.95
SNU-C1,CTRPv2,0.0011,99.18
SNU-C1,CTRPv2,0.0023,99.94
SNU-C1,CTRPv2,0.0045,94.84
SNU-C1,CTRPv2,0.009,105.0
SNU-C1,CTRPv2,0.018,97.3
SNU-C1,CTRPv2,0.036,89.7
SNU-C1,CTRPv2,0.072,101.1
SNU-C1,CTRPv2,0.14,95.59
SNU-C1,CTRPv2,0.29,81.09
SNU-C1,CTRPv2,0.58,87.35
SNU-C1,CTRPv2,1.2,68.07
SNU-C1,CTRPv2,2.3,32.45
SNU-C1,CTRPv2,4.6,27.47
SNU-C1,CTRPv2,9.2,28.72
SNU-C1,CTRPv2,18.0,23.85
SNU-C1,CTRPv2,37.0,8.814
SW948,CTRPv2,0.0011,117.7
SW948,CTRPv2,0.0023,117.4
SW948,CTRPv2,0.0045,121.3
SW948,CTRPv2,0.009,120.3
SW948,CTRPv2,0.018,108.7
SW948,CTRPv2,0.036,116.4
SW948,CTRPv2,0.072,120.7
SW948,CTRPv2,0.14,112.7
SW948,CTRPv2,0.29,93.1
SW948,CTRPv2,0.58,91.64
SW948,CTRPv2,1.2,76.25
SW948,CTRPv2,2.3,61.96
SW948,CTRPv2,4.6,36.4
SW948,CTRPv2,9.2,46.56
SW948,CTRPv2,18.0,29.57
SW948,CTRPv2,37.0,7.819
COLO-678,CTRPv2,0.0011,127.6
COLO-678,CTRPv2,0.0023,133.0
COLO-678,CTRPv2,0.0045,124.6
COLO-678,CTRPv2,0.009,131.0
COLO-678,CTRPv2,0.018,117.3
COLO-678,CTRPv2,0.036,120.0
COLO-678,CTRPv2,0.072,121.7
COLO-678,CTRPv2,0.14,110.4
COLO-678,CTRPv2,0.29,101.6
COLO-678,CTRPv2,0.58,100.6
COLO-678,CTRPv2,1.2,92.03
COLO-678,CTRPv2,2.3,85.9
COLO-678,CTRPv2,4.6,58.7
COLO-678,CTRPv2,9.2,54.37
COLO-678,CTRPv2,18.0,44.04
COLO-678,CTRPv2,37.0,26.52
SW1417,CTRPv2,0.0011,139.6
SW1417,CTRPv2,0.0023,131.1
SW1417,CTRPv2,0.0045,132.2
SW1417,CTRPv2,0.009,128.7
SW1417,CTRPv2,0.018,134.7
SW1417,CTRPv2,0.036,132.8
SW1417,CTRPv2,0.072,129.6
SW1417,CTRPv2,0.14,131.4
SW1417,CTRPv2,0.29,114.9
SW1417,CTRPv2,0.58,101.6
SW1417,CTRPv2,1.2,86.67
SW1417,CTRPv2,2.3,73.49
SW1417,CTRPv2,4.6,61.69
SW1417,CTRPv2,9.2,43.07
SW1417,CTRPv2,18.0,44.54
SW1417,CTRPv2,37.0,39.86
HCT-8,CTRPv2,0.0011,101.5
HCT-8,CTRPv2,0.0023,103.6
HCT-8,CTRPv2,0.0045,93.95
HCT-8,CTRPv2,0.009,100.2
HCT-8,CTRPv2,0.018,99.37
HCT-8,CTRPv2,0.036,100.5
HCT-8,CTRPv2,0.072,102.5
HCT-8,CTRPv2,0.14,99.34
HCT-8,CTRPv2,0.29,92.33
HCT-8,CTRPv2,0.58,97.5
HCT-8,CTRPv2,1.2,96.59
HCT-8,CTRPv2,2.3,98.32
HCT-8,CTRPv2,4.6,92.17
HCT-8,CTRPv2,9.2,91.04
HCT-8,CTRPv2,18.0,84.92
HCT-8,CTRPv2,37.0,32.18
SNU-C4,CTRPv2,0.0011,103.3
SNU-C4,CTRPv2,0.0023,104.0
SNU-C4,CTRPv2,0.0045,104.6
SNU-C4,CTRPv2,0.009,104.7
SNU-C4,CTRPv2,0.018,104.5
SNU-C4,CTRPv2,0.036,101.0
SNU-C4,CTRPv2,0.072,107.7
SNU-C4,CTRPv2,0.14,102.4
SNU-C4,CTRPv2,0.29,101.3
SNU-C4,CTRPv2,0.58,106.5
SNU-C4,CTRPv2,1.2,101.0
SNU-C4,CTRPv2,2.3,99.56
SNU-C4,CTRPv2,4.6,92.0
SNU-C4,CTRPv2,9.2,94.97
SNU-C4,CTRPv2,18.0,94.52
SNU-C4,CTRPv2,37.0,44.39
T84,CTRPv2,0.0011,108.4
T84,CTRPv2,0.0023,102.2
T84,CTRPv2,0.0045,116.4
T84,CTRPv2,0.009,118.3
T84,CTRPv2,0.018,95.92
T84,CTRPv2,0.036,108.1
T84,CTRPv2,0.072,91.66
T84,CTRPv2,0.14,93.39
T84,CTRPv2,0.29,84.93
T84,CTRPv2,0.58,81.3
T84,CTRPv2,1.2,95.93
T84,CTRPv2,2.3,54.79
T84,CTRPv2,4.6,39.66
T84,CTRPv2,9.2,49.08
T84,CTRPv2,18.0,24.75
T84,CTRPv2,37.0,11.96
SNU-1033,CTRPv2,0.0011,116.3
SNU-1033,CTRPv2,0.0023,103.3
SNU-1033,CTRPv2,0.0045,109.4
SNU-1033,CTRPv2,0.009,108.9
SNU-1033,CTRPv2,0.018,104.2
SNU-1033,CTRPv2,0.036,110.1
SNU-1033,CTRPv2,0.072,109.2
SNU-1033,CTRPv2,0.14,107.2
SNU-1033,CTRPv2,0.29,71.11
SNU-1033,CTRPv2,0.58,79.5
SNU-1033,CTRPv2,1.2,71.49
SNU-1033,CTRPv2,2.3,58.68
SNU-1033,CTRPv2,4.6,45.43
SNU-1033,CTRPv2,9.2,53.18
SNU-1033,CTRPv2,18.0,24.97
SNU-1033,CTRPv2,37.0,17.38
COLO-320-HSR,CTRPv2,0.0011,114.4
COLO-320-HSR,CTRPv2,0.0023,102.0
COLO-320-HSR,CTRPv2,0.0045,103.5
COLO-320-HSR,CTRPv2,0.009,95.37
COLO-320-HSR,CTRPv2,0.018,91.09
COLO-320-HSR,CTRPv2,0.036,99.62
COLO-320-HSR,CTRPv2,0.072,101.6
COLO-320-HSR,CTRPv2,0.14,79.81
COLO-320-HSR,CTRPv2,0.29,51.42
COLO-320-HSR,CTRPv2,0.58,50.99
COLO-320-HSR,CTRPv2,1.2,52.74
COLO-320-HSR,CTRPv2,2.3,39.17
COLO-320-HSR,CTRPv2,4.6,34.78
COLO-320-HSR,CTRPv2,9.2,32.29
COLO-320-HSR,CTRPv2,18.0,33.26
COLO-320-HSR,CTRPv2,37.0,25.66
