Cell Line,Dataset,Dose,Response
HCC1428,GRAY,0.0427,85.4362
HCC1428,GRAY,0.213,85.2349
HCC1428,GRAY,1.07,76.0134
HCC1428,GRAY,5.33,72.3132
HCC1428,GRAY,26.7,59.0092
HCC1428,GRAY,133.0,2.92982
HCC1569,GRAY,0.000341,96.4531
HCC1569,GRAY,0.00171,96.9998
HCC1569,GRAY,0.00853,81.4327
HCC1569,GRAY,0.0427,71.7861
HCC1569,GRAY,0.213,72.3782
HCC1569,GRAY,1.07,64.8839
HCC1569,GRAY,5.33,68.3286
HCC1569,GRAY,26.7,56.1003
HCC1569,GRAY,133.0,3.2312
HCC1937,GRAY,0.000341,91.2287
HCC1937,GRAY,0.00171,92.272
HCC1937,GRAY,0.00853,81.6589
HCC1937,GRAY,0.0427,66.9106
HCC1937,GRAY,0.213,68.3965
HCC1937,GRAY,1.07,67.7357
HCC1937,GRAY,5.33,66.3024
HCC1937,GRAY,26.7,50.0099
HCC1937,GRAY,133.0,4.71407
HCC1954,GRAY,0.000341,91.4398
HCC1954,GRAY,0.00171,89.073
HCC1954,GRAY,0.00853,75.2866
HCC1954,GRAY,0.0427,65.7311
HCC1954,GRAY,0.213,61.8425
HCC1954,GRAY,1.07,55.8757
HCC1954,GRAY,5.33,57.8271
HCC1954,GRAY,26.7,49.9797
HCC1954,GRAY,133.0,2.22817
HCC2185,GRAY,0.000341,89.0502
HCC2185,GRAY,0.00171,90.2213
HCC2185,GRAY,0.00853,84.1437
HCC2185,GRAY,0.0427,69.8497
HCC2185,GRAY,0.213,64.5282
HCC2185,GRAY,1.07,61.3474
HCC2185,GRAY,5.33,64.1147
HCC2185,GRAY,26.7,47.8989
HCC2185,GRAY,133.0,2.88691
HCC3153,GRAY,0.000341,93.6264
HCC3153,GRAY,0.00171,101.466
HCC3153,GRAY,0.00853,95.6213
HCC3153,GRAY,0.0427,85.2409
HCC3153,GRAY,0.213,77.5093
HCC3153,GRAY,1.07,71.806
HCC3153,GRAY,5.33,72.4021
HCC3153,GRAY,26.7,65.5959
HCC3153,GRAY,133.0,3.07692
HCC3153,GRAY,0.000341,96.7903
HCC3153,GRAY,0.00171,88.7833
HCC3153,GRAY,0.00853,78.5631
HCC3153,GRAY,0.0427,83.2213
HCC3153,GRAY,0.213,85.898
HCC3153,GRAY,1.07,80.3824
HCC3153,GRAY,5.33,84.6813
HCC3153,GRAY,26.7,78.7254
HCC3153,GRAY,133.0,4.96611
HCC38,GRAY,0.000341,88.8857
HCC38,GRAY,0.00171,87.1869
HCC38,GRAY,0.00853,75.8422
HCC38,GRAY,0.0427,66.9123
HCC38,GRAY,0.213,56.4354
HCC38,GRAY,1.07,58.9339
HCC38,GRAY,5.33,55.9848
HCC38,GRAY,26.7,42.861
HCC38,GRAY,133.0,3.88904
HCC38,GRAY,0.000341,84.8864
HCC38,GRAY,0.00171,75.7135
HCC38,GRAY,0.00853,67.4646
HCC38,GRAY,0.0427,70.4567
HCC38,GRAY,0.213,65.23
HCC38,GRAY,1.07,59.9889
HCC38,GRAY,5.33,66.919
HCC38,GRAY,26.7,62.2992
HCC38,GRAY,133.0,3.05766
HCC70,GRAY,0.000341,91.5256
HCC70,GRAY,0.00171,90.0082
HCC70,GRAY,0.00853,79.1936
HCC70,GRAY,0.0427,69.6966
HCC70,GRAY,0.213,61.1374
HCC70,GRAY,1.07,57.2797
HCC70,GRAY,5.33,60.5796
HCC70,GRAY,26.7,53.0416
HCC70,GRAY,133.0,2.69273
Hs-578-T,GRAY,0.000341,91.0378
Hs-578-T,GRAY,0.00171,87.4789
Hs-578-T,GRAY,0.00853,75.5033
Hs-578-T,GRAY,0.0427,77.2568
Hs-578-T,GRAY,0.213,73.0874
Hs-578-T,GRAY,1.07,66.3203
Hs-578-T,GRAY,5.33,62.5406
Hs-578-T,GRAY,26.7,52.7471
Hs-578-T,GRAY,133.0,2.44873
LY2,GRAY,0.000341,96.124
LY2,GRAY,0.00171,105.979
LY2,GRAY,0.00853,89.1473
LY2,GRAY,0.0427,70.441
LY2,GRAY,0.213,71.5313
LY2,GRAY,1.07,65.5082
LY2,GRAY,5.33,73.8789
LY2,GRAY,26.7,47.3773
LY2,GRAY,133.0,4.4843
MCF10A,GRAY,0.000341,87.9358
MCF10A,GRAY,0.00171,100.489
MCF10A,GRAY,0.00853,75.8796
MCF10A,GRAY,0.0427,68.8618
MCF10A,GRAY,0.213,60.6724
MCF10A,GRAY,1.07,52.9792
MCF10A,GRAY,5.33,48.4363
MCF10A,GRAY,26.7,11.6563
MCF10A,GRAY,133.0,2.74857
MCF12A,GRAY,0.000341,98.1724
MCF12A,GRAY,0.00171,95.593
MCF12A,GRAY,0.00853,98.3706
MCF12A,GRAY,0.0427,96.3634
MCF12A,GRAY,0.213,93.4273
MCF12A,GRAY,1.07,89.2216
MCF12A,GRAY,5.33,84.5866
MCF12A,GRAY,26.7,26.6102
MCF12A,GRAY,133.0,2.7076
MCF7,GRAY,0.000341,91.9899
MCF7,GRAY,0.00171,94.7239
MCF7,GRAY,0.00853,97.6968
MCF7,GRAY,0.0427,85.5112
MCF7,GRAY,0.213,75.1981
MCF7,GRAY,1.07,62.8216
MCF7,GRAY,5.33,61.9465
MCF7,GRAY,26.7,50.0687
MCF7,GRAY,133.0,3.50345
MDA-MB-134-VI,GRAY,0.000341,97.7403
MDA-MB-134-VI,GRAY,0.00171,95.1699
MDA-MB-134-VI,GRAY,0.00853,90.3512
MDA-MB-134-VI,GRAY,0.0427,78.905
MDA-MB-134-VI,GRAY,0.213,68.4711
MDA-MB-134-VI,GRAY,1.07,59.9465
MDA-MB-134-VI,GRAY,5.33,66.5909
MDA-MB-134-VI,GRAY,26.7,49.8855
MDA-MB-134-VI,GRAY,133.0,4.71074
MDA-MB-175-VII,GRAY,0.000341,78.3097
MDA-MB-175-VII,GRAY,0.00171,65.5486
MDA-MB-175-VII,GRAY,0.00853,66.6051
MDA-MB-175-VII,GRAY,0.0427,72.8835
MDA-MB-175-VII,GRAY,0.213,69.9725
MDA-MB-175-VII,GRAY,1.07,66.2784
MDA-MB-175-VII,GRAY,5.33,66.875
MDA-MB-175-VII,GRAY,26.7,67.5724
MDA-MB-175-VII,GRAY,133.0,5.64348
MDA-MB-175-VII,GRAY,0.000341,89.9365
MDA-MB-175-VII,GRAY,0.00171,87.4339
MDA-MB-175-VII,GRAY,0.00853,86.8281
MDA-MB-175-VII,GRAY,0.0427,80.2777
MDA-MB-175-VII,GRAY,0.213,81.7413
MDA-MB-175-VII,GRAY,1.07,76.2727
MDA-MB-175-VII,GRAY,5.33,78.8685
MDA-MB-175-VII,GRAY,26.7,69.5003
MDA-MB-175-VII,GRAY,133.0,3.55487
MDA-MB-361,GRAY,0.000341,98.6324
MDA-MB-361,GRAY,0.00171,96.0416
MDA-MB-361,GRAY,0.00853,95.8684
MDA-MB-361,GRAY,0.0427,87.8566
MDA-MB-361,GRAY,0.213,79.3914
MDA-MB-361,GRAY,1.07,64.8904
MDA-MB-361,GRAY,5.33,59.4199
MDA-MB-361,GRAY,26.7,54.5626
MDA-MB-361,GRAY,133.0,3.56259
MDA-MB-361,GRAY,0.000341,84.2139
MDA-MB-361,GRAY,0.00171,74.8176
MDA-MB-361,GRAY,0.00853,64.1294
MDA-MB-361,GRAY,0.0427,72.6094
MDA-MB-361,GRAY,0.213,67.034
MDA-MB-361,GRAY,1.07,67.2058
MDA-MB-361,GRAY,5.33,60.2918
MDA-MB-361,GRAY,26.7,56.9854
MDA-MB-361,GRAY,133.0,3.0426
MDA-MB-415,GRAY,0.000341,87.016
MDA-MB-415,GRAY,0.00171,73.1215
MDA-MB-415,GRAY,0.00853,74.5718
MDA-MB-415,GRAY,0.0427,68.011
MDA-MB-415,GRAY,0.213,68.4172
MDA-MB-415,GRAY,1.07,57.4033
MDA-MB-415,GRAY,5.33,54.8066
MDA-MB-415,GRAY,26.7,50.3509
MDA-MB-415,GRAY,133.0,3.45304
MX-1,GRAY,0.000341,93.7445
MX-1,GRAY,0.00171,94.3691
MX-1,GRAY,0.00853,99.6282
MX-1,GRAY,0.0427,102.143
MX-1,GRAY,0.213,101.181
MX-1,GRAY,1.07,93.2679
MX-1,GRAY,5.33,92.2791
MX-1,GRAY,26.7,64.3045
MX-1,GRAY,133.0,2.94185
MX-1,GRAY,0.000341,99.101
MX-1,GRAY,0.00171,103.233
MX-1,GRAY,0.00853,94.729
MX-1,GRAY,0.0427,83.0439
MX-1,GRAY,0.213,90.7201
MX-1,GRAY,1.07,77.0658
MX-1,GRAY,5.33,76.8003
MX-1,GRAY,26.7,60.4629
MX-1,GRAY,133.0,3.72992
SK-BR-3,GRAY,0.000341,85.7352
SK-BR-3,GRAY,0.00171,85.7268
SK-BR-3,GRAY,0.00853,80.7012
SK-BR-3,GRAY,0.0427,59.1691
SK-BR-3,GRAY,0.213,57.7034
SK-BR-3,GRAY,1.07,52.3009
SK-BR-3,GRAY,5.33,49.8099
SK-BR-3,GRAY,26.7,44.654
SK-BR-3,GRAY,133.0,5.46008
SUM 1315M02,GRAY,0.000341,94.7171
SUM 1315M02,GRAY,0.00171,99.8193
SUM 1315M02,GRAY,0.00853,78.9761
SUM 1315M02,GRAY,0.0427,76.2439
SUM 1315M02,GRAY,0.213,75.5393
SUM 1315M02,GRAY,1.07,72.1535
SUM 1315M02,GRAY,5.33,67.6427
SUM 1315M02,GRAY,26.7,28.4941
SUM 1315M02,GRAY,133.0,2.48778
SUM 149PT,GRAY,0.000341,97.2746
SUM 149PT,GRAY,0.00171,92.5177
SUM 149PT,GRAY,0.00853,93.6704
SUM 149PT,GRAY,0.0427,81.9211
SUM 149PT,GRAY,0.213,69.8281
SUM 149PT,GRAY,1.07,66.2474
SUM 149PT,GRAY,5.33,71.9427
SUM 149PT,GRAY,26.7,3.58896
SUM 149PT,GRAY,133.0,2.48736
SUM 149PT,GRAY,0.000341,100.914
SUM 149PT,GRAY,0.00171,84.8443
SUM 149PT,GRAY,0.00853,95.6731
SUM 149PT,GRAY,0.0427,86.424
SUM 149PT,GRAY,0.213,84.1346
SUM 149PT,GRAY,1.07,79.3727
SUM 149PT,GRAY,5.33,72.7793
SUM 149PT,GRAY,26.7,24.2222
SUM 149PT,GRAY,133.0,2.65568
SUM 159PT,GRAY,0.000341,106.852
SUM 159PT,GRAY,0.00171,88.75
SUM 159PT,GRAY,0.00853,83.3796
SUM 159PT,GRAY,0.0427,58.34
SUM 159PT,GRAY,0.213,46.3889
SUM 159PT,GRAY,1.07,45.4695
SUM 159PT,GRAY,5.33,48.229
SUM 159PT,GRAY,26.7,7.28995
SUM 159PT,GRAY,133.0,2.63591
SUM225CWN,GRAY,0.000341,66.768
SUM225CWN,GRAY,0.00171,68.0558
SUM225CWN,GRAY,0.00853,60.9909
SUM225CWN,GRAY,0.0427,67.5947
SUM225CWN,GRAY,0.213,68.3681
SUM225CWN,GRAY,1.07,63.6606
SUM225CWN,GRAY,5.33,61.2592
SUM225CWN,GRAY,26.7,36.8523
SUM225CWN,GRAY,133.0,2.97757
SUM 229PE,GRAY,0.000341,99.7509
SUM 229PE,GRAY,0.00171,102.307
SUM 229PE,GRAY,0.00853,92.7273
SUM 229PE,GRAY,0.0427,89.9626
SUM 229PE,GRAY,0.213,84.2715
SUM 229PE,GRAY,1.07,78.9166
SUM 229PE,GRAY,5.33,81.0667
SUM 229PE,GRAY,26.7,33.4948
SUM 229PE,GRAY,133.0,2.42839
SUM 52PE,GRAY,0.000341,55.8534
SUM 52PE,GRAY,0.00171,50.3143
SUM 52PE,GRAY,0.00853,46.7225
SUM 52PE,GRAY,0.0427,50.2156
SUM 52PE,GRAY,0.213,46.7961
SUM 52PE,GRAY,1.07,46.6863
SUM 52PE,GRAY,5.33,43.6524
SUM 52PE,GRAY,26.7,12.2239
SUM 52PE,GRAY,133.0,3.14233
SUM 52PE,GRAY,0.000341,99.9362
SUM 52PE,GRAY,0.00171,81.7099
SUM 52PE,GRAY,0.00853,56.4372
SUM 52PE,GRAY,0.0427,44.7491
SUM 52PE,GRAY,0.213,47.2158
SUM 52PE,GRAY,1.07,51.3399
SUM 52PE,GRAY,5.33,48.9526
SUM 52PE,GRAY,26.7,17.6521
SUM 52PE,GRAY,133.0,2.78605
T47D,GRAY,0.000341,90.0869
T47D,GRAY,0.00171,91.6539
T47D,GRAY,0.00853,84.9443
T47D,GRAY,0.0427,78.189
T47D,GRAY,0.213,68.9903
T47D,GRAY,1.07,62.7321
T47D,GRAY,5.33,61.8975
T47D,GRAY,26.7,47.6409
T47D,GRAY,133.0,3.90197
UACC-812,GRAY,0.000341,107.276
UACC-812,GRAY,0.00171,94.5854
UACC-812,GRAY,0.00853,88.4941
UACC-812,GRAY,0.0427,93.0626
UACC-812,GRAY,0.213,89.3728
UACC-812,GRAY,1.07,74.9129
UACC-812,GRAY,5.33,64.1286
UACC-812,GRAY,26.7,51.7422
UACC-812,GRAY,133.0,4.70383
UACC-812,GRAY,0.000341,88.8874
UACC-812,GRAY,0.00171,93.9932
UACC-812,GRAY,0.00853,89.5563
UACC-812,GRAY,0.0427,91.8771
UACC-812,GRAY,0.213,78.8259
UACC-812,GRAY,1.07,71.6314
UACC-812,GRAY,5.33,70.5208
UACC-812,GRAY,26.7,61.2037
UACC-812,GRAY,133.0,2.72188
UACC-812,GRAY,0.000341,86.1289
UACC-812,GRAY,0.00171,81.0026
UACC-812,GRAY,0.00853,71.8558
UACC-812,GRAY,0.0427,76.8061
UACC-812,GRAY,0.213,75.0865
UACC-812,GRAY,1.07,66.5957
UACC-812,GRAY,5.33,67.5587
UACC-812,GRAY,26.7,59.4091
UACC-812,GRAY,133.0,6.33484
ZR-75-1,GRAY,0.000341,77.7104
ZR-75-1,GRAY,0.00171,69.348
ZR-75-1,GRAY,0.00853,65.6331
ZR-75-1,GRAY,0.0427,70.2711
ZR-75-1,GRAY,0.213,64.6912
ZR-75-1,GRAY,1.07,59.9522
ZR-75-1,GRAY,5.33,57.7482
ZR-75-1,GRAY,26.7,51.8347
ZR-75-1,GRAY,133.0,2.39575
ZR75B,GRAY,0.000341,90.1564
ZR75B,GRAY,0.00171,88.0146
ZR75B,GRAY,0.00853,90.4483
ZR75B,GRAY,0.0427,70.3751
ZR75B,GRAY,0.213,55.1327
ZR75B,GRAY,1.07,46.0576
ZR75B,GRAY,5.33,46.1482
ZR75B,GRAY,26.7,36.2469
ZR75B,GRAY,133.0,3.20988
184A1,GRAY,0.000341,101.937
184A1,GRAY,0.00171,105.171
184A1,GRAY,0.00853,93.0993
184A1,GRAY,0.0427,76.1961
184A1,GRAY,0.213,65.9098
184A1,GRAY,1.07,67.6531
184A1,GRAY,5.33,62.6868
184A1,GRAY,26.7,5.09246
184A1,GRAY,133.0,2.87137
184B5,GRAY,0.000341,100.522
184B5,GRAY,0.00171,107.065
184B5,GRAY,0.00853,87.1404
184B5,GRAY,0.0427,87.5017
184B5,GRAY,0.213,80.4764
184B5,GRAY,1.07,85.4543
184B5,GRAY,5.33,77.4655
184B5,GRAY,26.7,4.06798
184B5,GRAY,133.0,2.7088
BT-474,GRAY,0.000341,90.7194
BT-474,GRAY,0.00171,83.2029
BT-474,GRAY,0.00853,77.842
BT-474,GRAY,0.0427,65.9947
BT-474,GRAY,0.213,68.9063
BT-474,GRAY,1.07,60.5921
BT-474,GRAY,5.33,61.0063
BT-474,GRAY,26.7,56.6191
BT-474,GRAY,133.0,3.05684
BT-549,GRAY,0.000341,99.3204
BT-549,GRAY,0.00171,94.1643
BT-549,GRAY,0.00853,71.3107
BT-549,GRAY,0.0427,59.2442
BT-549,GRAY,0.213,59.6601
BT-549,GRAY,1.07,51.5014
BT-549,GRAY,5.33,58.9802
BT-549,GRAY,26.7,26.8932
BT-549,GRAY,133.0,3.11615
HCC1395,GRAY,0.000341,103.38
HCC1395,GRAY,0.00171,95.2021
HCC1395,GRAY,0.00853,99.22
HCC1395,GRAY,0.0427,89.1988
HCC1395,GRAY,0.213,87.9934
HCC1395,GRAY,1.07,84.2946
HCC1395,GRAY,5.33,80.8083
HCC1395,GRAY,26.7,70.9057
HCC1395,GRAY,133.0,2.64713
HCC1419,GRAY,0.000341,100.09
HCC1419,GRAY,0.00171,91.9939
HCC1419,GRAY,0.00853,98.0642
HCC1419,GRAY,0.0427,74.5852
HCC1419,GRAY,0.213,66.3855
HCC1419,GRAY,1.07,62.5673
HCC1419,GRAY,5.33,63.091
HCC1419,GRAY,26.7,60.3232
HCC1419,GRAY,133.0,3.13883
HCC1569,GRAY,0.000341,97.9401
HCC1569,GRAY,0.00171,96.5714
HCC1569,GRAY,0.00853,95.8801
HCC1569,GRAY,0.0427,86.2828
HCC1569,GRAY,0.213,80.0381
HCC1569,GRAY,1.07,75.0749
HCC1569,GRAY,5.33,76.2381
HCC1569,GRAY,26.7,65.3429
HCC1569,GRAY,133.0,5.49524
HCC70,GRAY,0.000341,99.5506
HCC70,GRAY,0.00171,95.2367
HCC70,GRAY,0.00853,93.7164
HCC70,GRAY,0.0427,75.4933
HCC70,GRAY,0.213,66.8408
HCC70,GRAY,1.07,61.5039
HCC70,GRAY,5.33,62.0877
HCC70,GRAY,26.7,56.5296
HCC70,GRAY,133.0,3.1456
Hs-578-T,GRAY,0.000341,163.908
Hs-578-T,GRAY,0.00171,105.782
Hs-578-T,GRAY,0.00853,106.575
Hs-578-T,GRAY,0.0427,230.411
Hs-578-T,GRAY,0.213,109.863
Hs-578-T,GRAY,1.07,76.092
Hs-578-T,GRAY,5.33,56.7123
Hs-578-T,GRAY,26.7,38.9041
Hs-578-T,GRAY,133.0,19.7701
LY2,GRAY,0.000341,107.115
LY2,GRAY,0.00171,85.7441
LY2,GRAY,0.00853,101.406
LY2,GRAY,0.0427,71.1963
LY2,GRAY,0.213,65.5899
LY2,GRAY,1.07,68.3201
LY2,GRAY,5.33,58.5244
LY2,GRAY,26.7,54.7934
LY2,GRAY,133.0,3.37641
MB 157,GRAY,0.000341,91.8697
MB 157,GRAY,0.00171,95.6181
MB 157,GRAY,0.00853,74.5592
MB 157,GRAY,0.0427,59.5364
MB 157,GRAY,0.213,51.0143
MB 157,GRAY,1.07,51.6229
MB 157,GRAY,5.33,49.9167
MB 157,GRAY,26.7,33.4365
MB 157,GRAY,133.0,2.70561
MCF12A,GRAY,0.000341,99.2051
MCF12A,GRAY,0.00171,95.7949
MCF12A,GRAY,0.00853,103.238
MCF12A,GRAY,0.0427,93.7878
MCF12A,GRAY,0.213,83.9615
MCF12A,GRAY,1.07,81.6538
MCF12A,GRAY,5.33,79.5256
MCF12A,GRAY,26.7,29.4637
MCF12A,GRAY,133.0,2.46154
MDA-MB-157,GRAY,0.000341,98.6491
MDA-MB-157,GRAY,0.00171,104.083
MDA-MB-157,GRAY,0.00853,99.3583
MDA-MB-157,GRAY,0.0427,88.1843
MDA-MB-157,GRAY,0.213,87.7459
MDA-MB-157,GRAY,1.07,79.7485
MDA-MB-157,GRAY,5.33,82.7423
MDA-MB-157,GRAY,26.7,65.0113
MDA-MB-157,GRAY,133.0,3.03124
MDA-MB-231,GRAY,0.000341,94.0234
MDA-MB-231,GRAY,0.00171,103.867
MDA-MB-231,GRAY,0.00853,98.2422
MDA-MB-231,GRAY,0.0427,96.9141
MDA-MB-231,GRAY,0.213,124.648
MDA-MB-231,GRAY,1.07,119.414
MDA-MB-231,GRAY,5.33,126.523
MDA-MB-231,GRAY,26.7,105.017
MDA-MB-231,GRAY,133.0,3.67893
MDA-MB-361,GRAY,0.000341,102.191
MDA-MB-361,GRAY,0.00171,103.947
MDA-MB-361,GRAY,0.00853,100.131
MDA-MB-361,GRAY,0.0427,88.8786
MDA-MB-361,GRAY,0.213,76.671
MDA-MB-361,GRAY,1.07,71.1899
MDA-MB-361,GRAY,5.33,66.6667
MDA-MB-361,GRAY,26.7,59.7828
MDA-MB-361,GRAY,133.0,3.47222
MDA-MB-415,GRAY,0.000341,89.0646
MDA-MB-415,GRAY,0.00171,69.0405
MDA-MB-415,GRAY,0.00853,60.2673
MDA-MB-415,GRAY,0.0427,56.39
MDA-MB-415,GRAY,0.213,56.4163
MDA-MB-415,GRAY,1.07,53.6759
MDA-MB-415,GRAY,5.33,52.0158
MDA-MB-415,GRAY,26.7,50.303
MDA-MB-415,GRAY,133.0,3.58366
MDA-MB-453,GRAY,0.000341,97.1994
MDA-MB-453,GRAY,0.00171,89.8773
MDA-MB-453,GRAY,0.00853,89.3681
MDA-MB-453,GRAY,0.0427,71.4814
MDA-MB-453,GRAY,0.213,57.6761
MDA-MB-453,GRAY,1.07,48.3165
MDA-MB-453,GRAY,5.33,43.6525
MDA-MB-453,GRAY,26.7,39.7283
MDA-MB-453,GRAY,133.0,2.73677
SUM 1315M02,GRAY,0.000341,102.584
SUM 1315M02,GRAY,0.00171,97.715
SUM 1315M02,GRAY,0.00853,92.7327
SUM 1315M02,GRAY,0.0427,82.5338
SUM 1315M02,GRAY,0.213,81.2669
SUM 1315M02,GRAY,1.07,79.4969
SUM 1315M02,GRAY,5.33,78.2602
SUM 1315M02,GRAY,26.7,51.8525
SUM 1315M02,GRAY,133.0,2.93782
T47D_KBluc,GRAY,0.000341,98.9574
T47D_KBluc,GRAY,0.00171,94.8646
T47D_KBluc,GRAY,0.00853,93.651
T47D_KBluc,GRAY,0.0427,97.8369
T47D_KBluc,GRAY,0.213,87.6284
T47D_KBluc,GRAY,1.07,88.0177
T47D_KBluc,GRAY,5.33,85.6583
T47D_KBluc,GRAY,26.7,76.1577
T47D_KBluc,GRAY,133.0,4.14719
ZR-75-1,GRAY,0.000341,87.9561
ZR-75-1,GRAY,0.00171,88.2866
ZR-75-1,GRAY,0.00853,80.1428
ZR-75-1,GRAY,0.0427,66.4728
ZR-75-1,GRAY,0.213,58.6594
ZR-75-1,GRAY,1.07,56.6896
ZR-75-1,GRAY,5.33,53.1964
ZR-75-1,GRAY,26.7,44.4342
ZR-75-1,GRAY,133.0,2.30037
BT-474,FIMM,0.0001,95.022
BT-474,FIMM,0.001,80.0022
BT-474,FIMM,0.01,69.2889
BT-474,FIMM,0.1,58.5574
BT-474,FIMM,1.0,66.2297
BT-549,FIMM,0.0001,92.8023
BT-549,FIMM,0.001,56.8008
BT-549,FIMM,0.01,68.1471
BT-549,FIMM,0.1,62.9444
BT-549,FIMM,1.0,53.3479
CAL-120,FIMM,0.0001,86.6678
CAL-120,FIMM,0.001,70.6068
CAL-120,FIMM,0.01,55.7461
CAL-120,FIMM,0.1,46.5415
CAL-120,FIMM,1.0,42.6879
HCC1143,FIMM,0.0001,94.1057
HCC1143,FIMM,0.001,75.707
HCC1143,FIMM,0.01,77.0857
HCC1143,FIMM,0.1,66.4977
HCC1143,FIMM,1.0,61.0315
HCC1599,FIMM,0.0001,99.8372
HCC1599,FIMM,0.001,102.545
HCC1599,FIMM,0.01,90.8524
HCC1599,FIMM,0.1,78.6835
HCC1599,FIMM,1.0,86.7456
HCC1937,FIMM,0.0001,55.3262
HCC1937,FIMM,0.001,59.5542
HCC1937,FIMM,0.01,56.511
HCC1937,FIMM,0.1,68.7076
HCC1937,FIMM,1.0,54.6617
Hs-578-T,FIMM,0.0001,86.6417
Hs-578-T,FIMM,0.001,70.4166
Hs-578-T,FIMM,0.01,50.2315
Hs-578-T,FIMM,0.1,55.1017
Hs-578-T,FIMM,1.0,57.6008
MCF7,FIMM,0.0001,113.768
MCF7,FIMM,0.001,55.5686
MCF7,FIMM,0.01,50.8518
MCF7,FIMM,0.1,42.7413
MCF7,FIMM,1.0,40.89
MDA-MB-231,FIMM,0.0001,83.6223
MDA-MB-231,FIMM,0.001,73.4004
MDA-MB-231,FIMM,0.01,67.9842
MDA-MB-231,FIMM,0.1,75.1355
MDA-MB-231,FIMM,1.0,78.369
MDA-MB-436,FIMM,0.0001,92.38
MDA-MB-436,FIMM,0.001,81.7683
MDA-MB-436,FIMM,0.01,85.8396
MDA-MB-436,FIMM,0.1,80.5862
MDA-MB-436,FIMM,1.0,69.4937
MDA-MB-468,FIMM,0.0001,93.5513
MDA-MB-468,FIMM,0.001,74.6099
MDA-MB-468,FIMM,0.01,68.2929
MDA-MB-468,FIMM,0.1,68.4834
MDA-MB-468,FIMM,1.0,62.3947
MFM-223,FIMM,0.0001,77.8318
MFM-223,FIMM,0.001,58.1503
MFM-223,FIMM,0.01,49.7663
MFM-223,FIMM,0.1,50.5141
MFM-223,FIMM,1.0,40.9567
SK-BR-3,FIMM,0.0001,92.6122
SK-BR-3,FIMM,0.001,76.057
SK-BR-3,FIMM,0.01,50.516
SK-BR-3,FIMM,0.1,54.0199
SK-BR-3,FIMM,1.0,49.7109
T47D,FIMM,0.0001,95.0182
T47D,FIMM,0.001,65.4705
T47D,FIMM,0.01,59.9756
T47D,FIMM,0.1,63.8636
T47D,FIMM,1.0,63.1991
ZR-75-1,FIMM,1.0e-07,116.164
ZR-75-1,FIMM,1.0e-06,56.2355
ZR-75-1,FIMM,1.0e-05,45.7342
ZR-75-1,FIMM,0.0001,37.1724
ZR-75-1,FIMM,0.001,43.6245
CAL-148,FIMM,0.0001,96.0706
CAL-148,FIMM,0.001,54.4514
CAL-148,FIMM,0.01,39.4195
CAL-148,FIMM,0.1,36.9717
CAL-148,FIMM,1.0,36.0948
CAL-51,FIMM,0.0001,98.2907
CAL-51,FIMM,0.001,73.9207
CAL-51,FIMM,0.01,37.4956
CAL-51,FIMM,0.1,37.938
CAL-51,FIMM,1.0,32.6362
CAL-85-1,FIMM,0.0001,79.7199
CAL-85-1,FIMM,0.001,65.7192
CAL-85-1,FIMM,0.01,60.7065
CAL-85-1,FIMM,0.1,53.2159
CAL-85-1,FIMM,1.0,57.6877
DU-4475,FIMM,0.0001,99.2847
DU-4475,FIMM,0.001,89.8162
DU-4475,FIMM,0.01,60.1552
DU-4475,FIMM,0.1,50.6137
DU-4475,FIMM,1.0,49.6279
HDQ-P1,FIMM,0.0001,105.468
HDQ-P1,FIMM,0.001,90.8803
HDQ-P1,FIMM,0.01,82.53
HDQ-P1,FIMM,0.1,71.7575
HDQ-P1,FIMM,1.0,80.58
MDA-MB-453,FIMM,0.0001,88.0892
MDA-MB-453,FIMM,0.001,32.0496
MDA-MB-453,FIMM,0.01,27.0555
MDA-MB-453,FIMM,0.1,24.8542
MDA-MB-453,FIMM,1.0,22.8312
KPL-1,CTRPv2,0.002,72.74
KPL-1,CTRPv2,0.0041,69.71
KPL-1,CTRPv2,0.0081,82.7
KPL-1,CTRPv2,0.016,75.7
KPL-1,CTRPv2,0.032,83.52
KPL-1,CTRPv2,0.065,75.42
KPL-1,CTRPv2,0.13,77.43
KPL-1,CTRPv2,0.26,68.97
KPL-1,CTRPv2,0.52,71.7
KPL-1,CTRPv2,1.0,70.29
KPL-1,CTRPv2,2.1,91.15
KPL-1,CTRPv2,4.2,91.8
KPL-1,CTRPv2,8.3,65.91
KPL-1,CTRPv2,33.0,9.109
KPL-1,CTRPv2,66.0,1.58
CAL-120,CTRPv2,0.002,115.8
CAL-120,CTRPv2,0.0041,110.3
CAL-120,CTRPv2,0.0081,110.6
CAL-120,CTRPv2,0.016,109.7
CAL-120,CTRPv2,0.032,107.5
CAL-120,CTRPv2,0.065,106.7
CAL-120,CTRPv2,0.13,111.2
CAL-120,CTRPv2,0.26,105.8
CAL-120,CTRPv2,0.52,106.2
CAL-120,CTRPv2,1.0,96.95
CAL-120,CTRPv2,2.1,94.62
CAL-120,CTRPv2,4.2,113.3
CAL-120,CTRPv2,8.3,82.44
CAL-120,CTRPv2,17.0,80.66
CAL-120,CTRPv2,33.0,19.82
CAL-120,CTRPv2,66.0,1.832
HDQ-P1,CTRPv2,0.002,112.1
HDQ-P1,CTRPv2,0.0041,106.3
HDQ-P1,CTRPv2,0.0081,62.48
