Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.002,103.4
TM87-16,CTRPv2,0.0041,106.2
TM87-16,CTRPv2,0.0081,104.7
TM87-16,CTRPv2,0.016,106.7
TM87-16,CTRPv2,0.032,106.9
TM87-16,CTRPv2,0.065,105.9
TM87-16,CTRPv2,0.13,104.2
TM87-16,CTRPv2,0.26,105.8
TM87-16,CTRPv2,0.52,110.9
TM87-16,CTRPv2,1.0,108.5
TM87-16,CTRPv2,2.1,108.1
TM87-16,CTRPv2,4.2,86.06
TM87-16,CTRPv2,8.3,104.5
TM87-16,CTRPv2,17.0,100.9
TM87-16,CTRPv2,33.0,82.24
TM87-16,CTRPv2,66.0,65.04
TTC709,CTRPv2,0.002,96.0
TTC709,CTRPv2,0.0041,88.04
TTC709,CTRPv2,0.0081,83.61
TTC709,CTRPv2,0.016,98.92
TTC709,CTRPv2,0.032,94.29
TTC709,CTRPv2,0.065,88.99
TTC709,CTRPv2,0.13,91.41
TTC709,CTRPv2,0.26,93.07
TTC709,CTRPv2,0.52,89.51
TTC709,CTRPv2,1.0,90.74
TTC709,CTRPv2,2.1,98.7
TTC709,CTRPv2,4.2,100.2
TTC709,CTRPv2,8.3,96.77
TTC709,CTRPv2,17.0,82.36
TTC709,CTRPv2,33.0,71.92
TTC709,CTRPv2,66.0,46.19
YAMATO,CTRPv2,0.002,113.1
YAMATO,CTRPv2,0.0041,112.8
YAMATO,CTRPv2,0.0081,114.2
YAMATO,CTRPv2,0.016,117.4
YAMATO,CTRPv2,0.032,105.4
YAMATO,CTRPv2,0.065,95.55
YAMATO,CTRPv2,0.13,112.0
YAMATO,CTRPv2,0.26,103.1
YAMATO,CTRPv2,0.52,100.8
YAMATO,CTRPv2,1.0,101.3
YAMATO,CTRPv2,2.1,118.7
YAMATO,CTRPv2,4.2,110.5
YAMATO,CTRPv2,8.3,100.4
YAMATO,CTRPv2,17.0,97.24
YAMATO,CTRPv2,33.0,84.81
YAMATO,CTRPv2,66.0,63.34
