Cell Line,Dataset,Dose,Response
KYSE-180,CTRPv2,66.0,76.97
KYSE-180,CTRPv2,130.0,74.28
KYSE-180,CTRPv2,270.0,40.33
TE-10,CTRPv2,0.0081,104.1
TE-10,CTRPv2,0.016,97.26
TE-10,CTRPv2,0.032,98.73
TE-10,CTRPv2,0.065,89.94
TE-10,CTRPv2,0.13,95.94
TE-10,CTRPv2,0.26,101.2
TE-10,CTRPv2,0.52,91.92
TE-10,CTRPv2,1.0,86.52
TE-10,CTRPv2,2.1,82.74
TE-10,CTRPv2,4.2,86.89
TE-10,CTRPv2,8.3,85.44
TE-10,CTRPv2,17.0,77.37
TE-10,CTRPv2,33.0,69.31
TE-10,CTRPv2,66.0,113.1
TE-10,CTRPv2,130.0,65.73
TE-10,CTRPv2,270.0,106.5
TE-4,CTRPv2,0.0081,82.01
TE-4,CTRPv2,0.032,102.6
TE-4,CTRPv2,0.26,69.51
TE-4,CTRPv2,0.52,63.5
TE-4,CTRPv2,2.1,34.65
TE-4,CTRPv2,4.2,47.37
TE-4,CTRPv2,8.3,49.39
TE-4,CTRPv2,17.0,37.88
TE-4,CTRPv2,33.0,29.83
TE-4,CTRPv2,66.0,31.77
TE-4,CTRPv2,130.0,37.79
TE-4,CTRPv2,270.0,24.28
TE-9,CTRPv2,0.0081,103.9
TE-9,CTRPv2,0.016,106.1
TE-9,CTRPv2,0.032,99.34
TE-9,CTRPv2,0.065,100.3
TE-9,CTRPv2,0.13,102.0
TE-9,CTRPv2,0.26,105.5
TE-9,CTRPv2,0.52,98.76
TE-9,CTRPv2,1.0,96.79
TE-9,CTRPv2,2.1,93.66
TE-9,CTRPv2,4.2,96.98
TE-9,CTRPv2,8.3,94.12
TE-9,CTRPv2,17.0,87.0
TE-9,CTRPv2,33.0,75.8
TE-9,CTRPv2,66.0,104.7
TE-9,CTRPv2,130.0,76.09
TE-6,CTRPv2,0.0081,98.24
TE-6,CTRPv2,0.032,101.2
TE-6,CTRPv2,0.26,98.95
TE-6,CTRPv2,0.52,104.3
TE-6,CTRPv2,2.1,83.27
TE-6,CTRPv2,4.2,95.1
TE-6,CTRPv2,8.3,91.03
TE-6,CTRPv2,17.0,73.62
TE-6,CTRPv2,33.0,56.85
TE-6,CTRPv2,66.0,73.95
TE-6,CTRPv2,130.0,64.4
TE-6,CTRPv2,270.0,27.05
TE-8,CTRPv2,0.0081,89.46
TE-8,CTRPv2,0.032,90.58
TE-8,CTRPv2,0.26,83.66
TE-8,CTRPv2,0.52,85.44
TE-8,CTRPv2,2.1,66.31
TE-8,CTRPv2,4.2,74.27
TE-8,CTRPv2,8.3,80.83
TE-8,CTRPv2,17.0,49.67
TE-8,CTRPv2,33.0,25.36
TE-8,CTRPv2,66.0,47.18
TE-8,CTRPv2,130.0,36.89
TE-8,CTRPv2,270.0,16.28
KYSE-410,CTRPv2,0.0081,85.28
KYSE-410,CTRPv2,0.016,92.33
KYSE-410,CTRPv2,0.032,92.67
KYSE-410,CTRPv2,0.065,80.66
KYSE-410,CTRPv2,0.13,81.56
KYSE-410,CTRPv2,0.26,83.74
KYSE-410,CTRPv2,0.52,78.46
KYSE-410,CTRPv2,1.0,81.6
KYSE-410,CTRPv2,2.1,71.21
KYSE-410,CTRPv2,4.2,73.42
KYSE-410,CTRPv2,8.3,69.64
KYSE-410,CTRPv2,17.0,68.35
KYSE-410,CTRPv2,33.0,61.61
KYSE-410,CTRPv2,66.0,63.53
KYSE-410,CTRPv2,130.0,68.49
KYSE-410,CTRPv2,270.0,41.35
TE-1,CTRPv2,0.0081,98.31
TE-1,CTRPv2,0.016,101.2
TE-1,CTRPv2,0.032,103.6
TE-1,CTRPv2,0.065,102.2
TE-1,CTRPv2,0.13,97.21
TE-1,CTRPv2,0.26,97.79
TE-1,CTRPv2,0.52,98.51
TE-1,CTRPv2,1.0,95.1
TE-1,CTRPv2,2.1,87.11
TE-1,CTRPv2,4.2,91.03
TE-1,CTRPv2,8.3,91.57
TE-1,CTRPv2,17.0,88.89
TE-1,CTRPv2,33.0,65.97
TE-1,CTRPv2,66.0,78.7
TE-1,CTRPv2,130.0,70.22
TE-1,CTRPv2,270.0,49.89
KYSE-70,CTRPv2,0.0081,101.2
KYSE-70,CTRPv2,0.016,102.4
KYSE-70,CTRPv2,0.032,97.24
KYSE-70,CTRPv2,0.065,94.56
KYSE-70,CTRPv2,0.13,81.0
KYSE-70,CTRPv2,0.26,90.68
KYSE-70,CTRPv2,0.52,84.77
KYSE-70,CTRPv2,1.0,73.22
KYSE-70,CTRPv2,2.1,73.56
KYSE-70,CTRPv2,4.2,77.94
KYSE-70,CTRPv2,8.3,73.24
KYSE-70,CTRPv2,17.0,66.21
KYSE-70,CTRPv2,33.0,107.4
KYSE-70,CTRPv2,66.0,60.15
KYSE-70,CTRPv2,130.0,109.0
KYSE-70,CTRPv2,270.0,108.5
TE-5,CTRPv2,0.0081,99.29
TE-5,CTRPv2,0.016,97.01
TE-5,CTRPv2,0.032,96.81
TE-5,CTRPv2,0.065,106.9
TE-5,CTRPv2,0.13,89.26
TE-5,CTRPv2,0.26,93.38
TE-5,CTRPv2,0.52,103.9
TE-5,CTRPv2,1.0,98.4
TE-5,CTRPv2,2.1,77.86
TE-5,CTRPv2,4.2,83.94
TE-5,CTRPv2,8.3,78.37
TE-5,CTRPv2,17.0,71.86
TE-5,CTRPv2,33.0,62.25
TE-5,CTRPv2,66.0,70.4
TE-5,CTRPv2,130.0,58.14
TE-5,CTRPv2,270.0,29.93
EC-GI-10,CTRPv2,0.0081,92.45
EC-GI-10,CTRPv2,0.016,96.3
EC-GI-10,CTRPv2,0.032,93.25
EC-GI-10,CTRPv2,0.065,100.9
EC-GI-10,CTRPv2,0.13,96.34
EC-GI-10,CTRPv2,0.26,92.95
EC-GI-10,CTRPv2,0.52,103.6
EC-GI-10,CTRPv2,1.0,90.03
EC-GI-10,CTRPv2,2.1,86.96
EC-GI-10,CTRPv2,4.2,88.58
EC-GI-10,CTRPv2,8.3,80.82
EC-GI-10,CTRPv2,17.0,74.23
EC-GI-10,CTRPv2,33.0,73.17
EC-GI-10,CTRPv2,66.0,72.87
EC-GI-10,CTRPv2,130.0,67.43
EC-GI-10,CTRPv2,270.0,60.29
KYSE-450,CTRPv2,0.0081,98.4
KYSE-450,CTRPv2,0.016,102.9
KYSE-450,CTRPv2,0.032,101.9
KYSE-450,CTRPv2,0.065,100.6
KYSE-450,CTRPv2,0.13,97.38
KYSE-450,CTRPv2,0.26,98.28
KYSE-450,CTRPv2,0.52,103.8
KYSE-450,CTRPv2,1.0,92.52
KYSE-450,CTRPv2,2.1,93.68
KYSE-450,CTRPv2,4.2,99.22
KYSE-450,CTRPv2,8.3,93.09
KYSE-450,CTRPv2,17.0,94.77
KYSE-450,CTRPv2,33.0,90.52
KYSE-450,CTRPv2,66.0,85.31
KYSE-450,CTRPv2,130.0,90.38
KYSE-450,CTRPv2,270.0,109.9
KYSE-520,CTRPv2,0.0081,96.3
KYSE-520,CTRPv2,0.016,83.88
KYSE-520,CTRPv2,0.032,97.49
KYSE-520,CTRPv2,0.065,95.93
KYSE-520,CTRPv2,0.13,91.4
KYSE-520,CTRPv2,0.26,98.36
KYSE-520,CTRPv2,0.52,96.37
KYSE-520,CTRPv2,1.0,94.11
KYSE-520,CTRPv2,2.1,82.44
KYSE-520,CTRPv2,4.2,75.11
KYSE-520,CTRPv2,8.3,77.9
KYSE-520,CTRPv2,17.0,74.6
KYSE-520,CTRPv2,33.0,58.13
KYSE-520,CTRPv2,66.0,78.73
KYSE-520,CTRPv2,130.0,89.66
KYSE-520,CTRPv2,270.0,96.73
OE19,CTRPv2,0.0081,96.24
OE19,CTRPv2,0.016,94.83
OE19,CTRPv2,0.032,95.77
OE19,CTRPv2,0.065,91.07
OE19,CTRPv2,0.13,94.5
OE19,CTRPv2,0.26,94.96
OE19,CTRPv2,0.52,94.22
OE19,CTRPv2,1.0,99.37
OE19,CTRPv2,2.1,100.1
OE19,CTRPv2,4.2,105.5
OE19,CTRPv2,8.3,97.45
OE19,CTRPv2,17.0,100.9
OE19,CTRPv2,33.0,84.79
OE19,CTRPv2,66.0,88.27
OE19,CTRPv2,130.0,102.1
OE19,CTRPv2,270.0,100.7
OE33,CTRPv2,0.0081,119.6
OE33,CTRPv2,0.016,115.3
OE33,CTRPv2,0.032,115.9
OE33,CTRPv2,0.065,120.0
OE33,CTRPv2,0.13,114.3
OE33,CTRPv2,0.26,112.0
OE33,CTRPv2,0.52,118.4
OE33,CTRPv2,1.0,110.7
OE33,CTRPv2,2.1,108.4
OE33,CTRPv2,4.2,111.5
OE33,CTRPv2,8.3,110.5
OE33,CTRPv2,17.0,105.8
OE33,CTRPv2,33.0,73.82
OE33,CTRPv2,66.0,66.5
OE33,CTRPv2,130.0,99.41
TE-11,CTRPv2,0.0081,86.62
TE-11,CTRPv2,0.016,88.72
TE-11,CTRPv2,0.032,93.51
TE-11,CTRPv2,0.065,88.33
TE-11,CTRPv2,0.13,79.11
TE-11,CTRPv2,0.26,84.74
TE-11,CTRPv2,0.52,87.1
TE-11,CTRPv2,1.0,79.28
TE-11,CTRPv2,2.1,73.48
TE-11,CTRPv2,4.2,76.72
TE-11,CTRPv2,8.3,73.44
TE-11,CTRPv2,17.0,66.87
TE-11,CTRPv2,33.0,52.09
TE-11,CTRPv2,66.0,57.46
TE-11,CTRPv2,130.0,55.05
TE-11,CTRPv2,270.0,28.21
TE-15,CTRPv2,0.0081,83.06
TE-15,CTRPv2,0.016,94.96
TE-15,CTRPv2,0.032,96.91
TE-15,CTRPv2,0.065,86.86
TE-15,CTRPv2,0.13,82.97
TE-15,CTRPv2,0.26,88.36
TE-15,CTRPv2,0.52,85.22
TE-15,CTRPv2,1.0,78.54
TE-15,CTRPv2,2.1,76.39
TE-15,CTRPv2,4.2,77.76
TE-15,CTRPv2,8.3,69.3
TE-15,CTRPv2,17.0,69.19
TE-15,CTRPv2,33.0,62.97
TE-15,CTRPv2,66.0,62.82
TE-15,CTRPv2,130.0,84.14
TE-15,CTRPv2,270.0,44.8
KYSE-30,CTRPv2,0.0081,78.68
KYSE-30,CTRPv2,0.016,76.89
KYSE-30,CTRPv2,0.032,79.39
KYSE-30,CTRPv2,0.065,68.9
KYSE-30,CTRPv2,0.13,60.94
KYSE-30,CTRPv2,0.26,60.07
KYSE-30,CTRPv2,0.52,60.79
KYSE-30,CTRPv2,1.0,53.63
KYSE-30,CTRPv2,2.1,52.34
KYSE-30,CTRPv2,4.2,52.59
KYSE-30,CTRPv2,8.3,50.98
KYSE-30,CTRPv2,17.0,48.81
KYSE-30,CTRPv2,33.0,44.25
KYSE-30,CTRPv2,66.0,42.64
KYSE-30,CTRPv2,130.0,45.09
KYSE-30,CTRPv2,270.0,36.75
KYSE-510,CTRPv2,0.0081,88.97
KYSE-510,CTRPv2,0.016,89.83
KYSE-510,CTRPv2,0.032,89.32
KYSE-510,CTRPv2,0.065,91.4
KYSE-510,CTRPv2,0.13,93.97
KYSE-510,CTRPv2,0.26,103.3
KYSE-510,CTRPv2,0.52,89.86
KYSE-510,CTRPv2,1.0,98.61
KYSE-510,CTRPv2,2.1,89.02
KYSE-510,CTRPv2,4.2,87.36
KYSE-510,CTRPv2,8.3,91.0
KYSE-510,CTRPv2,17.0,90.26
KYSE-510,CTRPv2,33.0,85.4
KYSE-510,CTRPv2,66.0,90.23
KYSE-510,CTRPv2,130.0,86.52
KYSE-510,CTRPv2,270.0,55.54
KYSE-150,CTRPv2,0.0081,93.01
KYSE-150,CTRPv2,0.016,96.29
KYSE-150,CTRPv2,0.032,94.51
KYSE-150,CTRPv2,0.065,94.69
KYSE-150,CTRPv2,0.13,98.12
KYSE-150,CTRPv2,0.26,101.8
KYSE-150,CTRPv2,0.52,93.87
KYSE-150,CTRPv2,1.0,98.07
KYSE-150,CTRPv2,2.1,92.99
KYSE-150,CTRPv2,4.2,91.85
KYSE-150,CTRPv2,8.3,94.12
KYSE-150,CTRPv2,17.0,92.53
KYSE-150,CTRPv2,33.0,85.39
KYSE-150,CTRPv2,66.0,90.72
KYSE-150,CTRPv2,130.0,84.01
KYSE-150,CTRPv2,270.0,76.9
TE-14,CTRPv2,0.0081,89.66
TE-14,CTRPv2,0.016,90.95
TE-14,CTRPv2,0.032,87.21
TE-14,CTRPv2,0.065,82.65
TE-14,CTRPv2,0.13,79.82
TE-14,CTRPv2,0.26,87.0
TE-14,CTRPv2,0.52,82.09
TE-14,CTRPv2,1.0,76.52
TE-14,CTRPv2,2.1,71.29
TE-14,CTRPv2,4.2,78.08
TE-14,CTRPv2,8.3,75.17
TE-14,CTRPv2,17.0,71.74
TE-14,CTRPv2,33.0,62.8
TE-14,CTRPv2,66.0,60.3
TE-14,CTRPv2,130.0,66.9
TE-14,CTRPv2,270.0,56.39
