Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,0.001,97.44
SK-MEL-3,CTRPv2,0.002,100.3
SK-MEL-3,CTRPv2,0.0041,99.85
SK-MEL-3,CTRPv2,0.0081,99.11
SK-MEL-3,CTRPv2,0.016,97.63
SK-MEL-3,CTRPv2,0.032,97.01
SK-MEL-3,CTRPv2,0.065,100.0
SK-MEL-3,CTRPv2,0.13,97.57
SK-MEL-3,CTRPv2,0.26,91.36
SK-MEL-3,CTRPv2,0.52,95.9
SK-MEL-3,CTRPv2,1.0,80.98
SK-MEL-3,CTRPv2,2.1,66.22
SK-MEL-3,CTRPv2,4.2,24.54
SK-MEL-3,CTRPv2,8.3,28.79
SK-MEL-3,CTRPv2,17.0,17.87
SK-MEL-3,CTRPv2,33.0,16.43
IGR-37,CTRPv2,0.001,105.7
IGR-37,CTRPv2,0.002,107.3
IGR-37,CTRPv2,0.0041,109.4
IGR-37,CTRPv2,0.0081,104.7
IGR-37,CTRPv2,0.016,101.0
IGR-37,CTRPv2,0.032,101.5
IGR-37,CTRPv2,0.065,106.0
IGR-37,CTRPv2,0.13,103.5
IGR-37,CTRPv2,0.26,108.6
IGR-37,CTRPv2,0.52,100.5
IGR-37,CTRPv2,1.0,90.86
IGR-37,CTRPv2,2.1,79.77
IGR-37,CTRPv2,4.2,55.01
IGR-37,CTRPv2,8.3,39.55
IGR-37,CTRPv2,17.0,39.97
IGR-37,CTRPv2,33.0,35.39
Hs 934.T,CTRPv2,0.001,108.4
Hs 934.T,CTRPv2,0.002,127.8
Hs 934.T,CTRPv2,0.0041,110.3
Hs 934.T,CTRPv2,0.0081,121.3
Hs 934.T,CTRPv2,0.016,110.8
Hs 934.T,CTRPv2,0.032,125.3
Hs 934.T,CTRPv2,0.065,124.8
Hs 934.T,CTRPv2,0.13,98.54
Hs 934.T,CTRPv2,0.26,97.18
Hs 934.T,CTRPv2,0.52,97.5
Hs 934.T,CTRPv2,1.0,106.2
Hs 934.T,CTRPv2,2.1,72.13
Hs 934.T,CTRPv2,4.2,54.88
Hs 934.T,CTRPv2,8.3,50.61
Hs 934.T,CTRPv2,17.0,64.26
Hs 934.T,CTRPv2,33.0,52.95
Hs 688(A).T,CTRPv2,0.001,119.8
Hs 688(A).T,CTRPv2,0.002,122.8
Hs 688(A).T,CTRPv2,0.0041,122.9
Hs 688(A).T,CTRPv2,0.0081,117.7
Hs 688(A).T,CTRPv2,0.016,115.3
Hs 688(A).T,CTRPv2,0.032,113.5
Hs 688(A).T,CTRPv2,0.065,114.9
Hs 688(A).T,CTRPv2,0.13,101.0
Hs 688(A).T,CTRPv2,0.26,99.7
Hs 688(A).T,CTRPv2,0.52,106.2
Hs 688(A).T,CTRPv2,1.0,100.7
Hs 688(A).T,CTRPv2,2.1,88.42
Hs 688(A).T,CTRPv2,4.2,72.19
Hs 688(A).T,CTRPv2,8.3,66.24
Hs 688(A).T,CTRPv2,17.0,58.99
Hs 688(A).T,CTRPv2,33.0,52.16
Hs 940.T,CTRPv2,0.001,102.5
Hs 940.T,CTRPv2,0.002,81.43
Hs 940.T,CTRPv2,0.0041,86.34
Hs 940.T,CTRPv2,0.0081,79.92
Hs 940.T,CTRPv2,0.016,87.33
Hs 940.T,CTRPv2,0.032,78.1
Hs 940.T,CTRPv2,0.065,86.94
Hs 940.T,CTRPv2,0.13,71.31
Hs 940.T,CTRPv2,0.26,100.5
Hs 940.T,CTRPv2,0.52,103.2
Hs 940.T,CTRPv2,1.0,99.68
Hs 940.T,CTRPv2,2.1,94.41
Hs 940.T,CTRPv2,4.2,95.25
Hs 940.T,CTRPv2,8.3,73.41
Hs 940.T,CTRPv2,17.0,66.03
Hs 940.T,CTRPv2,33.0,37.65
