Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,0.032,72.1
SNU-1033,CTRPv2,0.065,86.09
SNU-1033,CTRPv2,0.13,89.69
SNU-1033,CTRPv2,0.26,88.57
SNU-1033,CTRPv2,0.52,119.6
SNU-1033,CTRPv2,1.0,122.1
SNU-1033,CTRPv2,2.1,121.1
SNU-1033,CTRPv2,4.2,91.8
SNU-1033,CTRPv2,8.3,77.3
SNU-1033,CTRPv2,17.0,73.58
SNU-1033,CTRPv2,33.0,77.79
SNU-1033,CTRPv2,66.0,57.76
COLO-320-HSR,CTRPv2,0.002,97.99
COLO-320-HSR,CTRPv2,0.0041,96.78
COLO-320-HSR,CTRPv2,0.0081,98.37
COLO-320-HSR,CTRPv2,0.016,97.65
COLO-320-HSR,CTRPv2,0.032,98.87
COLO-320-HSR,CTRPv2,0.065,95.63
COLO-320-HSR,CTRPv2,0.13,98.45
COLO-320-HSR,CTRPv2,0.26,86.59
COLO-320-HSR,CTRPv2,0.52,79.78
COLO-320-HSR,CTRPv2,1.0,92.08
COLO-320-HSR,CTRPv2,2.1,81.36
COLO-320-HSR,CTRPv2,4.2,87.34
COLO-320-HSR,CTRPv2,8.3,92.89
COLO-320-HSR,CTRPv2,17.0,92.83
COLO-320-HSR,CTRPv2,33.0,84.49
COLO-320-HSR,CTRPv2,66.0,87.26
