Cell Line,Dataset,Dose,Response
A2780,CTRPv2,0.0041,103.7
A2780,CTRPv2,0.0081,98.89
A2780,CTRPv2,0.016,94.46
A2780,CTRPv2,0.032,98.17
A2780,CTRPv2,0.065,107.5
A2780,CTRPv2,0.13,101.7
A2780,CTRPv2,0.26,95.28
A2780,CTRPv2,0.52,99.78
A2780,CTRPv2,1.0,91.84
A2780,CTRPv2,4.2,30.88
A2780,CTRPv2,8.3,55.71
A2780,CTRPv2,17.0,25.28
A2780,CTRPv2,33.0,84.23
A2780,CTRPv2,66.0,48.8
A2780,CTRPv2,130.0,21.4
IGROV-1,CTRPv2,0.0041,99.3
IGROV-1,CTRPv2,0.0081,97.44
IGROV-1,CTRPv2,0.016,102.0
IGROV-1,CTRPv2,0.032,99.67
IGROV-1,CTRPv2,0.065,96.99
IGROV-1,CTRPv2,0.13,94.32
IGROV-1,CTRPv2,0.26,97.96
IGROV-1,CTRPv2,0.52,99.55
IGROV-1,CTRPv2,1.0,98.27
IGROV-1,CTRPv2,2.1,102.6
IGROV-1,CTRPv2,4.2,52.68
IGROV-1,CTRPv2,8.3,97.43
IGROV-1,CTRPv2,17.0,38.13
IGROV-1,CTRPv2,33.0,97.17
IGROV-1,CTRPv2,66.0,62.5
IGROV-1,CTRPv2,130.0,38.88
OVCAR-4,CTRPv2,0.0041,101.9
OVCAR-4,CTRPv2,0.0081,108.2
OVCAR-4,CTRPv2,0.016,103.6
OVCAR-4,CTRPv2,0.032,96.11
OVCAR-4,CTRPv2,0.065,108.1
OVCAR-4,CTRPv2,0.13,103.7
OVCAR-4,CTRPv2,0.26,93.03
OVCAR-4,CTRPv2,0.52,99.34
OVCAR-4,CTRPv2,1.0,101.8
OVCAR-4,CTRPv2,2.1,100.4
OVCAR-4,CTRPv2,4.2,71.27
OVCAR-4,CTRPv2,8.3,83.86
OVCAR-4,CTRPv2,17.0,59.59
OVCAR-4,CTRPv2,33.0,98.85
OVCAR-4,CTRPv2,66.0,69.41
OVCAR-4,CTRPv2,130.0,38.72
OVCAR-8,CTRPv2,0.0041,105.2
OVCAR-8,CTRPv2,0.0081,108.1
OVCAR-8,CTRPv2,0.016,102.5
OVCAR-8,CTRPv2,0.032,104.8
OVCAR-8,CTRPv2,0.065,107.3
OVCAR-8,CTRPv2,0.13,104.7
OVCAR-8,CTRPv2,0.26,101.8
OVCAR-8,CTRPv2,0.52,103.4
OVCAR-8,CTRPv2,1.0,97.62
OVCAR-8,CTRPv2,2.1,99.88
OVCAR-8,CTRPv2,4.2,81.77
OVCAR-8,CTRPv2,8.3,98.61
OVCAR-8,CTRPv2,17.0,47.49
OVCAR-8,CTRPv2,33.0,102.1
OVCAR-8,CTRPv2,66.0,83.58
OVCAR-8,CTRPv2,130.0,84.14
IGROV-1,CTRPv2,0.0041,104.7
IGROV-1,CTRPv2,0.0081,104.2
IGROV-1,CTRPv2,0.016,98.12
IGROV-1,CTRPv2,0.032,100.3
IGROV-1,CTRPv2,0.065,105.6
IGROV-1,CTRPv2,0.13,98.9
IGROV-1,CTRPv2,0.26,97.82
IGROV-1,CTRPv2,0.52,95.98
IGROV-1,CTRPv2,1.0,93.78
IGROV-1,CTRPv2,2.1,95.4
IGROV-1,CTRPv2,4.2,38.11
IGROV-1,CTRPv2,8.3,79.55
IGROV-1,CTRPv2,17.0,26.42
IGROV-1,CTRPv2,33.0,89.19
IGROV-1,CTRPv2,66.0,48.11
IGROV-1,CTRPv2,130.0,58.04
SNU-840,CTRPv2,0.0041,105.9
SNU-840,CTRPv2,0.0081,101.4
SNU-840,CTRPv2,0.016,92.95
SNU-840,CTRPv2,0.032,93.85
SNU-840,CTRPv2,0.065,104.4
SNU-840,CTRPv2,0.13,95.33
SNU-840,CTRPv2,0.26,89.94
SNU-840,CTRPv2,0.52,89.78
SNU-840,CTRPv2,1.0,89.81
SNU-840,CTRPv2,2.1,85.16
SNU-840,CTRPv2,4.2,83.1
SNU-840,CTRPv2,8.3,83.93
SNU-840,CTRPv2,17.0,87.24
SNU-840,CTRPv2,33.0,90.71
SNU-840,CTRPv2,66.0,89.88
SNU-840,CTRPv2,130.0,93.07
TYK-nu,CTRPv2,0.0041,108.2
TYK-nu,CTRPv2,0.0081,103.2
TYK-nu,CTRPv2,0.016,102.3
TYK-nu,CTRPv2,0.032,105.1
TYK-nu,CTRPv2,0.065,105.7
TYK-nu,CTRPv2,0.13,100.3
TYK-nu,CTRPv2,0.26,103.2
TYK-nu,CTRPv2,0.52,102.1
TYK-nu,CTRPv2,1.0,101.6
TYK-nu,CTRPv2,2.1,100.6
TYK-nu,CTRPv2,4.2,102.8
TYK-nu,CTRPv2,8.3,104.6
TYK-nu,CTRPv2,17.0,99.47
TYK-nu,CTRPv2,33.0,95.45
TYK-nu,CTRPv2,66.0,83.78
TYK-nu,CTRPv2,130.0,44.31
Caov-3,CTRPv2,0.0041,101.1
Caov-3,CTRPv2,0.0081,104.2
Caov-3,CTRPv2,0.016,97.83
Caov-3,CTRPv2,0.032,101.2
Caov-3,CTRPv2,0.065,105.4
Caov-3,CTRPv2,0.13,99.87
Caov-3,CTRPv2,0.26,90.64
Caov-3,CTRPv2,0.52,94.14
Caov-3,CTRPv2,1.0,93.39
Caov-3,CTRPv2,2.1,97.25
Caov-3,CTRPv2,4.2,99.19
Caov-3,CTRPv2,8.3,100.1
Caov-3,CTRPv2,17.0,88.09
Caov-3,CTRPv2,33.0,99.01
Caov-3,CTRPv2,66.0,89.24
Caov-3,CTRPv2,130.0,57.4
Hey-A8,CTRPv2,0.0041,101.9
Hey-A8,CTRPv2,0.0081,101.0
Hey-A8,CTRPv2,0.016,101.6
Hey-A8,CTRPv2,0.032,98.56
Hey-A8,CTRPv2,0.065,109.2
Hey-A8,CTRPv2,0.13,107.7
Hey-A8,CTRPv2,0.26,102.3
Hey-A8,CTRPv2,0.52,103.5
Hey-A8,CTRPv2,1.0,100.3
Hey-A8,CTRPv2,2.1,100.4
Hey-A8,CTRPv2,4.2,101.3
Hey-A8,CTRPv2,8.3,104.0
Hey-A8,CTRPv2,17.0,100.5
Hey-A8,CTRPv2,33.0,101.1
Hey-A8,CTRPv2,66.0,99.62
Hey-A8,CTRPv2,130.0,15.63
OVK18,CTRPv2,0.0041,104.4
OVK18,CTRPv2,0.0081,109.6
OVK18,CTRPv2,0.016,109.9
OVK18,CTRPv2,0.032,110.5
OVK18,CTRPv2,0.065,112.8
OVK18,CTRPv2,0.13,107.4
OVK18,CTRPv2,0.26,105.9
OVK18,CTRPv2,0.52,106.3
OVK18,CTRPv2,1.0,102.9
OVK18,CTRPv2,2.1,101.0
OVK18,CTRPv2,4.2,106.5
OVK18,CTRPv2,8.3,105.1
OVK18,CTRPv2,17.0,102.1
OVK18,CTRPv2,33.0,100.8
OVK18,CTRPv2,66.0,86.56
OVK18,CTRPv2,130.0,45.76
RMG-I,CTRPv2,0.0041,105.8
RMG-I,CTRPv2,0.0081,107.8
RMG-I,CTRPv2,0.016,94.56
RMG-I,CTRPv2,0.032,95.83
RMG-I,CTRPv2,0.065,101.8
RMG-I,CTRPv2,0.13,96.67
RMG-I,CTRPv2,0.26,97.6
RMG-I,CTRPv2,0.52,97.33
RMG-I,CTRPv2,1.0,80.35
RMG-I,CTRPv2,2.1,77.18
RMG-I,CTRPv2,4.2,74.73
RMG-I,CTRPv2,8.3,89.5
RMG-I,CTRPv2,17.0,80.71
RMG-I,CTRPv2,33.0,78.08
RMG-I,CTRPv2,66.0,77.2
RMG-I,CTRPv2,130.0,49.62
SK-OV-3,CTRPv2,0.0041,101.1
SK-OV-3,CTRPv2,0.0081,97.07
SK-OV-3,CTRPv2,0.016,94.84
SK-OV-3,CTRPv2,0.032,92.97
SK-OV-3,CTRPv2,0.065,95.53
SK-OV-3,CTRPv2,0.13,93.84
SK-OV-3,CTRPv2,0.26,89.42
SK-OV-3,CTRPv2,0.52,89.59
SK-OV-3,CTRPv2,1.0,84.41
SK-OV-3,CTRPv2,2.1,82.38
SK-OV-3,CTRPv2,4.2,81.79
SK-OV-3,CTRPv2,8.3,81.85
SK-OV-3,CTRPv2,17.0,83.13
SK-OV-3,CTRPv2,33.0,86.01
SK-OV-3,CTRPv2,66.0,85.56
SK-OV-3,CTRPv2,130.0,77.2
OAW-28,CTRPv2,0.0041,106.6
OAW-28,CTRPv2,0.0081,85.25
OAW-28,CTRPv2,0.016,86.54
OAW-28,CTRPv2,0.032,105.1
OAW-28,CTRPv2,0.065,94.96
OAW-28,CTRPv2,0.13,97.35
OAW-28,CTRPv2,0.26,93.56
OAW-28,CTRPv2,0.52,95.87
OAW-28,CTRPv2,1.0,87.61
OAW-28,CTRPv2,2.1,87.79
OAW-28,CTRPv2,4.2,90.58
OAW-28,CTRPv2,8.3,80.97
OAW-28,CTRPv2,17.0,94.31
OAW-28,CTRPv2,33.0,86.31
OAW-28,CTRPv2,66.0,89.52
COV362,CTRPv2,0.0041,107.4
COV362,CTRPv2,0.0081,98.68
COV362,CTRPv2,0.016,110.7
COV362,CTRPv2,0.032,100.9
COV362,CTRPv2,0.065,104.7
COV362,CTRPv2,0.13,101.6
COV362,CTRPv2,0.26,95.47
COV362,CTRPv2,0.52,101.9
COV362,CTRPv2,1.0,97.15
COV362,CTRPv2,2.1,99.79
COV362,CTRPv2,4.2,99.68
COV362,CTRPv2,8.3,105.8
COV362,CTRPv2,17.0,93.22
COV362,CTRPv2,33.0,97.59
COV362,CTRPv2,66.0,93.4
COV362,CTRPv2,130.0,57.74
EFO-27,CTRPv2,0.0041,101.2
EFO-27,CTRPv2,0.0081,104.7
EFO-27,CTRPv2,0.016,102.0
EFO-27,CTRPv2,0.032,100.0
EFO-27,CTRPv2,0.065,104.7
EFO-27,CTRPv2,0.13,109.9
EFO-27,CTRPv2,0.26,108.0
EFO-27,CTRPv2,0.52,110.8
EFO-27,CTRPv2,1.0,103.8
EFO-27,CTRPv2,2.1,105.9
EFO-27,CTRPv2,4.2,101.8
EFO-27,CTRPv2,8.3,102.6
EFO-27,CTRPv2,17.0,103.4
EFO-27,CTRPv2,33.0,102.2
EFO-27,CTRPv2,66.0,96.03
EFO-27,CTRPv2,130.0,78.41
EFO-21,CTRPv2,0.0041,101.1
EFO-21,CTRPv2,0.0081,104.3
EFO-21,CTRPv2,0.016,106.0
EFO-21,CTRPv2,0.032,108.1
EFO-21,CTRPv2,0.065,104.9
EFO-21,CTRPv2,0.13,104.7
EFO-21,CTRPv2,0.26,110.3
EFO-21,CTRPv2,0.52,110.8
EFO-21,CTRPv2,1.0,109.9
EFO-21,CTRPv2,2.1,112.8
EFO-21,CTRPv2,4.2,110.6
EFO-21,CTRPv2,8.3,106.2
EFO-21,CTRPv2,17.0,114.2
EFO-21,CTRPv2,33.0,109.7
EFO-21,CTRPv2,66.0,110.2
JHOM-1,CTRPv2,0.0041,103.7
JHOM-1,CTRPv2,0.0081,106.5
JHOM-1,CTRPv2,0.016,99.95
JHOM-1,CTRPv2,0.032,105.3
JHOM-1,CTRPv2,0.065,100.2
JHOM-1,CTRPv2,0.13,107.3
JHOM-1,CTRPv2,0.26,104.0
JHOM-1,CTRPv2,0.52,108.0
JHOM-1,CTRPv2,1.0,101.6
JHOM-1,CTRPv2,2.1,99.47
JHOM-1,CTRPv2,4.2,107.3
JHOM-1,CTRPv2,8.3,100.7
JHOM-1,CTRPv2,17.0,101.7
JHOM-1,CTRPv2,33.0,100.4
JHOM-1,CTRPv2,66.0,101.6
COV644,CTRPv2,0.0041,99.24
COV644,CTRPv2,0.0081,97.84
COV644,CTRPv2,0.016,95.46
COV644,CTRPv2,0.032,108.6
COV644,CTRPv2,0.065,92.09
COV644,CTRPv2,0.13,94.05
COV644,CTRPv2,0.26,95.14
COV644,CTRPv2,0.52,89.66
COV644,CTRPv2,1.0,92.36
COV644,CTRPv2,2.1,95.58
COV644,CTRPv2,4.2,96.36
COV644,CTRPv2,8.3,105.5
COV644,CTRPv2,17.0,92.84
COV644,CTRPv2,33.0,91.73
COV644,CTRPv2,130.0,94.89
OV-90,CTRPv2,0.0041,102.7
OV-90,CTRPv2,0.0081,99.24
OV-90,CTRPv2,0.016,104.0
OV-90,CTRPv2,0.032,99.83
OV-90,CTRPv2,0.065,104.0
OV-90,CTRPv2,0.13,105.8
OV-90,CTRPv2,0.26,103.8
OV-90,CTRPv2,0.52,107.0
OV-90,CTRPv2,1.0,101.2
OV-90,CTRPv2,2.1,103.9
OV-90,CTRPv2,4.2,100.8
OV-90,CTRPv2,8.3,99.48
OV-90,CTRPv2,17.0,100.9
OV-90,CTRPv2,33.0,99.69
OV-90,CTRPv2,130.0,100.3
OAW-42,CTRPv2,0.0041,94.07
OAW-42,CTRPv2,0.0081,96.14
OAW-42,CTRPv2,0.016,94.72
OAW-42,CTRPv2,0.032,94.08
OAW-42,CTRPv2,0.065,99.32
OAW-42,CTRPv2,0.13,96.73
OAW-42,CTRPv2,0.26,99.05
OAW-42,CTRPv2,0.52,97.88
OAW-42,CTRPv2,1.0,95.7
OAW-42,CTRPv2,2.1,95.69
OAW-42,CTRPv2,4.2,91.93
OAW-42,CTRPv2,8.3,91.65
OAW-42,CTRPv2,17.0,95.44
OAW-42,CTRPv2,33.0,98.13
OAW-42,CTRPv2,66.0,101.0
OAW-42,CTRPv2,130.0,67.84
OV7,CTRPv2,0.0041,107.2
OV7,CTRPv2,0.016,107.7
OV7,CTRPv2,0.032,88.12
OV7,CTRPv2,0.065,105.1
OV7,CTRPv2,0.13,99.82
OV7,CTRPv2,0.26,88.63
OV7,CTRPv2,0.52,90.31
OV7,CTRPv2,1.0,95.98
OV7,CTRPv2,2.1,90.8
OV7,CTRPv2,4.2,96.12
OV7,CTRPv2,8.3,95.47
OV7,CTRPv2,17.0,107.5
OV7,CTRPv2,33.0,109.0
OV7,CTRPv2,66.0,103.7
OV7,CTRPv2,130.0,101.2
OAW-28,CTRPv2,0.0041,94.44
OAW-28,CTRPv2,0.016,101.0
OAW-28,CTRPv2,0.032,97.09
OAW-28,CTRPv2,0.065,85.98
OAW-28,CTRPv2,0.13,92.96
OAW-28,CTRPv2,0.26,99.19
OAW-28,CTRPv2,0.52,91.82
OAW-28,CTRPv2,1.0,97.29
OAW-28,CTRPv2,2.1,96.75
OAW-28,CTRPv2,4.2,94.55
OAW-28,CTRPv2,8.3,96.51
OAW-28,CTRPv2,17.0,97.06
OAW-28,CTRPv2,33.0,87.55
OAW-28,CTRPv2,66.0,100.8
OAW-28,CTRPv2,130.0,83.2
OV56,CTRPv2,0.0041,99.68
OV56,CTRPv2,0.016,98.54
OV56,CTRPv2,0.032,99.45
OV56,CTRPv2,0.065,101.0
OV56,CTRPv2,0.13,100.5
OV56,CTRPv2,0.26,101.4
OV56,CTRPv2,0.52,100.1
OV56,CTRPv2,1.0,97.1
OV56,CTRPv2,2.1,98.56
OV56,CTRPv2,4.2,96.2
OV56,CTRPv2,8.3,96.55
OV56,CTRPv2,17.0,97.04
OV56,CTRPv2,33.0,106.9
OV56,CTRPv2,66.0,107.9
OV56,CTRPv2,130.0,99.2
TOV-21G,CTRPv2,0.0041,101.0
TOV-21G,CTRPv2,0.016,32.76
TOV-21G,CTRPv2,0.032,98.66
TOV-21G,CTRPv2,0.065,103.5
TOV-21G,CTRPv2,0.13,102.4
TOV-21G,CTRPv2,0.26,104.7
TOV-21G,CTRPv2,0.52,105.0
TOV-21G,CTRPv2,1.0,103.5
TOV-21G,CTRPv2,2.1,103.6
TOV-21G,CTRPv2,4.2,101.3
TOV-21G,CTRPv2,8.3,103.2
TOV-21G,CTRPv2,17.0,105.4
TOV-21G,CTRPv2,33.0,99.26
TOV-21G,CTRPv2,66.0,104.0
TOV-21G,CTRPv2,130.0,62.1
JHOS-2,CTRPv2,0.0041,93.05
JHOS-2,CTRPv2,0.0081,93.78
JHOS-2,CTRPv2,0.016,88.9
JHOS-2,CTRPv2,0.032,91.68
JHOS-2,CTRPv2,0.065,89.61
JHOS-2,CTRPv2,0.13,90.17
JHOS-2,CTRPv2,0.26,95.86
JHOS-2,CTRPv2,0.52,91.37
JHOS-2,CTRPv2,1.0,92.01
JHOS-2,CTRPv2,2.1,87.3
JHOS-2,CTRPv2,4.2,89.69
JHOS-2,CTRPv2,8.3,92.68
JHOS-2,CTRPv2,33.0,93.12
JHOS-2,CTRPv2,66.0,92.04
TOV-112D,CTRPv2,0.0041,101.6
TOV-112D,CTRPv2,0.0081,105.3
TOV-112D,CTRPv2,0.016,104.3
TOV-112D,CTRPv2,0.032,97.19
TOV-112D,CTRPv2,0.065,99.7
TOV-112D,CTRPv2,0.13,109.7
TOV-112D,CTRPv2,0.26,105.1
TOV-112D,CTRPv2,0.52,108.4
TOV-112D,CTRPv2,1.0,101.4
TOV-112D,CTRPv2,2.1,98.42
TOV-112D,CTRPv2,4.2,89.76
TOV-112D,CTRPv2,8.3,96.52
TOV-112D,CTRPv2,17.0,99.23
TOV-112D,CTRPv2,33.0,97.53
TOV-112D,CTRPv2,66.0,89.17
TOV-112D,CTRPv2,130.0,64.9
OVCAR-5,CTRPv2,0.0041,100.6
OVCAR-5,CTRPv2,0.0081,92.36
OVCAR-5,CTRPv2,0.016,99.52
OVCAR-5,CTRPv2,0.032,93.71
OVCAR-5,CTRPv2,0.065,98.45
OVCAR-5,CTRPv2,0.13,98.11
OVCAR-5,CTRPv2,0.26,98.36
OVCAR-5,CTRPv2,0.52,93.8
OVCAR-5,CTRPv2,1.0,88.87
OVCAR-5,CTRPv2,2.1,95.19
OVCAR-5,CTRPv2,4.2,85.85
OVCAR-5,CTRPv2,8.3,93.36
OVCAR-5,CTRPv2,17.0,96.34
OVCAR-5,CTRPv2,33.0,97.48
OVCAR-5,CTRPv2,66.0,70.83
OVCAR-5,CTRPv2,130.0,18.65
OC-314,CTRPv2,0.0041,97.92
OC-314,CTRPv2,0.0081,97.55
OC-314,CTRPv2,0.016,95.39
OC-314,CTRPv2,0.032,96.54
OC-314,CTRPv2,0.065,97.79
OC-314,CTRPv2,0.13,92.89
OC-314,CTRPv2,0.26,99.74
OC-314,CTRPv2,0.52,96.07
OC-314,CTRPv2,1.0,96.76
OC-314,CTRPv2,2.1,102.0
OC-314,CTRPv2,4.2,98.73
OC-314,CTRPv2,8.3,99.66
OC-314,CTRPv2,17.0,97.88
OC-314,CTRPv2,33.0,94.14
OC-314,CTRPv2,66.0,25.31
COV434,CTRPv2,0.0041,104.9
COV434,CTRPv2,0.0081,110.0
COV434,CTRPv2,0.016,92.89
COV434,CTRPv2,0.032,104.5
COV434,CTRPv2,0.065,110.2
COV434,CTRPv2,0.13,99.22
COV434,CTRPv2,0.26,101.9
COV434,CTRPv2,0.52,89.9
COV434,CTRPv2,1.0,96.86
COV434,CTRPv2,2.1,89.75
COV434,CTRPv2,4.2,93.15
COV434,CTRPv2,8.3,96.68
COV434,CTRPv2,17.0,90.35
COV434,CTRPv2,33.0,83.96
COV434,CTRPv2,66.0,67.08
COV434,CTRPv2,130.0,60.39
